field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444081e-01,1.151948e-01,479440
a_mm_flyfemale_frameany,6.914365e-01,6.254636e-01,239677
a_mm_flymale_frameany,5.973965e-01,-5.497330e-01,239763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.664265e-01,-2.709645e-01,855
absangle2wall_flyany_framebodyturnstart,1.023125e+00,-1.837924e+00,1538
absangle2wall_flyany_framecrabwalkall,1.080047e+00,-2.750901e+00,54719
absangle2wall_flyany_framecrabwalkextreme,8.432863e-01,-1.914338e+00,2576
absangle2wall_flyany_framejump,1.389899e+00,-4.344501e+00,1644
absangle2wall_flyany_framejumpstart,1.519768e+00,-2.413597e+00,542
absangle2wall_flyany_framemove,1.219938e+00,-4.085472e+00,298816
absangle2wall_flyany_framenearwall,1.319859e+00,-1.979185e+00,442818
absangle2wall_flyany_framepivotcenterstart,1.673763e+00,-4.976184e-02,730
absangle2wall_flyany_framepivottailstart,8.107862e-01,-3.527346e-01,2550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573708e+00,-1.469942e+00,180624
absangle2wall_flyany_frametouch,1.358383e+00,-1.337089e+00,12777
absangle2wall_flyany_framewalk,1.282389e+00,-2.856714e+00,151797
absangle2wall_flyany_framewinggrooming,1.495471e+00,-1.004255e+00,7803
absangle2wall_flyfemale_framenearwall,1.310005e+00,-2.584031e+00,222327
absangle2wall_flymale_framenearwall,1.329798e+00,-1.107001e+00,220491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729692e+00,6.986482e-01,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650614e+00,2.557007e+00,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544972e+00,1.354957e+00,2278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.438495e+00,3.762439e+00,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.967343e+00,2.537879e+00,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626217e+00,1.760813e+00,211548
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.802027e+00,NaN,385
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478553e+00,-6.660564e-01,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632343e+00,1.143943e+00,75846
absanglefrom1to2_nose2ell_flyany_frametouch,8.374161e-01,3.661615e+00,12777
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629830e+00,7.636081e-02,107510
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.204765e-01,2.252905e+00,6116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621960e+00,1.440096e+00,104038
absanglefrom1to2_nose2ell_flymale_frametouch,8.525335e-01,3.097252e+00,6661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.287595e+00,-1.899915e+00,442800
absdangle2wall_flyfemale_framenearwall,1.266913e+00,-1.667660e+00,222318
absdangle2wall_flymale_framenearwall,1.307573e+00,-1.877644e+00,220482
absdtheta_flyany_frameany,1.251623e+00,-7.014198e-01,479420
absdtheta_flyany_framebackup,2.060439e+00,-3.190343e+00,3759
absdtheta_flyany_framebodyturn,4.681433e+00,-3.643857e+00,3867
absdtheta_flyany_framecrabwalkall,1.449469e+00,-3.074339e+00,54717
absdtheta_flyany_framecrabwalkextreme,1.600888e+00,-2.489340e+00,2576
absdtheta_flyany_framemove,1.794953e+00,-2.656236e+00,298796
absdtheta_flyany_framenearfly,1.313780e+00,-9.351039e-01,211539
absdtheta_flyany_framenearwall,1.284334e+00,-1.872342e+00,442800
absdtheta_flyany_framenotnearfly_notnearwall,1.008453e+00,2.671566e+00,33528
absdtheta_flyany_framepivotcenter,5.143510e+00,-2.645189e+00,2327
absdtheta_flyany_framepivottail,4.420287e+00,-3.466369e+00,9445
absdtheta_flyany_framerighting,9.663350e+00,1.256239e+00,628
absdtheta_flyany_framestop,3.484826e-01,-2.750966e+00,180624
absdtheta_flyany_frametouch,1.529708e+00,-1.848622e+00,12777
absdtheta_flyany_framewalk,1.344921e+00,-3.577650e+00,151796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.427746e-01,-5.374252e+00,7803
absdtheta_flyfemale_frameany,1.229904e+00,-4.340984e-01,239667
absdtheta_flymale_frameany,1.273335e+00,-9.014915e-01,239753
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.395296e+00,-1.928336e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.710183e-01,-4.905226e+00,3759
absdv_cor_flyany_framebodyturn,2.623295e+00,-2.112402e+00,3867
absdv_cor_flyany_framecrabwalkall,4.324762e+00,-4.624275e+00,54717
absdv_cor_flyany_framecrabwalkextreme,4.096150e+00,-3.761469e+00,2576
absdv_cor_flyany_framejump,2.105661e+01,3.982263e+00,1644
absdv_cor_flyany_framemove,2.162083e+00,-4.578033e+00,298796
absdv_cor_flyany_framenearfly,1.232679e+00,-2.472922e+00,211539
absdv_cor_flyany_framenearwall,1.454514e+00,-3.130354e+00,442800
absdv_cor_flyany_framenotnearfly_notnearwall,8.899928e-01,1.901494e+00,33528
absdv_cor_flyany_framepivotcenter,2.226333e-02,-3.823713e-01,2327
absdv_cor_flyany_framepivottail,1.735447e+00,-3.737794e+00,9445
absdv_cor_flyany_framerighting,7.041275e+00,2.431101e+00,628
absdv_cor_flyany_framestop,1.256855e-01,-1.362085e+00,180624
absdv_cor_flyany_frametouch,1.338273e+00,-3.464110e+00,12777
absdv_cor_flyany_framewalk,2.570485e+00,-5.062930e+00,151796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.605707e-02,-4.587463e+00,7803
absdv_cor_flyfemale_frameany,1.341202e+00,-1.122217e+00,239667
absdv_cor_flymale_frameany,1.449371e+00,-2.461751e+00,239753
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617502e+00,1.944827e-01,211539
absphidiff_nose2ell_flyany_frametouch,1.603449e+00,5.891378e-01,12777
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618817e+00,6.474866e-02,107505
absphidiff_nose2ell_flyfemale_frametouch,1.593454e+00,-1.018067e+00,6116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616155e+00,2.716808e-01,104034
absphidiff_nose2ell_flymale_frametouch,1.611166e+00,1.135134e+00,6661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.003438e+00,-7.426530e-02,479420
abssmoothdtheta_flyfemale_frameany,1.008442e+00,1.278148e-01,239667
abssmoothdtheta_flymale_frameany,9.984359e-01,-2.950729e-01,239753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461210e+00,-1.298084e+00,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580080e+00,-1.077944e+00,2278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513537e+00,-1.870846e+00,330
absthetadiff_nose2ell_flyany_framenearfly,1.596773e+00,8.602223e-02,211548
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486352e+00,NaN,385
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519140e+00,-1.039788e+00,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533096e+00,-1.626202e-01,75846
absthetadiff_nose2ell_flyany_frametouch,1.740453e+00,-1.037981e-01,12777
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597676e+00,-2.228263e-01,107510
absthetadiff_nose2ell_flyfemale_frametouch,1.751145e+00,-1.406310e+00,6116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595787e+00,3.300541e-01,104038
absthetadiff_nose2ell_flymale_frametouch,1.736115e+00,4.203164e-01,6661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.551948e-01,1.962897e+00,298816
absyaw_flyfemale_framemove,6.912299e-01,3.074796e+00,151041
absyaw_flymale_framemove,6.209810e-01,9.984531e-01,147775
accmag_flyany_frameany,8.544543e+01,-1.928880e+00,479420
accmag_flyfemale_frameany,8.224120e+01,-1.807721e+00,239667
accmag_flymale_frameany,8.864852e+01,-1.858391e+00,239753
angle_biggest_wing_flyany_frameany,1.305602e-02,-3.026489e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.440054e-03,-3.660299e+00,239677
angle_biggest_wing_flymale_frameany,1.767033e-02,-1.612616e+00,239763
angle_smallest_wing_flyany_frameany,3.654321e-03,-2.010571e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.380879e-03,-1.652946e+00,239677
angle_smallest_wing_flymale_frameany,2.928024e-03,-1.562219e+00,239763
angleonclosestfly_flyany_framenearfly,-2.697763e-01,2.739151e+00,211548
angleonclosestfly_flyany_framestop_nearfly,-1.272430e-01,4.851465e+00,75846
angleonclosestfly_flyany_frametouch,-2.047628e-01,3.128879e+00,12777
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.243114e-01,2.398093e+00,107510
angleonclosestfly_flyfemale_frametouch,-1.599419e-01,3.300986e+00,6116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.133033e-01,8.711722e-01,104038
angleonclosestfly_flymale_frametouch,-2.670134e-01,5.909910e-01,6661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.165657e-01,1.623375e+00,479440
anglesub_flyfemale_frameany,2.198427e-01,2.738869e+00,239677
anglesub_flymale_frameany,2.132899e-01,5.862431e-01,239763
area_flyany_frameany,1.910598e+00,1.034429e+00,479440
area_flyfemale_frameany,2.170539e+00,1.206468e+00,239677
area_flymale_frameany,1.650749e+00,6.615032e-01,239763
area_inmost_wing_flyany_frameany,1.005881e+00,4.372181e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.265518e-01,2.705689e+00,7803
area_inmost_wing_flyfemale_frameany,1.076892e+00,4.424808e+00,239677
area_inmost_wing_flymale_frameany,9.348957e-01,3.482386e+00,239763
area_outmost_wing_flyany_frameany,1.036506e+00,3.506076e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.186869e-01,-6.805020e-01,7803
area_outmost_wing_flyfemale_frameany,1.093911e+00,2.899729e+00,239677
area_outmost_wing_flymale_frameany,9.791209e-01,3.607807e+00,239763
arena_angle_flyany_frameany,-2.357834e-02,-4.612007e-01,479440
b_mm_flyany_frameany,2.347664e-01,1.653028e+00,479440
b_mm_flyfemale_frameany,2.497292e-01,1.573799e+00,239677
b_mm_flymale_frameany,2.198089e-01,1.586613e+00,239763
boutfreq_flyany_framebackup,1.783331e-03,2.879656e+00,479440
boutfreq_flyany_framebodyturn,3.207909e-03,-1.681298e+00,479440
boutfreq_flyany_framecrabwalkall,1.180335e-02,7.330483e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.199316e-03,3.078900e+00,479440
boutfreq_flyany_framejump,1.149257e-03,2.648324e+00,479440
boutfreq_flyany_framepivotcenter,1.522610e-03,2.031891e+01,479440
boutfreq_flyany_framepivottail,5.320791e-03,-3.046388e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-4.226649e-01,479440
boutfreq_flyany_framestop,1.309862e-02,-4.889375e-01,479440
boutfreq_flyany_frametouch,4.348824e-03,-1.293353e-02,479440
boutfreq_flyany_framewalk,1.838603e-02,-2.728235e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.043042e+00,479440
boutfreq_flyany_framewingflick,1.272318e-04,6.788949e-01,479440
boutfreq_flyany_framewinggrooming,4.067245e-04,-4.826662e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,239753
boutfreq_flymale_framechase,2.794543e-04,-1.029895e+00,239753
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239753
corfrac_maj_flyany_frameany,-1.352174e-01,-2.508324e+00,479420
corfrac_maj_flyany_framebackup,-1.925308e-01,1.723141e+00,3759
corfrac_maj_flyany_framebodyturn,-7.760109e-01,-2.125600e+00,3867
corfrac_maj_flyany_framecrabwalkall,-3.497819e-01,-2.760183e+00,54717
corfrac_maj_flyany_framecrabwalkextreme,-6.169741e-01,-1.579096e+00,2576
corfrac_maj_flyany_framepivotcenter,-8.200483e-02,1.044302e+00,2327
corfrac_maj_flyany_framepivottail,-7.062140e-01,-2.239235e+00,9445
corfrac_maj_flyfemale_frameany,-1.401980e-01,-2.263286e+00,239667
corfrac_maj_flymale_frameany,-1.302385e-01,-2.375254e+00,239753
da_flyany_frameany,-3.380870e-06,8.292433e-01,479420
da_flyfemale_frameany,-2.899942e-05,6.121087e-01,239667
da_flymale_frameany,2.222849e-05,-2.857820e-01,239753
dangle2wall_flyany_framenearwall,-1.034405e-02,-2.766126e+00,442800
dangle2wall_flyfemale_framenearwall,-6.021553e-03,-2.241100e+00,222318
dangle2wall_flymale_framenearwall,-1.475162e-02,-2.779258e+00,220482
dangle_biggest_wing_flyany_frameany,4.482236e-02,5.291091e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.752400e-02,2.420880e+00,239667
dangle_biggest_wing_flymale_frameany,7.211093e-02,6.307682e+00,239753
dangle_smallest_wing_flyany_frameany,-4.484381e-02,-5.292135e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.757494e-02,-2.432861e+00,239667
dangle_smallest_wing_flymale_frameany,-7.210290e-02,-6.281000e+00,239753
danglesub_flyany_framemove,-1.307250e-02,2.168919e+00,298796
danglesub_flyany_framenearfly,-5.966209e-02,2.197578e+00,211539
danglesub_flyfemale_framenearfly,-5.735513e-02,2.068536e+00,107505
danglesub_flymale_framenearfly,-6.206434e-02,2.118977e+00,104034
darea_flyany_frameany,2.681160e-05,1.882336e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.579904e-01,1.586873e+00,3759
darea_flyany_framebodyturn,-1.224046e-01,-1.807150e+00,3867
darea_flyany_framechase,5.428298e-02,7.085346e-01,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425283e-02,1.368925e+00,54717
darea_flyany_framecrabwalkextreme,-4.458779e-02,2.615922e-01,2576
darea_flyany_framejump,-2.501626e-01,-1.683451e+00,1644
darea_flyany_framepivotcenter,6.558791e-02,6.831593e-01,2327
darea_flyany_framepivottail,-8.059200e-02,-7.302045e-02,9445
darea_flyany_framerighting,7.129910e-01,7.409609e+00,628
darea_flyany_framestop,-4.624734e-03,2.808701e+00,180624
darea_flyany_frametouch,-6.216511e-02,1.740380e+00,12777
darea_flyany_framewalk,2.175017e-02,-1.935682e+00,151796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.173252e-02,-6.276804e+00,7803
darea_flyfemale_frameany,-7.675087e-05,8.521214e-01,239667
darea_flymale_frameany,1.303369e-04,-3.756970e-01,239753
darea_inmost_wing_flyany_frameany,-3.673314e-02,-7.122493e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.910435e-03,-4.964912e+00,239667
darea_inmost_wing_flymale_frameany,-6.754479e-02,-7.108234e+00,239753
darea_outmost_wing_flyany_frameany,3.683731e-02,7.121824e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.815297e-03,4.957867e+00,239667
darea_outmost_wing_flymale_frameany,6.784819e-02,7.146796e+00,239753
db_flyany_frameany,4.528783e-06,1.898412e+00,479420
db_flyfemale_frameany,5.652764e-07,8.977836e-01,239667
db_flymale_frameany,8.490867e-06,-3.327240e-01,239753
dcenter_flyany_frameany,1.064204e+01,-1.658602e+00,479440
dcenter_flyany_framebackupstart,8.709554e+00,-4.645455e-01,855
dcenter_flyany_framebodyturn,1.212377e+01,2.039181e+00,3867
dcenter_flyany_framebodyturnstart,1.206886e+01,2.233080e+00,1538
dcenter_flyany_framecrabwalkallstart,1.199765e+01,1.480511e+00,5658
dcenter_flyany_framecrabwalkextreme,9.039872e+00,1.283159e+00,2576
dcenter_flyany_framecrabwalkextremestart,9.058750e+00,1.307178e+00,575
dcenter_flyany_framejumpstart,1.013498e+01,-2.140295e+00,550
dcenter_flyany_framemove,1.097549e+01,-4.055595e-01,298816
dcenter_flyany_framenearwall,1.026089e+01,-6.851163e-01,442818
dcenter_flyany_framepivotcenter,9.183086e+00,-7.480510e-01,2327
dcenter_flyany_framepivotcenterstart,9.395456e+00,-6.479532e-01,730
dcenter_flyany_framepivottailstart,1.007300e+01,-7.067125e-01,2550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000268e+01,-2.666630e+00,180624
dcenter_flyany_frametouch,2.831913e+00,-3.022446e+00,12777
dcenter_flyany_framewalk,1.281627e+01,2.226581e+00,151797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273656e+01,-9.879772e-01,7803
dcenter_flyfemale_frameany,1.049212e+01,-1.877292e+00,239677
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079190e+01,-1.198078e+00,239763
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.970628e-02,-5.107049e+00,298796
ddcenter_flyany_framenearfly,2.605779e-01,-1.851130e+00,211539
ddcenter_flyfemale_framenearfly,2.456881e-01,-1.753687e+00,107505
ddcenter_flymale_framenearfly,2.751431e-01,-1.905773e+00,104034
ddell2nose_flyany_framenearfly,7.287456e-01,-2.198032e+00,211539
ddell2nose_flyfemale_framenearfly,6.920294e-01,-2.121477e+00,107505
ddell2nose_flymale_framenearfly,7.656079e-01,-2.252348e+00,104034
ddist2wall_flyany_framenearwall,1.113961e-02,-1.035525e+00,442800
ddist2wall_flyfemale_framenearwall,9.715006e-03,-1.230015e+00,222318
ddist2wall_flymale_framenearwall,1.280094e-02,-2.665037e-01,220482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.576633e-01,-2.080694e+00,211539
ddnose2ell_flyfemale_framenearfly,7.396491e-01,-1.910252e+00,107505
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.755970e-01,-2.129532e+00,104034
decc_flyany_frameany,8.852637e-06,6.228911e-01,479420
decc_flyfemale_frameany,1.979730e-05,4.118787e-01,239667
decc_flymale_frameany,-2.088105e-06,-2.198066e-01,239753
dell2nose_flyany_frameany,9.737609e+00,-1.601426e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.510090e+00,-1.823124e+00,239677
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.965046e+00,-1.147292e+00,239763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.419061e+00,-3.508111e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.755937e+00,-1.964777e+00,855
dist2wall_flyany_framebodyturnstart,5.843859e+00,-2.678648e+00,1538
dist2wall_flyany_framecrabwalkall,5.512388e+00,-3.353835e+00,54719
dist2wall_flyany_framecrabwalkextreme,5.582949e+00,-3.531459e+00,2576
dist2wall_flyany_framejump,1.287989e+01,-4.581809e+00,1644
dist2wall_flyany_framejumpstart,1.158410e+01,-4.625082e+00,542
dist2wall_flyany_framemove,6.803824e+00,-3.247453e+00,298816
dist2wall_flyany_framepivotcenterstart,1.030434e+01,-2.998206e+00,730
dist2wall_flyany_framepivottailstart,5.218895e+00,-2.367515e+00,2550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.099644e+01,-3.044601e+00,180624
dist2wall_flyany_frametouch,6.926989e+00,-2.548120e+00,12777
dist2wall_flyany_framewalk,6.728149e+00,-2.565698e+00,151797
dist2wall_flyany_framewinggrooming,1.398568e+01,-3.343491e+00,7803
dist2wall_flyfemale_frameany,8.439454e+00,-3.849231e+00,239677
dist2wall_flymale_frameany,8.398674e+00,-2.693422e+00,239763
dmax_wing_angle_flyany_frameany,1.691019e-02,2.181772e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.013277e-03,-3.106049e-01,239667
dmax_wing_angle_flymale_frameany,3.280140e-02,2.791171e+00,239753
dmax_wing_area_flyany_frameany,-3.892509e-01,-2.165451e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.680539e-01,3.170476e+00,239667
dmax_wing_area_flymale_frameany,-6.103685e-01,-6.445471e+00,239753
dmin_wing_angle_flyany_frameany,-1.693164e-02,-2.182378e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.064217e-03,2.740271e-01,239667
dmin_wing_angle_flymale_frameany,-3.279338e-02,-2.762146e+00,239753
dmin_wing_area_flyany_frameany,3.893551e-01,2.165722e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.679588e-01,-3.180343e+00,239667
dmin_wing_area_flymale_frameany,6.106719e-01,6.458422e+00,239753
dnose2ell_angle_30tomin30_flyany_frameany,1.021861e+01,-1.759674e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009121e+01,-2.002248e+00,239677
dnose2ell_angle_30tomin30_flymale_frameany,1.034597e+01,-1.257819e+00,239763
dnose2ell_angle_min20to20_flyany_frameany,4.273046e+01,2.965160e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.622730e+01,3.396568e+00,239677
dnose2ell_angle_min20to20_flymale_frameany,3.923488e+01,-2.415673e+00,239763
dnose2ell_angle_min30to30_flyany_frameany,3.390381e+01,-7.437436e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.652166e+01,2.904045e+00,239677
dnose2ell_angle_min30to30_flymale_frameany,3.128689e+01,-2.556870e+00,239763
dnose2ell_flyany_frameany,9.734227e+00,-1.599813e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.942127e+00,-4.273692e-01,855
dnose2ell_flyany_framebodyturn,1.124512e+01,2.008929e+00,3867
dnose2ell_flyany_framebodyturnstart,1.122689e+01,2.243790e+00,1538
dnose2ell_flyany_framecrabwalkallstart,1.110898e+01,1.453690e+00,5658
dnose2ell_flyany_framecrabwalkextreme,8.211662e+00,1.579040e+00,2576
dnose2ell_flyany_framecrabwalkextremestart,8.204066e+00,1.621383e+00,575
dnose2ell_flyany_framejumpstart,9.540279e+00,-1.868472e+00,550
dnose2ell_flyany_framenearwall,9.340336e+00,-5.895014e-01,442818
dnose2ell_flyany_framepivotcenter,8.433081e+00,-6.758280e-01,2327
dnose2ell_flyany_framepivotcenterstart,8.607279e+00,-6.101576e-01,730
dnose2ell_flyany_framepivottailstart,9.158399e+00,-8.495628e-01,2550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.102051e+00,-2.611586e+00,180624
dnose2ell_flyany_frametouch,1.106414e+00,2.208205e-01,12777
dnose2ell_flyany_framewalk,1.189728e+01,2.123164e+00,151797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.180559e+01,-1.061049e+00,7803
dnose2ell_flyfemale_frameany,9.597203e+00,-1.844078e+00,239677
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.871201e+00,-1.128217e+00,239763
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063688e+01,-1.619949e+00,479440
dnose2tail_flyany_framemove,1.100528e+01,-3.216442e-01,298816
dnose2tail_flyfemale_frameany,1.051560e+01,-1.823313e+00,239677
dnose2tail_flymale_frameany,1.075811e+01,-1.160614e+00,239763
dnwingsdetected_flyany_frameany,-6.323740e-05,-8.162159e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264975e-04,-1.272076e+00,239667
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,239753
dphi_flyany_framemove,-5.195577e-02,-1.310064e+00,298796
dphi_flyfemale_framemove,-1.008268e-01,-1.853430e+00,151031
dphi_flymale_framemove,-1.412034e-02,-2.833081e-01,147765
dtheta_flyany_frameany,-1.949968e-02,-2.276506e+00,479420
dtheta_flyfemale_frameany,-2.018815e-02,-1.944014e+00,239667
dtheta_flymale_frameany,-1.881146e-02,-1.497809e+00,239753
du_cor_flyany_frameany,4.332390e+00,-1.817892e+00,479420
du_cor_flyfemale_frameany,4.225485e+00,-1.311087e+00,239667
du_cor_flymale_frameany,4.439256e+00,-2.023908e+00,239753
du_ctr_flyany_frameany,4.657287e+00,-1.764516e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.726665e+00,4.599925e+00,3759
du_ctr_flyany_framebodyturn,4.322347e+00,-3.800853e+00,3867
du_ctr_flyany_framecrabwalkall,8.003258e+00,-4.162284e+00,54717
du_ctr_flyany_framecrabwalkextreme,1.156254e+00,9.472963e-01,2576
du_ctr_flyany_framejump,3.799592e+01,1.984710e+00,1644
du_ctr_flyany_framemove,7.412091e+00,-3.520900e+00,298796
du_ctr_flyany_framenearfly,3.895598e+00,-2.373902e+00,211539
du_ctr_flyany_framenearwall,4.764498e+00,-2.499672e+00,442800
du_ctr_flyany_framenotnearfly_notnearwall,4.803549e+00,9.697069e-01,33528
du_ctr_flyany_framepivotcenter,9.061437e-02,-8.117900e-01,2327
du_ctr_flyany_framerighting,3.339166e+00,-1.927915e+00,628
du_ctr_flyany_framestop,9.664983e-02,2.584878e-01,180624
du_ctr_flyany_frametouch,1.379413e+00,-3.510270e+00,12777
du_ctr_flyany_framewalk,1.179763e+01,-4.252173e+00,151796
