field,value,zscore,nflyframes
a_mm_flyany_frameany,6.140949e-01,-1.423800e+00,479420
a_mm_flyfemale_frameany,6.500654e-01,-2.280350e+00,238537
a_mm_flymale_frameany,5.784282e-01,-4.168619e-01,240461
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.020242e-01,7.401656e-01,276
absangle2wall_flyany_framebodyturnstart,1.267429e+00,5.002602e+00,886
absangle2wall_flyany_framecrabwalkall,1.132998e+00,-1.565141e+00,36120
absangle2wall_flyany_framecrabwalkextreme,7.586641e-01,-5.186768e+00,960
absangle2wall_flyany_framejump,1.584588e+00,-2.123985e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336052e+00,2.790004e-01,228190
absangle2wall_flyany_framenearwall,1.450592e+00,2.389022e+00,359447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.293630e-01,2.755124e+00,2432
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684611e+00,4.670337e-01,251230
absangle2wall_flyany_frametouch,1.558660e+00,3.275992e+00,9104
absangle2wall_flyany_framewalk,1.403363e+00,2.562992e+00,117871
absangle2wall_flyany_framewinggrooming,1.693067e+00,1.599774e+00,17190
absangle2wall_flyfemale_framenearwall,1.428486e+00,1.381391e+00,162396
absangle2wall_flymale_framenearwall,1.472393e+00,2.998056e+00,196631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526643e+00,1.612983e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350557e+00,-1.793795e+00,1331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559118e+00,1.140921e+00,216257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434287e+00,8.394860e-01,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573867e+00,1.530583e+00,128935
absanglefrom1to2_nose2ell_flyany_frametouch,7.036183e-01,1.042414e-01,9104
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602740e+00,2.568476e-01,106962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.323466e-01,-9.465201e-01,4390
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.725126e-01,7.063949e-01,516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515576e+00,6.728760e-01,109104
absanglefrom1to2_nose2ell_flymale_frametouch,6.664053e-01,3.147334e-01,4714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.102874e+00,-4.616252e+00,359434
absdangle2wall_flyfemale_framenearwall,1.148378e+00,-4.092201e+00,162391
absdangle2wall_flymale_framenearwall,1.058498e+00,-4.485494e+00,196623
absdtheta_flyany_frameany,9.371449e-01,-5.236972e+00,479400
absdtheta_flyany_framebackup,2.179337e+00,-1.430231e+00,1130
absdtheta_flyany_framebodyturn,5.045705e+00,-2.302222e+00,2231
absdtheta_flyany_framecrabwalkall,1.460283e+00,-2.567098e+00,36120
absdtheta_flyany_framecrabwalkextreme,1.992375e+00,1.806224e+00,960
absdtheta_flyany_framemove,1.642376e+00,-3.299113e+00,228170
absdtheta_flyany_framenearfly,8.804861e-01,-6.066454e+00,216246
absdtheta_flyany_framenearwall,1.095866e+00,-4.680541e+00,359434
absdtheta_flyany_framenotnearfly_notnearwall,5.689730e-01,-3.398913e+00,74424
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.125109e+00,-4.472093e+00,9556
absdtheta_flyany_framerighting,7.965359e+00,-2.360188e+00,928
absdtheta_flyany_framestop,2.956029e-01,-5.780239e+00,251230
absdtheta_flyany_frametouch,1.226512e+00,-4.423797e+00,9104
absdtheta_flyany_framewalk,1.263627e+00,-3.903480e+00,117871
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.220537e-01,-3.340943e+00,17189
absdtheta_flyfemale_frameany,9.306219e-01,-4.700658e+00,238527
absdtheta_flymale_frameany,9.422177e-01,-5.100642e+00,240451
absdtheta_flymale_framechase,1.503709e+00,-1.435607e+00,516
absdv_cor_flyany_frameany,1.125499e+00,-5.530569e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.161110e+00,-2.607750e+00,1130
absdv_cor_flyany_framebodyturn,2.402018e+00,-2.283321e+00,2231
absdv_cor_flyany_framecrabwalkall,4.646701e+00,-3.278382e+00,36120
absdv_cor_flyany_framecrabwalkextreme,4.285160e+00,-1.531111e+00,960
absdv_cor_flyany_framejump,1.379474e+01,-1.034228e+00,236
absdv_cor_flyany_framemove,2.243051e+00,-4.208008e+00,228170
absdv_cor_flyany_framenearfly,8.559019e-01,-6.273849e+00,216246
absdv_cor_flyany_framenearwall,1.358205e+00,-5.289020e+00,359434
absdv_cor_flyany_framenotnearfly_notnearwall,5.581381e-01,-2.471345e+00,74424
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.841295e+00,-2.698189e+00,9556
absdv_cor_flyany_framerighting,5.982064e+00,-4.619022e-01,928
absdv_cor_flyany_framestop,9.128543e-02,-6.313996e+00,251230
absdv_cor_flyany_frametouch,1.095768e+00,-4.478245e+00,9104
absdv_cor_flyany_framewalk,2.604912e+00,-4.494326e+00,117871
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067494e-01,-4.014523e+00,17189
absdv_cor_flyfemale_frameany,9.701363e-01,-5.195304e+00,238527
absdv_cor_flymale_frameany,1.278735e+00,-5.050752e+00,240451
absdv_cor_flymale_framechase,1.564294e+00,-3.046618e+00,516
absphidiff_nose2ell_flyany_framenearfly,1.600821e+00,-6.203615e-01,216246
absphidiff_nose2ell_flyany_frametouch,1.570759e+00,2.464627e-01,9104
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595092e+00,-1.353986e+00,106955
absphidiff_nose2ell_flyfemale_frametouch,1.562330e+00,-1.892818e+00,4390
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.123723e-01,2.060165e+00,516
absphidiff_nose2ell_flymale_framenearfly,1.606423e+00,-1.765099e-02,109100
absphidiff_nose2ell_flymale_frametouch,1.576915e+00,1.148230e+00,4714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.971229e-01,-5.107948e+00,479400
abssmoothdtheta_flyfemale_frameany,7.028576e-01,-4.747290e+00,238527
abssmoothdtheta_flymale_frameany,6.904018e-01,-4.778779e+00,240451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725175e+00,7.220190e-01,1331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533807e+00,-1.325940e+00,216257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667471e+00,9.836382e-01,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444433e+00,-2.199712e+00,128935
absthetadiff_nose2ell_flyany_frametouch,1.715966e+00,-7.028011e-01,9104
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545264e+00,-1.876049e+00,106962
absthetadiff_nose2ell_flyfemale_frametouch,1.743623e+00,-2.818014e+00,4390
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.439193e-01,2.573133e+00,516
absthetadiff_nose2ell_flymale_framenearfly,1.524087e+00,-8.113396e-01,109104
absthetadiff_nose2ell_flymale_frametouch,1.691638e+00,2.844984e-01,4714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.070647e-01,2.194194e+00,228190
absyaw_flyfemale_framemove,6.591292e-01,4.144300e+00,112712
absyaw_flymale_framemove,5.520360e-01,5.465749e-01,115080
accmag_flyany_frameany,7.077606e+01,-5.412557e+00,479400
accmag_flyfemale_frameany,7.149215e+01,-4.717647e+00,238527
accmag_flymale_frameany,6.997217e+01,-5.626784e+00,240451
angle_biggest_wing_flyany_frameany,-1.127361e-03,-3.542726e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.171822e-03,-3.001341e+00,238537
angle_biggest_wing_flymale_frameany,-8.293833e-03,-2.920279e+00,240461
angle_smallest_wing_flyany_frameany,-1.049217e-02,-3.970505e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.034781e-03,-3.220123e+00,238537
angle_smallest_wing_flymale_frameany,-1.386254e-02,-3.152958e+00,240461
angleonclosestfly_flyany_framenearfly,-3.541055e-01,1.761166e+00,216257
angleonclosestfly_flyany_framestop_nearfly,-3.254408e-01,1.970475e+00,128935
angleonclosestfly_flyany_frametouch,-2.850041e-01,1.806985e+00,9104
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.145743e-01,5.706031e-01,106962
angleonclosestfly_flyfemale_frametouch,-3.222920e-01,1.364772e+00,4390
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.170448e-02,3.480693e+00,516
angleonclosestfly_flymale_framenearfly,-2.918026e-01,3.093797e+00,109104
angleonclosestfly_flymale_frametouch,-2.564607e-01,9.466790e-01,4714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.081172e-01,1.148600e+00,479420
anglesub_flyfemale_frameany,2.003879e-01,1.387219e+00,238537
anglesub_flymale_frameany,2.158220e-01,7.542451e-01,240461
area_flyany_frameany,1.687906e+00,3.960514e-01,479420
area_flyfemale_frameany,1.900755e+00,-2.402069e-01,238537
area_flymale_frameany,1.476806e+00,1.070678e+00,240461
area_inmost_wing_flyany_frameany,1.058558e+00,5.461210e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.533715e-01,4.058541e+00,17190
area_inmost_wing_flyfemale_frameany,1.161315e+00,6.259649e+00,238537
area_inmost_wing_flymale_frameany,9.563565e-01,3.470038e+00,240461
area_outmost_wing_flyany_frameany,1.093678e+00,4.863642e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.491436e-01,2.623979e+00,17190
area_outmost_wing_flyfemale_frameany,1.214581e+00,5.721012e+00,238537
area_outmost_wing_flymale_frameany,9.735035e-01,2.847827e+00,240461
arena_angle_flyany_frameany,2.333481e-01,3.265707e+00,479420
b_mm_flyany_frameany,2.178853e-01,2.011158e+00,479420
b_mm_flyfemale_frameany,2.327103e-01,1.511560e+00,238537
b_mm_flymale_frameany,2.031777e-01,2.264303e+00,240461
boutfreq_flyany_framebackup,5.923825e-04,-2.169054e+00,479420
boutfreq_flyany_framebodyturn,1.848066e-03,-3.862177e+00,479420
boutfreq_flyany_framecrabwalkall,7.703058e-03,-5.151173e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.339786e-04,-3.183626e+00,479420
boutfreq_flyany_framejump,2.273581e-04,-2.356198e+00,479420
boutfreq_flyany_framepivotcenter,1.063785e-04,-8.348899e-01,479420
boutfreq_flyany_framepivottail,5.072796e-03,-1.014574e+00,479420
boutfreq_flyany_framerighting,1.814693e-04,-6.331834e-01,479420
boutfreq_flyany_framestop,8.593717e-03,-5.120591e+00,479420
boutfreq_flyany_frametouch,2.907680e-03,-3.368751e+00,479420
boutfreq_flyany_framewalk,1.450711e-02,-3.758451e+00,479420
boutfreq_flyany_framewingextension,2.920195e-05,-1.483160e+00,479420
boutfreq_flyany_framewingflick,6.257561e-05,-2.623061e+00,479420
boutfreq_flyany_framewinggrooming,6.069834e-04,-2.388264e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.317703e-06,-1.009165e+00,240451
boutfreq_flymale_framechase,3.160727e-04,-1.965287e+00,240451
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,240451
corfrac_maj_flyany_frameany,-1.241721e-01,8.356722e-01,479400
corfrac_maj_flyany_framebackup,-2.089397e-01,1.050206e+00,1130
corfrac_maj_flyany_framebodyturn,-7.716068e-01,-2.701281e+00,2231
corfrac_maj_flyany_framecrabwalkall,-3.262827e-01,-1.895335e+00,36120
corfrac_maj_flyany_framecrabwalkextreme,-7.142730e-01,-4.598557e+00,960
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.268209e-01,-2.921718e+00,9556
corfrac_maj_flyfemale_frameany,-1.279639e-01,8.326220e-01,238527
corfrac_maj_flymale_frameany,-1.200369e-01,7.338459e-01,240451
da_flyany_frameany,-2.382973e-05,-2.330406e+00,479400
da_flyfemale_frameany,-8.513847e-05,-1.205939e+00,238527
da_flymale_frameany,3.372209e-05,3.791611e-01,240451
dangle2wall_flyany_framenearwall,3.176268e-02,-1.970474e-01,359434
dangle2wall_flyfemale_framenearwall,4.754042e-02,2.780332e-02,162391
dangle2wall_flymale_framenearwall,1.604802e-02,-5.003226e-01,196623
dangle_biggest_wing_flyany_frameany,2.451838e-02,2.660080e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.338850e-02,2.099881e+00,238527
dangle_biggest_wing_flymale_frameany,2.543180e-02,2.439676e+00,240451
dangle_smallest_wing_flyany_frameany,-2.446756e-02,-2.653177e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.321158e-02,-2.082662e+00,238527
dangle_smallest_wing_flymale_frameany,-2.542128e-02,-2.426305e+00,240451
danglesub_flyany_framemove,-1.856763e-02,4.914268e-02,228170
danglesub_flyany_framenearfly,-4.111684e-02,4.272220e+00,216246
danglesub_flyfemale_framenearfly,-3.729660e-02,4.683643e+00,106955
danglesub_flymale_framenearfly,-4.494380e-02,3.507499e+00,109100
darea_flyany_frameany,7.986849e-06,5.576095e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.599784e-01,3.163868e-01,1130
darea_flyany_framebodyturn,1.441056e-02,1.287110e+00,2231
darea_flyany_framechase,-4.788505e-02,-2.254498e+00,537
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.828467e-03,1.384634e+00,36120
darea_flyany_framecrabwalkextreme,-1.008651e-01,-2.696192e+00,960
darea_flyany_framejump,1.739556e-02,5.185301e-01,236
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.951169e-05,9.313759e-01,9556
darea_flyany_framerighting,4.212675e-02,-3.405124e-01,928
darea_flyany_framestop,-7.698812e-03,3.473747e+00,251230
darea_flyany_frametouch,-6.579558e-02,1.605935e+00,9104
darea_flyany_framewalk,2.982389e-02,1.097235e+00,117871
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.332118e-02,-7.419590e-01,17189
darea_flyfemale_frameany,-2.998056e-04,-4.884964e-01,238527
darea_flymale_frameany,2.253221e-04,3.622584e-01,240451
darea_inmost_wing_flyany_frameany,3.112941e-02,-3.368871e+00,479400
darea_inmost_wing_flyfemale_frameany,4.879516e-02,-2.711995e+00,238527
darea_inmost_wing_flymale_frameany,1.398571e-02,-3.026984e+00,240451
darea_outmost_wing_flyany_frameany,-3.092877e-02,3.374057e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.746068e-02,2.772460e+00,238527
darea_outmost_wing_flymale_frameany,-1.462080e-02,3.004230e+00,240451
db_flyany_frameany,1.012391e-05,3.757566e+00,479400
db_flyfemale_frameany,-7.129239e-06,4.772669e-01,238527
db_flymale_frameany,1.702990e-05,3.638318e-01,240451
dcenter_flyany_frameany,1.081787e+01,-8.044748e-01,479420
dcenter_flyany_framebackupstart,9.761040e+00,3.332684e+00,284
dcenter_flyany_framebodyturn,1.235500e+01,3.919059e+00,2231
dcenter_flyany_framebodyturnstart,1.218968e+01,3.942746e+00,886
dcenter_flyany_framecrabwalkallstart,1.250155e+01,3.655162e+00,3692
dcenter_flyany_framecrabwalkextreme,1.181521e+01,7.316343e+00,960
dcenter_flyany_framecrabwalkextremestart,1.144815e+01,6.837248e+00,255
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204314e+01,3.167391e+00,228190
dcenter_flyany_framenearwall,1.020074e+01,-3.154025e-01,359447
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213429e+01,6.218097e+00,2432
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.697317e+00,-2.965560e+00,251230
dcenter_flyany_frametouch,2.966252e+00,8.378844e-02,9104
dcenter_flyany_framewalk,1.329143e+01,3.491846e+00,117871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273579e+01,-2.268140e+00,17190
dcenter_flyfemale_frameany,1.104403e+01,-4.767108e-01,238537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059729e+01,-9.489301e-01,240461
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.426402e-01,-1.630141e+00,228170
ddcenter_flyany_framenearfly,1.572813e-01,-4.073220e+00,216246
ddcenter_flyfemale_framenearfly,1.426518e-01,-4.159530e+00,106955
ddcenter_flymale_framenearfly,1.709797e-01,-3.867073e+00,109100
ddell2nose_flyany_framenearfly,4.771894e-01,-4.507025e+00,216246
ddell2nose_flyfemale_framenearfly,4.273727e-01,-4.577719e+00,106955
ddell2nose_flymale_framenearfly,5.256916e-01,-4.345418e+00,109100
ddist2wall_flyany_framenearwall,1.362422e-02,-1.451349e+00,359434
ddist2wall_flyfemale_framenearwall,2.013110e-02,-4.772335e-01,162391
ddist2wall_flymale_framenearwall,6.448190e-03,-2.002875e+00,196623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.080420e-01,-4.451613e+00,216246
ddnose2ell_flyfemale_framenearfly,4.745166e-01,-4.646462e+00,106955
ddnose2ell_flymale_framechase,-3.924279e-01,1.273894e+00,516
ddnose2ell_flymale_framenearfly,5.410300e-01,-3.988520e+00,109100
decc_flyany_frameany,2.970222e-05,4.342018e+00,479400
decc_flyfemale_frameany,3.597429e-05,2.273385e+00,238527
decc_flymale_frameany,9.100417e-06,-9.187274e-02,240451
dell2nose_flyany_frameany,9.927496e+00,-7.403568e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003301e+01,-5.127114e-01,238537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.826456e+00,-8.116732e-01,240461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.374715e+01,2.784265e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.777975e+00,2.239684e+00,284
dist2wall_flyany_framebodyturnstart,8.163851e+00,1.196678e+00,886
dist2wall_flyany_framecrabwalkall,7.081588e+00,9.514407e-01,36120
dist2wall_flyany_framecrabwalkextreme,7.308209e+00,-9.237720e-01,960
dist2wall_flyany_framejump,1.558186e+01,-3.150248e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.786926e+00,1.038453e+00,228190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.204601e+00,1.696951e+00,2432
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673581e+01,1.345297e+00,251230
dist2wall_flyany_frametouch,1.207984e+01,5.444958e+00,9104
dist2wall_flyany_framewalk,1.042811e+01,1.664199e+00,117871
dist2wall_flyany_framewinggrooming,1.999812e+01,-5.324720e-01,17190
dist2wall_flyfemale_frameany,1.594235e+01,4.030285e+00,238537
dist2wall_flymale_frameany,1.157773e+01,1.165896e+00,240461
dmax_wing_angle_flyany_frameany,1.368380e-02,1.096907e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.618276e-03,1.671390e-01,238527
dmax_wing_angle_flymale_frameany,1.957322e-02,1.179823e+00,240451
dmax_wing_area_flyany_frameany,-3.053750e-01,6.433454e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.782764e-01,-4.164918e-01,238527
dmax_wing_area_flymale_frameany,-2.326328e-01,1.415792e+00,240451
dmin_wing_angle_flyany_frameany,-1.363298e-02,-1.083960e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.441359e-03,-1.510642e-01,238527
dmin_wing_angle_flymale_frameany,-1.956270e-02,-1.164475e+00,240451
dmin_wing_area_flyany_frameany,3.055757e-01,-6.406814e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.796109e-01,4.358323e-01,238527
dmin_wing_area_flymale_frameany,2.319977e-01,-1.425954e+00,240451
dnose2ell_angle_30tomin30_flyany_frameany,1.043425e+01,-9.349347e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074807e+01,-4.901789e-01,238537
dnose2ell_angle_30tomin30_flymale_frameany,1.012621e+01,-1.146917e+00,240461
dnose2ell_angle_min20to20_flyany_frameany,4.174673e+01,1.502239e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.909843e+01,2.082894e-01,238537
dnose2ell_angle_min20to20_flymale_frameany,4.438163e+01,2.045761e+00,240461
dnose2ell_angle_min30to30_flyany_frameany,3.349261e+01,1.379261e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.185366e+01,3.297830e-01,238537
dnose2ell_angle_min30to30_flymale_frameany,3.512487e+01,1.790267e+00,240461
dnose2ell_flyany_frameany,9.954783e+00,-6.244377e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.034011e+00,3.447725e+00,284
dnose2ell_flyany_framebodyturn,1.153620e+01,4.064324e+00,2231
dnose2ell_flyany_framebodyturnstart,1.138750e+01,4.109991e+00,886
dnose2ell_flyany_framecrabwalkallstart,1.158477e+01,3.568743e+00,3692
dnose2ell_flyany_framecrabwalkextreme,1.121393e+01,7.669205e+00,960
dnose2ell_flyany_framecrabwalkextremestart,1.080739e+01,7.269027e+00,255
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.314064e+00,-7.778830e-02,359447
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129336e+01,6.118989e+00,2432
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.847476e+00,-2.814319e+00,251230
dnose2ell_flyany_frametouch,1.204163e+00,1.393390e+00,9104
dnose2ell_flyany_framewalk,1.246001e+01,3.627919e+00,117871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195625e+01,-2.192762e+00,17190
dnose2ell_flyfemale_frameany,1.022067e+01,-2.710350e-01,238537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.694413e+00,-8.130762e-01,240461
dnose2ell_flymale_framechase,2.048627e+00,-2.406993e-01,516
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081664e+01,-6.946821e-01,479420
dnose2tail_flyany_framemove,1.205073e+01,3.253712e+00,228190
dnose2tail_flyfemale_frameany,1.113419e+01,-2.183697e-01,238537
dnose2tail_flymale_frameany,1.050509e+01,-9.582737e-01,240461
dnwingsdetected_flyany_frameany,1.265121e-04,2.623879e+00,479400
dnwingsdetected_flyfemale_frameany,5.085369e-04,1.421224e+00,238527
dnwingsdetected_flymale_frameany,-2.522339e-04,-3.362603e-01,240451
dphi_flyany_framemove,1.905949e-02,5.595748e-01,228170
dphi_flyfemale_framemove,2.170411e-02,3.881268e-01,112702
dphi_flymale_framemove,1.881926e-02,5.038478e-01,115070
dtheta_flyany_frameany,-7.346002e-03,-9.867024e-01,479400
dtheta_flyfemale_frameany,-1.564037e-02,-1.677671e+00,238527
dtheta_flymale_frameany,1.302148e-03,1.891963e-01,240451
du_cor_flyany_frameany,3.820705e+00,-4.768884e+00,479400
du_cor_flyfemale_frameany,3.243229e+00,-5.130856e+00,238527
du_cor_flymale_frameany,4.393595e+00,-3.797088e+00,240451
du_ctr_flyany_frameany,4.065504e+00,-4.850202e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.766814e+00,1.361441e+00,1130
du_ctr_flyany_framebodyturn,4.098702e+00,-4.808086e+00,2231
du_ctr_flyany_framecrabwalkall,8.571806e+00,-3.980793e+00,36120
du_ctr_flyany_framecrabwalkextreme,8.102905e-01,-2.326619e+00,960
du_ctr_flyany_framejump,2.328587e+01,-3.055426e+00,236
du_ctr_flyany_framemove,8.385567e+00,-3.334706e+00,228170
du_ctr_flyany_framenearfly,2.909546e+00,-5.540589e+00,216246
du_ctr_flyany_framenearwall,4.600040e+00,-4.642583e+00,359434
du_ctr_flyany_framenotnearfly_notnearwall,4.037661e+00,-1.719583e+00,74424
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.976776e+00,9.666610e-01,928
du_ctr_flyany_framestop,3.373965e-02,-7.436181e+00,251230
du_ctr_flyany_frametouch,1.462276e+00,-3.006967e+00,9104
du_ctr_flyany_framewalk,1.328780e+01,-3.221193e+00,117871
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.259025e-02,-4.224600e+00,17189
du_ctr_flyfemale_frameany,3.473387e+00,-5.203803e+00,238527
du_ctr_flymale_frameany,4.653030e+00,-3.856219e+00,240451
