field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594346e-01,2.537626e+00,479300
a_mm_flyfemale_frameany,7.015539e-01,2.287481e+00,238085
a_mm_flymale_frameany,6.178456e-01,2.537628e+00,241036
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.388237e+00,1.071953e+01,466
absangle2wall_flyany_framecrabwalkall,1.453686e+00,1.598206e+01,20164
absangle2wall_flyany_framecrabwalkextreme,1.444411e+00,8.356781e+00,510
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439416e+00,9.799070e+00,105646
absangle2wall_flyany_framenearwall,1.338954e+00,-1.395421e+00,156664
absangle2wall_flyany_framepivotcenterstart,1.763899e+00,1.090722e+00,292
absangle2wall_flyany_framepivottailstart,9.205910e-01,4.985965e+00,804
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627703e+00,-3.473710e-01,373654
absangle2wall_flyany_frametouch,1.409855e+00,-2.663931e-01,5614
absangle2wall_flyany_framewalk,1.411390e+00,5.389593e+00,63334
absangle2wall_flyany_framewinggrooming,1.668405e+00,1.352256e+00,100226
absangle2wall_flyfemale_framenearwall,1.312091e+00,-2.523027e+00,66343
absangle2wall_flymale_framenearwall,1.370327e+00,4.091067e-02,90142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435721e+00,-1.090532e+00,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579586e+00,-2.574945e-01,135950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386896e+00,-3.305324e+00,204
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607129e+00,4.763654e-01,108755
absanglefrom1to2_nose2ell_flyany_frametouch,6.373035e-01,-3.582269e+00,5614
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684047e+00,1.060161e+00,70826
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.003943e-01,1.206275e+00,591
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.787587e-01,2.277873e-01,2035
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482447e+00,-1.277133e+00,65124
absanglefrom1to2_nose2ell_flymale_frametouch,4.709044e-01,-4.809936e+00,5023
absanglefrom1to2_nose2ell_flymale_framewingextension,4.098863e-01,-1.511832e+00,896
absdangle2wall_flyany_framenearwall,8.934790e-01,-5.958783e+00,156654
absdangle2wall_flyfemale_framenearwall,9.065331e-01,-5.246483e+00,66339
absdangle2wall_flymale_framenearwall,8.823300e-01,-5.824241e+00,90136
absdtheta_flyany_frameany,5.864442e-01,-7.710894e+00,479280
absdtheta_flyany_framebackup,2.412277e+00,-1.026434e+00,405
absdtheta_flyany_framebodyturn,6.308309e+00,2.434631e+00,1227
absdtheta_flyany_framecrabwalkall,1.109347e+00,-6.578924e+00,20164
absdtheta_flyany_framecrabwalkextreme,1.239609e+00,-6.143254e+00,510
absdtheta_flyany_framemove,1.384346e+00,-6.723147e+00,105626
absdtheta_flyany_framenearfly,5.852593e-01,-7.693200e+00,135946
absdtheta_flyany_framenearwall,8.930865e-01,-5.947115e+00,156654
absdtheta_flyany_framenotnearfly_notnearwall,4.498612e-01,-3.138181e+00,223602
absdtheta_flyany_framepivotcenter,5.550789e+00,-1.540500e+00,947
absdtheta_flyany_framepivottail,5.732193e+00,1.923921e+00,3412
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.618170e-01,-1.967027e+00,373654
absdtheta_flyany_frametouch,1.465912e+00,-2.386447e+00,5614
absdtheta_flyany_framewalk,1.101220e+00,-6.109170e+00,63334
absdtheta_flyany_framewingextension,1.142120e+00,-6.855865e-01,902
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.830730e-01,-3.585369e+00,100224
absdtheta_flyfemale_frameany,5.577438e-01,-6.926743e+00,238075
absdtheta_flymale_frameany,6.147442e-01,-7.508921e+00,241026
absdtheta_flymale_framechase,2.173111e+00,2.008794e+00,2035
absdv_cor_flyany_frameany,6.264203e-01,-6.575373e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504314e+00,1.261850e+00,405
absdv_cor_flyany_framebodyturn,2.192881e+00,-3.377438e+00,1227
absdv_cor_flyany_framecrabwalkall,3.987780e+00,-5.405504e+00,20164
absdv_cor_flyany_framecrabwalkextreme,4.235873e+00,-2.757847e+00,510
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.357944e+00,-3.027963e+00,105626
absdv_cor_flyany_framenearfly,5.394080e-01,-6.554564e+00,135946
absdv_cor_flyany_framenearwall,1.259643e+00,-4.144192e+00,156654
absdv_cor_flyany_framenotnearfly_notnearwall,3.674611e-01,-1.659585e+00,223602
absdv_cor_flyany_framepivotcenter,2.038111e-02,-3.606664e-01,947
absdv_cor_flyany_framepivottail,2.045386e+00,-2.103641e+00,3412
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.158175e-01,-2.091990e+00,373654
absdv_cor_flyany_frametouch,1.542402e+00,-1.577472e+00,5614
absdv_cor_flyany_framewalk,3.025436e+00,-2.315242e+00,63334
absdv_cor_flyany_framewingextension,8.531608e-01,-3.446357e-02,902
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.276386e-02,-3.526013e+00,100224
absdv_cor_flyfemale_frameany,5.845891e-01,-5.520065e+00,238075
absdv_cor_flymale_frameany,6.681291e-01,-6.690251e+00,241026
absdv_cor_flymale_framechase,1.840587e+00,-1.683423e+00,2035
absphidiff_nose2ell_flyany_framenearfly,1.475046e+00,-3.187169e+00,135946
absphidiff_nose2ell_flyany_frametouch,1.456221e+00,-4.035530e+00,5614
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481511e+00,-3.410388e+00,70823
absphidiff_nose2ell_flyfemale_frametouch,1.494188e+00,-4.501277e+00,591
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.386613e-01,2.812377e+00,2035
absphidiff_nose2ell_flymale_framenearfly,1.468764e+00,-2.921163e+00,65123
absphidiff_nose2ell_flymale_frametouch,1.416755e+00,-2.693200e+00,5023
absphidiff_nose2ell_flymale_framewingextension,1.109122e+00,-9.439394e-01,896
abssmoothdtheta_flyany_frameany,3.549317e-01,-8.265747e+00,479280
abssmoothdtheta_flyfemale_frameany,3.251324e-01,-7.793228e+00,238075
abssmoothdtheta_flymale_frameany,3.844525e-01,-7.611017e+00,241026
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571292e+00,-1.482160e+00,690
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.351528e+00,-4.082535e+00,135950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403010e+00,-4.140266e+00,204
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351832e+00,-3.478420e+00,108755
absthetadiff_nose2ell_flyany_frametouch,1.601092e+00,-2.298217e+00,5614
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.333479e+00,-4.881456e+00,70826
absthetadiff_nose2ell_flyfemale_frametouch,1.982474e+00,3.306212e+00,591
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.804891e-01,3.392180e+00,2035
absthetadiff_nose2ell_flymale_framenearfly,1.370463e+00,-3.235844e+00,65124
absthetadiff_nose2ell_flymale_frametouch,1.218431e+00,-3.811795e+00,5023
absthetadiff_nose2ell_flymale_framewingextension,5.660133e-01,-1.536701e+00,896
absyaw_flyany_framemove,5.145242e-01,-2.691383e+00,105646
absyaw_flyfemale_framemove,5.542971e-01,-2.307247e+00,47867
absyaw_flymale_framemove,4.754336e-01,-2.515152e+00,57776
accmag_flyany_frameany,4.445661e+01,-6.472298e+00,479280
accmag_flyfemale_frameany,4.262924e+01,-5.774954e+00,238075
accmag_flymale_frameany,4.626744e+01,-6.573910e+00,241026
angle_biggest_wing_flyany_frameany,8.665173e-02,5.364817e+00,479300
angle_biggest_wing_flyany_framewingextension,8.062928e-01,2.600554e+00,902
angle_biggest_wing_flyfemale_frameany,1.119865e-01,7.758773e+00,238085
angle_biggest_wing_flymale_frameany,6.148021e-02,1.969802e+00,241036
angle_smallest_wing_flyany_frameany,3.378159e-02,4.653164e+00,479300
angle_smallest_wing_flyany_framewingextension,4.245874e-02,-2.061690e+00,902
angle_smallest_wing_flyfemale_frameany,3.795268e-02,5.513287e+00,238085
angle_smallest_wing_flymale_frameany,2.961337e-02,2.469508e+00,241036
angleonclosestfly_flyany_framenearfly,-4.297812e-01,-1.976218e+00,135950
angleonclosestfly_flyany_framestop_nearfly,-4.211463e-01,-1.568861e+00,108755
angleonclosestfly_flyany_frametouch,-6.926690e-01,-1.000935e+01,5614
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.099864e-01,-1.720762e+00,70826
angleonclosestfly_flyfemale_frametouch,-9.109483e-01,-1.024711e+01,591
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.041662e-02,5.791703e-01,2035
angleonclosestfly_flymale_framenearfly,-3.305749e-01,1.056622e-01,65124
angleonclosestfly_flymale_frametouch,-4.765220e-01,-3.049610e+00,5023
angleonclosestfly_flymale_framewingextension,-7.310952e-02,2.085949e-01,896
anglesub_flyany_frameany,1.867308e-01,-6.076074e-01,479300
anglesub_flyfemale_frameany,1.820049e-01,-8.379232e-01,238085
anglesub_flymale_frameany,1.915375e-01,-3.139320e-01,241036
area_flyany_frameany,1.877335e+00,8.261869e-01,479300
area_flyfemale_frameany,2.124911e+00,9.400948e-01,238085
area_flymale_frameany,1.632773e+00,5.778551e-01,241036
area_inmost_wing_flyany_frameany,6.930281e-01,-4.882313e+00,479300
area_inmost_wing_flyany_framewingextension,5.215518e-01,-3.712506e+00,902
area_inmost_wing_flyany_framewinggrooming,3.712918e-01,-3.811377e-01,100226
area_inmost_wing_flyfemale_frameany,7.105135e-01,-4.831376e+00,238085
area_inmost_wing_flymale_frameany,6.760030e-01,-4.075107e+00,241036
area_outmost_wing_flyany_frameany,8.359152e-01,-2.365009e+00,479300
area_outmost_wing_flyany_framewingextension,1.324749e+00,2.687293e+00,902
area_outmost_wing_flyany_framewinggrooming,8.252906e-01,-3.404424e-02,100226
area_outmost_wing_flyfemale_frameany,9.250361e-01,-1.205601e+00,238085
area_outmost_wing_flymale_frameany,7.479867e-01,-3.389757e+00,241036
arena_angle_flyany_frameany,-2.240353e-01,-2.583249e+00,479300
b_mm_flyany_frameany,2.255330e-01,-6.617484e-01,479300
b_mm_flyfemale_frameany,2.410387e-01,-2.420905e-01,238085
b_mm_flymale_frameany,2.102090e-01,-1.096623e+00,241036
boutfreq_flyany_framebackup,2.295014e-04,-5.921749e+00,479300
boutfreq_flyany_framebodyturn,9.722512e-04,-6.164698e+00,479300
boutfreq_flyany_framecrabwalkall,5.457960e-03,-5.470863e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.816608e-04,-2.890463e+00,479300
boutfreq_flyany_framejump,2.086376e-05,-2.754515e+00,479300
boutfreq_flyany_framepivotcenter,6.092218e-04,5.630266e+00,479300
boutfreq_flyany_framepivottail,1.677446e-03,-7.529339e+00,479300
boutfreq_flyany_framerighting,1.669101e-05,-1.698540e+00,479300
boutfreq_flyany_framestop,9.021490e-03,-4.418831e+00,479300
boutfreq_flyany_frametouch,1.199666e-03,-4.315764e+00,479300
boutfreq_flyany_framewalk,6.378051e-03,-7.939941e+00,479300
boutfreq_flyany_framewingextension,7.510953e-05,-5.530435e-01,479300
boutfreq_flyany_framewingflick,1.731692e-04,1.429856e+00,479300
boutfreq_flyany_framewinggrooming,3.551012e-03,8.810571e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.659572e-05,-2.706735e-01,241026
boutfreq_flymale_framechase,4.978716e-04,-4.872916e-01,241026
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,241026
corfrac_maj_flyany_frameany,1.051906e-01,1.287911e+01,479280
corfrac_maj_flyany_framebackup,-1.780996e-01,3.474336e+00,405
corfrac_maj_flyany_framebodyturn,-6.765100e-01,7.854842e+00,1227
corfrac_maj_flyany_framecrabwalkall,-2.013145e-01,8.768163e+00,20164
corfrac_maj_flyany_framecrabwalkextreme,-3.818138e-01,4.253865e+00,510
corfrac_maj_flyany_framepivotcenter,-6.436981e-02,1.866631e+00,947
corfrac_maj_flyany_framepivottail,-6.282027e-01,6.473012e+00,3412
corfrac_maj_flyfemale_frameany,1.417447e-01,1.331271e+01,238075
corfrac_maj_flymale_frameany,6.884118e-02,1.036226e+01,241026
da_flyany_frameany,7.416586e-06,2.439793e+00,479280
da_flyfemale_frameany,1.946294e-05,2.115065e+00,238075
da_flymale_frameany,-2.792523e-06,-1.169541e+00,241026
dangle2wall_flyany_framenearwall,9.543198e-02,8.461519e+00,156654
dangle2wall_flyfemale_framenearwall,1.002671e-01,6.078290e+00,66339
dangle2wall_flymale_framenearwall,9.076994e-02,9.532252e+00,90136
dangle_biggest_wing_flyany_frameany,-1.030372e-01,-8.460643e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.327046e-01,-1.075850e+01,238075
dangle_biggest_wing_flymale_frameany,-7.345453e-02,-4.515768e+00,241026
dangle_smallest_wing_flyany_frameany,1.030273e-01,8.464566e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.327517e-01,1.070097e+01,238075
dangle_smallest_wing_flymale_frameany,7.330988e-02,4.526837e+00,241026
danglesub_flyany_framemove,-1.304826e-02,1.811596e+00,105626
danglesub_flyany_framenearfly,-2.749870e-02,4.643980e+00,135946
danglesub_flyfemale_framenearfly,-1.977857e-02,4.941074e+00,70823
danglesub_flymale_framenearfly,-3.507943e-02,3.968362e+00,65123
darea_flyany_frameany,4.699576e-05,2.839791e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497328e-01,2.072049e+00,405
darea_flyany_framebodyturn,-8.700960e-02,-8.970513e-01,1227
darea_flyany_framechase,6.329125e-02,8.615432e-01,2052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.822339e-03,2.171423e+00,20164
darea_flyany_framecrabwalkextreme,-1.147754e-02,1.268063e+00,510
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.656047e-02,-5.718792e-01,947
darea_flyany_framepivottail,-8.251183e-02,-2.194559e-01,3412
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.495340e-04,3.946464e+00,373654
darea_flyany_frametouch,3.439595e-03,6.305488e+00,5614
darea_flyany_framewalk,1.299617e-02,-3.749793e+00,63334
darea_flyany_framewingextension,-2.800357e-02,1.527027e-01,902
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.173910e-02,-6.068315e+00,100224
darea_flyfemale_frameany,5.439682e-05,1.858066e+00,238075
darea_flymale_frameany,5.798746e-05,-1.063921e+00,241026
darea_inmost_wing_flyany_frameany,4.208980e-01,1.877554e+01,479280
darea_inmost_wing_flyfemale_frameany,5.427691e-01,2.142269e+01,238075
darea_inmost_wing_flymale_frameany,3.003129e-01,1.066583e+01,241026
darea_outmost_wing_flyany_frameany,-4.210150e-01,-1.878303e+01,479280
darea_outmost_wing_flyany_framewingextension,-4.793112e-01,1.421123e-01,902
darea_outmost_wing_flyfemale_frameany,-5.430753e-01,-2.158904e+01,238075
darea_outmost_wing_flymale_frameany,-3.003067e-01,-1.064886e+01,241026
db_flyany_frameany,2.918514e-06,1.479231e+00,479280
db_flyfemale_frameany,-7.621021e-07,1.122816e+00,238075
db_flymale_frameany,8.176240e-06,-6.899158e-01,241026
dcenter_flyany_frameany,1.160336e+01,8.188036e-01,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.469511e+01,8.668418e+00,1227
dcenter_flyany_framebodyturnstart,1.463539e+01,9.024722e+00,466
dcenter_flyany_framecrabwalkallstart,1.290149e+01,3.436732e+00,2616
dcenter_flyany_framecrabwalkextreme,1.129220e+01,5.229689e+00,510
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315307e+01,5.999306e+00,105646
dcenter_flyany_framenearwall,1.300221e+01,8.410255e+00,156664
dcenter_flyany_framepivotcenter,9.275285e+00,-5.368682e-01,947
dcenter_flyany_framepivotcenterstart,9.708755e+00,-3.820989e-01,292
dcenter_flyany_framepivottailstart,1.503701e+01,1.165225e+01,804
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119087e+01,-3.739912e-01,373654
dcenter_flyany_frametouch,3.151206e+00,5.836792e+00,5614
dcenter_flyany_framewalk,1.439204e+01,6.468279e+00,63334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168779e+01,-2.568055e+00,100226
dcenter_flyfemale_frameany,1.122460e+01,1.321431e-01,238085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196906e+01,1.244267e+00,241036
dcenter_flymale_framewingextension,4.824311e+00,-6.328461e-01,896
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.231717e-01,2.374464e+00,105626
ddcenter_flyany_framenearfly,8.597163e-02,-4.122171e+00,135946
ddcenter_flyfemale_framenearfly,6.957551e-02,-4.095325e+00,70823
ddcenter_flymale_framenearfly,1.022979e-01,-4.025074e+00,65123
ddell2nose_flyany_framenearfly,3.335921e-01,-4.339132e+00,135946
ddell2nose_flyfemale_framenearfly,2.772376e-01,-4.317341e+00,70823
ddell2nose_flymale_framenearfly,3.948482e-01,-4.254180e+00,65123
ddist2wall_flyany_framenearwall,1.384342e-02,-4.487108e-01,156654
ddist2wall_flyfemale_framenearwall,2.274003e-02,1.107826e+00,66339
ddist2wall_flymale_framenearwall,2.848207e-04,-2.876574e+00,90136
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.298512e-01,-4.427379e+00,135946
ddnose2ell_flyfemale_framenearfly,2.756915e-01,-4.422417e+00,70823
ddnose2ell_flymale_framechase,-9.686999e-02,2.398721e+00,2035
ddnose2ell_flymale_framenearfly,3.825948e-01,-4.168823e+00,65123
decc_flyany_frameany,3.074196e-07,-8.265462e-01,479280
decc_flyfemale_frameany,-1.228309e-05,-1.580723e+00,238075
decc_flymale_frameany,1.428896e-05,7.171749e-01,241026
dell2nose_flyany_frameany,1.068929e+01,7.989113e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023860e+01,1.013806e-01,238085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112611e+01,1.255665e+00,241036
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.176268e+01,1.090308e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.389174e+01,1.312999e+01,466
dist2wall_flyany_framecrabwalkall,1.680116e+01,2.929013e+01,20164
dist2wall_flyany_framecrabwalkextreme,1.584167e+01,1.575167e+01,510
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.682561e+01,1.351729e+01,105646
dist2wall_flyany_framepivotcenterstart,2.137124e+01,2.731711e+00,292
dist2wall_flyany_framepivottailstart,9.662717e+00,8.553734e+00,804
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.325371e+01,5.987884e+00,373654
dist2wall_flyany_frametouch,1.742115e+01,1.401442e+01,5614
dist2wall_flyany_framewalk,1.599903e+01,1.030954e+01,63334
dist2wall_flyany_framewinggrooming,2.446452e+01,2.817028e+00,100226
dist2wall_flyfemale_frameany,2.288695e+01,1.092298e+01,238085
dist2wall_flymale_frameany,2.065970e+01,9.424714e+00,241036
dmax_wing_angle_flyany_frameany,-1.907391e-02,-4.301635e+00,479280
dmax_wing_angle_flyany_framewingextension,-8.461336e-03,1.750768e+00,902
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.582754e-02,-7.713095e+00,238075
dmax_wing_angle_flymale_frameany,7.550324e-03,-2.096353e-01,241026
dmax_wing_area_flyany_frameany,-6.938699e-01,-1.016082e+01,479280
dmax_wing_area_flyany_framewingextension,-4.823396e-01,4.762196e-01,902
dmax_wing_area_flyfemale_frameany,-9.699478e-01,-1.426295e+01,238075
dmax_wing_area_flymale_frameany,-4.209125e-01,-2.561347e+00,241026
dmin_wing_angle_flyany_frameany,1.906398e-02,4.306795e+00,479280
dmin_wing_angle_flyany_framewingextension,-4.953818e-01,6.444400e-01,902
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.587465e-02,7.689978e+00,238075
dmin_wing_angle_flymale_frameany,-7.694980e-03,2.296694e-01,241026
dmin_wing_area_flyany_frameany,6.937530e-01,1.015559e+01,479280
dmin_wing_area_flyany_framewingextension,3.889466e-01,-4.659615e-01,902
dmin_wing_area_flyfemale_frameany,9.696416e-01,1.421780e+01,238075
dmin_wing_area_flymale_frameany,4.209187e-01,2.571042e+00,241026
dnose2ell_angle_30tomin30_flyany_frameany,1.110788e+01,4.259131e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074316e+01,-2.433275e-01,238085
dnose2ell_angle_30tomin30_flymale_frameany,1.145913e+01,8.879543e-01,241036
dnose2ell_angle_min20to20_flyany_frameany,4.872844e+01,4.436439e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.738306e+01,4.080530e+00,238085
dnose2ell_angle_min20to20_flymale_frameany,4.976402e+01,2.932056e+00,241036
dnose2ell_angle_min30to30_flyany_frameany,3.908340e+01,4.448786e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.803064e+01,4.070887e+00,238085
dnose2ell_angle_min30to30_flymale_frameany,3.990051e+01,3.047071e+00,241036
dnose2ell_flyany_frameany,1.072800e+01,8.947388e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.366907e+01,8.096841e+00,1227
dnose2ell_flyany_framebodyturnstart,1.361322e+01,8.336033e+00,466
dnose2ell_flyany_framecrabwalkallstart,1.195735e+01,3.197544e+00,2616
dnose2ell_flyany_framecrabwalkextreme,1.019179e+01,4.771371e+00,510
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.223460e+01,8.769674e+00,156664
dnose2ell_flyany_framepivotcenter,8.421504e+00,-5.686855e-01,947
dnose2ell_flyany_framepivotcenterstart,8.794291e+00,-4.507761e-01,292
dnose2ell_flyany_framepivottailstart,1.437495e+01,1.156708e+01,804
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032654e+01,-2.969864e-01,373654
dnose2ell_flyany_frametouch,1.117491e+00,2.950376e-01,5614
dnose2ell_flyany_framewalk,1.354576e+01,6.473475e+00,63334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085826e+01,-2.515997e+00,100226
dnose2ell_flyfemale_frameany,1.034861e+01,1.935902e-01,238085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109345e+01,1.297304e+00,241036
dnose2ell_flymale_framechase,1.249367e+00,-2.804671e+00,2035
dnose2ell_flymale_framewingextension,2.359281e+00,-8.732597e-01,896
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163290e+01,9.183487e-01,479300
dnose2tail_flyany_framemove,1.324178e+01,6.129194e+00,105646
dnose2tail_flyfemale_frameany,1.126488e+01,2.428460e-01,238085
dnose2tail_flymale_frameany,1.198732e+01,1.275373e+00,241036
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,238075
dnwingsdetected_flymale_frameany,-1.258507e-04,7.886219e-01,241026
dphi_flyany_framemove,2.475962e-02,6.379350e-01,105626
dphi_flyfemale_framemove,5.117887e-02,8.173355e-01,47857
dphi_flymale_framemove,-2.161351e-03,1.195442e-01,57766
dtheta_flyany_frameany,3.731815e-03,7.724233e-01,479280
dtheta_flyfemale_frameany,1.127209e-02,1.195819e+00,238075
dtheta_flymale_frameany,-3.721785e-03,1.586468e-03,241026
du_cor_flyany_frameany,1.905417e+00,-5.234041e+00,479280
du_cor_flyfemale_frameany,1.689351e+00,-4.943863e+00,238075
du_cor_flymale_frameany,2.120177e+00,-4.790081e+00,241026
du_ctr_flyany_frameany,2.051622e+00,-5.305282e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.475419e+00,-1.205770e+00,405
du_ctr_flyany_framebodyturn,4.069709e+00,-4.547094e+00,1227
du_ctr_flyany_framecrabwalkall,7.726583e+00,-4.329724e+00,20164
du_ctr_flyany_framecrabwalkextreme,7.824561e-01,-2.780272e+00,510
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.485820e+00,-2.068908e+00,105626
du_ctr_flyany_framenearfly,1.669843e+00,-5.635704e+00,135946
du_ctr_flyany_framenearwall,4.095612e+00,-3.345741e+00,156654
du_ctr_flyany_framenotnearfly_notnearwall,1.249693e+00,-2.165442e+00,223602
du_ctr_flyany_framepivotcenter,-1.517603e-01,-1.656738e+00,947
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.012695e-01,8.486138e-01,373654
du_ctr_flyany_frametouch,1.652220e+00,-2.203620e+00,5614
du_ctr_flyany_framewalk,1.283183e+01,-2.864253e+00,63334
du_ctr_flyany_framewingextension,2.347454e+00,-8.870588e-01,902
du_ctr_flyany_framewingflick,NaN,NaN,0
