field,value,zscore,nflyframes
a_mm_flyany_frameany,6.039201e-01,-2.890902e+00,455487
a_mm_flyfemale_frameany,6.449642e-01,-2.753667e+00,238479
a_mm_flymale_frameany,5.586474e-01,-3.671179e+00,216378
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.781661e-01,-2.126471e+00,514
absangle2wall_flyany_framebodyturnstart,1.183950e+00,2.357316e+00,1941
absangle2wall_flyany_framecrabwalkall,1.169602e+00,-8.432680e-02,47317
absangle2wall_flyany_framecrabwalkextreme,1.058279e+00,-8.206064e-01,1053
absangle2wall_flyany_framejump,1.685741e+00,-3.301590e-01,429
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361989e+00,1.354626e+00,290957
absangle2wall_flyany_framenearwall,1.425943e+00,1.677474e+00,363570
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322599e-01,-2.012671e+00,2968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767867e+00,2.488952e+00,164530
absangle2wall_flyany_frametouch,1.501853e+00,1.776245e+00,10452
absangle2wall_flyany_framewalk,1.389050e+00,1.175306e+00,172608
absangle2wall_flyany_framewinggrooming,1.622518e+00,5.750237e-01,19580
absangle2wall_flyfemale_framenearwall,1.427517e+00,1.562342e+00,186863
absangle2wall_flymale_framenearwall,1.422283e+00,1.475874e+00,176483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718292e+00,2.848104e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484698e+00,4.718564e-01,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514962e+00,2.140994e+00,1716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603103e+00,2.785232e+00,145928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471141e+00,1.713813e+00,1112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629648e+00,2.557479e+00,45989
absanglefrom1to2_nose2ell_flyany_frametouch,7.128350e-01,1.727885e-02,10452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675691e+00,1.363411e+00,75872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.457926e-01,-7.990031e-01,4282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.555012e-01,1.707384e-01,3752
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525551e+00,8.188844e-01,69925
absanglefrom1to2_nose2ell_flymale_frametouch,6.739556e-01,1.881391e-01,6085
absanglefrom1to2_nose2ell_flymale_framewingextension,6.920291e-01,-8.165318e-01,1374
absdangle2wall_flyany_framenearwall,1.671487e+00,4.858098e-01,363553
absdangle2wall_flyfemale_framenearwall,1.662091e+00,1.047016e-01,186855
absdangle2wall_flymale_framenearwall,1.679431e+00,7.774653e-01,176474
absdtheta_flyany_frameany,1.492877e+00,-1.461282e-03,455468
absdtheta_flyany_framebackup,2.421286e+00,2.397041e-01,2037
absdtheta_flyany_framebodyturn,5.784502e+00,3.653273e-01,4934
absdtheta_flyany_framecrabwalkall,1.772721e+00,5.648535e-01,47315
absdtheta_flyany_framecrabwalkextreme,1.940556e+00,1.413925e+00,1053
absdtheta_flyany_framemove,2.113386e+00,1.096094e+00,290938
absdtheta_flyany_framenearfly,1.577489e+00,-1.748020e-01,145919
absdtheta_flyany_framenearwall,1.667253e+00,5.065826e-01,363553
absdtheta_flyany_framenotnearfly_notnearwall,7.924476e-01,-1.952491e+00,80797
absdtheta_flyany_framepivotcenter,7.634776e+00,2.148417e+00,274
