field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137815e-01,-3.424216e+00,431496
a_mm_flyfemale_frameany,6.591896e-01,-2.618499e+00,216515
a_mm_flymale_frameany,5.678376e-01,-4.208751e+00,214613
absangle2wall_flyany_frameattemptedcopulation,1.383623e+00,-9.857114e-01,926
absangle2wall_flyany_framebackupstart_nearwall,6.878100e-01,-1.996552e+00,331
absangle2wall_flyany_framebodyturnstart,1.142618e+00,2.709766e+00,1863
absangle2wall_flyany_framecrabwalkall,1.180599e+00,1.859878e+00,39955
absangle2wall_flyany_framecrabwalkextreme,9.751078e-01,-1.712519e-01,920
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335096e+00,3.399413e+00,230724
absangle2wall_flyany_framenearwall,1.417058e+00,1.317136e+00,315585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511840e-01,1.865794e+00,2830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697613e+00,1.850333e+00,200772
absangle2wall_flyany_frametouch,1.433441e+00,7.334357e-01,14983
absangle2wall_flyany_framewalk,1.348939e+00,1.657975e+00,147545
absangle2wall_flyany_framewinggrooming,1.641420e+00,1.192573e+00,49374
absangle2wall_flyfemale_framenearwall,1.470218e+00,2.948275e+00,144642
absangle2wall_flymale_framenearwall,1.363017e+00,-4.843430e-01,170625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514695e+00,-6.353855e-01,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679260e+00,4.173362e+00,1561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591139e+00,5.162751e-02,141590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519317e+00,3.059766e-01,1267
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585083e+00,-1.731331e-01,53395
absanglefrom1to2_nose2ell_flyany_frametouch,6.693570e-01,-2.214315e+00,14983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.748076e+00,1.794990e+00,65157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548746e-01,-8.776849e-01,3203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.129522e-01,9.016478e-01,926
absanglefrom1to2_nose2ell_flymale_framechase,2.413498e-01,-1.394498e+00,6590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436096e+00,-1.921267e+00,76084
absanglefrom1to2_nose2ell_flymale_frametouch,5.834717e-01,-2.200805e+00,11472
absanglefrom1to2_nose2ell_flymale_framewingextension,9.273092e-01,1.025886e+00,5422
absdangle2wall_flyany_framenearwall,1.578692e+00,1.548500e+00,315572
absdangle2wall_flyfemale_framenearwall,1.422909e+00,1.789105e-01,144636
absdangle2wall_flymale_framenearwall,1.737286e+00,2.736531e+00,170618
absdtheta_flyany_frameany,1.377677e+00,1.002339e+00,431478
absdtheta_flyany_framebackup,2.598949e+00,5.537458e-01,1220
absdtheta_flyany_framebodyturn,6.020709e+00,1.443585e+00,4775
absdtheta_flyany_framecrabwalkall,1.999966e+00,2.704034e+00,39954
absdtheta_flyany_framecrabwalkextreme,2.325533e+00,5.135854e+00,920
absdtheta_flyany_framemove,2.139791e+00,1.080151e+00,230706
absdtheta_flyany_framenearfly,1.550777e+00,1.804658e+00,141587
absdtheta_flyany_framenearwall,1.578250e+00,1.627458e+00,315572
absdtheta_flyany_framenotnearfly_notnearwall,7.965730e-01,1.330481e-01,98824
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.715049e+00,1.867109e+00,12539
absdtheta_flyany_framerighting,9.053877e+00,5.841078e-01,298
absdtheta_flyany_framestop,4.737834e-01,3.639193e+00,200772
absdtheta_flyany_frametouch,1.697250e+00,4.813042e-01,14983
absdtheta_flyany_framewalk,1.894295e+00,2.456852e+00,147545
absdtheta_flyany_framewingextension,1.600911e+00,1.553988e+00,5528
absdtheta_flyany_framewingflick,1.230123e+00,-1.905952e+00,4943
absdtheta_flyany_framewinggrooming,6.341788e-01,-1.213232e+00,49371
absdtheta_flyfemale_frameany,1.187034e+00,-6.821572e-01,216506
absdtheta_flymale_frameany,1.571070e+00,2.736048e+00,214604
absdtheta_flymale_framechase,2.034988e+00,1.088638e+00,6590
absdv_cor_flyany_frameany,2.019717e+00,2.550669e+00,431478
absdv_cor_flyany_frameattemptedcopulation,6.039021e-01,-9.429984e-01,926
absdv_cor_flyany_framebackup,1.572969e+00,1.943029e+00,1220
absdv_cor_flyany_framebodyturn,3.833830e+00,2.628285e+00,4775
absdv_cor_flyany_framecrabwalkall,6.716123e+00,3.319924e+00,39954
absdv_cor_flyany_framecrabwalkextreme,4.617664e+00,-4.882073e-01,920
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.565159e+00,4.159948e+00,230706
absdv_cor_flyany_framenearfly,1.998044e+00,2.980096e+00,141587
absdv_cor_flyany_framenearwall,2.482233e+00,3.792924e+00,315572
absdv_cor_flyany_framenotnearfly_notnearwall,6.272844e-01,-5.609777e-01,98824
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.048141e+00,2.071502e+00,12539
absdv_cor_flyany_framerighting,6.427147e+00,1.347612e+00,298
absdv_cor_flyany_framestop,1.500468e-01,1.265433e+00,200772
absdv_cor_flyany_frametouch,1.967369e+00,1.771135e+00,14983
absdv_cor_flyany_framewalk,4.373971e+00,4.606059e+00,147545
absdv_cor_flyany_framewingextension,2.073532e+00,4.826013e+00,5528
absdv_cor_flyany_framewingflick,1.694676e+00,-1.735002e+00,4943
absdv_cor_flyany_framewinggrooming,1.511820e-01,3.065817e+00,49371
absdv_cor_flyfemale_frameany,1.560158e+00,3.416181e-01,216506
absdv_cor_flymale_frameany,2.485880e+00,4.392450e+00,214604
absdv_cor_flymale_framechase,3.018426e+00,3.614458e+00,6590
absphidiff_nose2ell_flyany_framenearfly,1.576149e+00,-4.455422e-01,141587
absphidiff_nose2ell_flyany_frametouch,1.524649e+00,-1.736743e+00,14983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590123e+00,-3.663991e-01,65155
absphidiff_nose2ell_flyfemale_frametouch,1.624944e+00,9.807635e-02,3203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.056048e-01,-1.555489e+00,6590
absphidiff_nose2ell_flymale_framenearfly,1.561969e+00,-5.355449e-01,76083
absphidiff_nose2ell_flymale_frametouch,1.427167e+00,-2.198216e+00,11472
absphidiff_nose2ell_flymale_framewingextension,1.321500e+00,3.852533e-01,5422
abssmoothdtheta_flyany_frameany,1.059230e+00,9.718423e-01,431478
abssmoothdtheta_flyfemale_frameany,9.284259e-01,-6.472080e-01,216506
abssmoothdtheta_flymale_frameany,1.192310e+00,2.594239e+00,214604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616611e+00,-2.375111e-01,1561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.484519e+00,-1.532148e+00,141590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599053e+00,1.027175e+00,1267
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439541e+00,-1.611071e+00,53395
absthetadiff_nose2ell_flyany_frametouch,1.724307e+00,-2.257394e-01,14983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506612e+00,-1.626135e+00,65157
absthetadiff_nose2ell_flyfemale_frametouch,2.050865e+00,4.419872e+00,3203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.055989e-01,4.622195e-01,926
absthetadiff_nose2ell_flymale_framechase,3.521161e-01,-1.200136e+00,6590
absthetadiff_nose2ell_flymale_framenearfly,1.462521e+00,-1.424587e+00,76084
absthetadiff_nose2ell_flymale_frametouch,1.402759e+00,-2.004495e+00,11472
absthetadiff_nose2ell_flymale_framewingextension,1.067593e+00,6.662181e-01,5422
absyaw_flyany_framemove,5.136944e-01,-2.786518e+00,230724
absyaw_flyfemale_framemove,5.157906e-01,-4.149294e+00,105086
absyaw_flymale_framemove,5.107248e-01,-1.536865e+00,125493
accmag_flyany_frameany,1.122918e+02,1.620562e+00,431478
accmag_flyfemale_frameany,9.779402e+01,1.331456e-02,216506
accmag_flymale_frameany,1.268215e+02,3.337217e+00,214604
angle_biggest_wing_flyany_frameany,1.457451e-01,1.215308e+01,431496
angle_biggest_wing_flyany_framewingextension,6.865434e-01,-1.429641e-01,5528
angle_biggest_wing_flyfemale_frameany,1.628248e-01,1.328345e+01,216515
angle_biggest_wing_flymale_frameany,1.284790e-01,7.713485e+00,214613
angle_smallest_wing_flyany_frameany,6.319232e-02,1.107399e+01,431496
angle_smallest_wing_flyany_framewingextension,1.288812e-01,2.379812e+00,5528
angle_smallest_wing_flyfemale_frameany,7.224127e-02,1.251087e+01,216515
angle_smallest_wing_flymale_frameany,5.415799e-02,6.282321e+00,214613
angleonclosestfly_flyany_framenearfly,-4.713758e-01,-3.079050e+00,141590
angleonclosestfly_flyany_framestop_nearfly,-4.648574e-01,-2.555144e+00,53395
angleonclosestfly_flyany_frametouch,-4.402121e-01,-3.410173e+00,14983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.368882e-01,-1.952543e+00,65157
angleonclosestfly_flyfemale_frametouch,-6.024017e-01,-4.557887e+00,3203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.766799e-02,5.323109e-01,926
angleonclosestfly_flymale_framechase,6.489377e-02,2.853287e+00,6590
angleonclosestfly_flymale_framenearfly,-4.081481e-01,-2.791411e+00,76084
angleonclosestfly_flymale_frametouch,-2.780237e-01,3.127705e-02,11472
angleonclosestfly_flymale_framewingextension,-3.250439e-01,-1.276743e+00,5422
anglesub_flyany_frameany,1.847133e-01,-1.159881e+00,431496
anglesub_flyfemale_frameany,1.523522e-01,-3.803004e+00,216515
anglesub_flymale_frameany,2.140629e-01,5.113017e-01,214613
area_flyany_frameany,1.713700e+00,-3.009508e+00,431496
area_flyfemale_frameany,1.948076e+00,-2.561744e+00,216515
area_flymale_frameany,1.477012e+00,-3.532482e+00,214613
area_inmost_wing_flyany_frameany,9.057531e-01,1.035317e+00,431496
area_inmost_wing_flyany_framewingextension,7.744545e-01,4.656103e+00,5528
area_inmost_wing_flyany_framewinggrooming,5.729437e-01,1.140315e+01,49374
area_inmost_wing_flyfemale_frameany,9.210301e-01,8.496722e-02,216515
area_inmost_wing_flymale_frameany,8.903951e-01,1.962749e+00,214613
area_outmost_wing_flyany_frameany,1.049557e+00,3.753715e+00,431496
area_outmost_wing_flyany_framewingextension,1.323388e+00,2.797708e+00,5528
area_outmost_wing_flyany_framewinggrooming,1.049876e+00,8.416903e+00,49374
area_outmost_wing_flyfemale_frameany,1.096787e+00,2.763867e+00,216515
area_outmost_wing_flymale_frameany,1.001882e+00,4.258383e+00,214613
arena_angle_flyany_frameany,4.737836e-01,5.231320e+00,431496
b_mm_flyany_frameany,2.210904e-01,-2.450599e+00,431496
b_mm_flyfemale_frameany,2.351653e-01,-2.336753e+00,216515
b_mm_flymale_frameany,2.069060e-01,-2.483942e+00,214613
boutfreq_flyany_framebackup,7.740512e-04,-2.963735e+00,431496
boutfreq_flyany_framebodyturn,4.317537e-03,6.246708e-01,431496
boutfreq_flyany_framecrabwalkall,1.056788e-02,-4.145672e-01,431496
boutfreq_flyany_framecrabwalkextreme,6.095074e-04,-1.137018e+00,431496
boutfreq_flyany_framejump,2.247993e-04,-1.689894e+00,431496
boutfreq_flyany_framepivotcenter,1.599088e-04,-1.633303e+00,431496
boutfreq_flyany_framepivottail,6.560895e-03,-8.124480e-01,431496
boutfreq_flyany_framerighting,5.098541e-05,-1.112619e+00,431496
boutfreq_flyany_framestop,1.557836e-02,2.094357e+00,431496
boutfreq_flyany_frametouch,5.144891e-03,1.218791e+00,431496
boutfreq_flyany_framewalk,1.749958e-02,-6.254116e-01,431496
boutfreq_flyany_framewingextension,1.084599e-03,6.008110e+00,431496
boutfreq_flyany_framewingflick,1.132803e-02,1.612064e+02,431496
boutfreq_flyany_framewinggrooming,3.494818e-03,9.025406e+00,431496
boutfreq_flymale_frameattemptedcopulation,1.630911e-04,4.198379e+00,214604
boutfreq_flymale_framechase,1.528396e-03,1.107563e+00,214604
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,214604
corfrac_maj_flyany_frameany,-8.182417e-02,7.773678e-01,431478
corfrac_maj_flyany_framebackup,-1.957969e-01,1.501874e+00,1220
corfrac_maj_flyany_framebodyturn,-7.683090e-01,-1.354734e+00,4775
corfrac_maj_flyany_framecrabwalkall,-3.768490e-01,-4.604997e+00,39954
corfrac_maj_flyany_framecrabwalkextreme,-6.466135e-01,-2.996215e+00,920
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.959695e-01,-1.022969e+00,12539
corfrac_maj_flyfemale_frameany,-6.620546e-02,1.892599e+00,216506
corfrac_maj_flymale_frameany,-9.706467e-02,-6.198180e-01,214604
da_flyany_frameany,-1.898196e-05,-1.433970e+00,431478
da_flyfemale_frameany,-1.826942e-05,8.478247e-01,216506
da_flymale_frameany,8.976301e-05,1.736459e+00,214604
dangle2wall_flyany_framenearwall,1.503055e-02,1.945378e-01,315572
dangle2wall_flyfemale_framenearwall,2.872518e-02,8.256316e-01,144636
dangle2wall_flymale_framenearwall,1.387116e-03,-8.089737e-01,170618
dangle_biggest_wing_flyany_frameany,-4.664885e-01,-4.252355e+01,431478
dangle_biggest_wing_flyfemale_frameany,-5.916031e-01,-5.209524e+01,216506
dangle_biggest_wing_flymale_frameany,-3.407567e-01,-2.409214e+01,214604
dangle_smallest_wing_flyany_frameany,4.664751e-01,4.253412e+01,431478
dangle_smallest_wing_flyfemale_frameany,5.917617e-01,5.189702e+01,216506
dangle_smallest_wing_flymale_frameany,3.406010e-01,2.408604e+01,214604
danglesub_flyany_framemove,-2.374831e-02,-9.812837e-01,230706
danglesub_flyany_framenearfly,-1.009867e-01,-1.728478e+00,141587
danglesub_flyfemale_framenearfly,-9.178856e-02,-1.325528e+00,65155
danglesub_flymale_framenearfly,-1.101262e-01,-1.904656e+00,76083
darea_flyany_frameany,-4.115136e-05,-6.143290e-01,431478
darea_flyany_frameattemptedcopulation,1.638579e-03,1.136913e+00,926
darea_flyany_framebackup,-1.669870e-01,1.499140e+00,1220
darea_flyany_framebodyturn,-2.683349e-02,1.437634e+00,4775
darea_flyany_framechase,5.546894e-02,5.782871e-01,6674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.343736e-02,-1.220245e+00,39954
darea_flyany_framecrabwalkextreme,-3.220281e-02,8.568423e-01,920
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.722655e-02,-2.922787e-04,12539
darea_flyany_framerighting,8.299136e-02,7.918275e-01,298
darea_flyany_framestop,-1.664540e-02,-1.684096e+00,200772
darea_flyany_frametouch,-7.866490e-02,-4.006356e-02,14983
darea_flyany_framewalk,1.256633e-02,-3.617001e+00,147545
darea_flyany_framewingextension,-5.444800e-02,-2.023731e-01,5528
darea_flyany_framewingflick,2.524076e-01,-2.466001e-01,4943
darea_flyany_framewinggrooming,-1.855508e-03,4.044407e+00,49371
darea_flyfemale_frameany,-1.403427e-04,5.013642e-01,216506
darea_flymale_frameany,3.678423e-04,1.063051e+00,214604
darea_inmost_wing_flyany_frameany,9.236153e-01,4.790916e+01,431478
darea_inmost_wing_flyfemale_frameany,1.233880e+00,5.540168e+01,216506
darea_inmost_wing_flymale_frameany,6.112978e-01,2.612262e+01,214604
darea_outmost_wing_flyany_frameany,-9.235508e-01,-4.790205e+01,431478
darea_outmost_wing_flyany_framewingextension,-2.416743e+00,-5.592245e+00,5528
darea_outmost_wing_flyfemale_frameany,-1.233704e+00,-5.572793e+01,216506
darea_outmost_wing_flymale_frameany,-6.112561e-01,-2.611989e+01,214604
db_flyany_frameany,1.558122e-06,6.088539e-01,431478
db_flyfemale_frameany,-1.078762e-05,-3.264487e-02,216506
db_flymale_frameany,1.423225e-05,1.513571e-01,214604
dcenter_flyany_frameany,1.251101e+01,3.773091e+00,431496
dcenter_flyany_framebackupstart,9.520414e+00,7.649928e-01,334
dcenter_flyany_framebodyturn,1.119345e+01,-8.685430e-01,4775
dcenter_flyany_framebodyturnstart,1.102248e+01,-1.088043e+00,1863
dcenter_flyany_framecrabwalkallstart,1.243794e+01,2.269448e+00,4559
dcenter_flyany_framecrabwalkextreme,8.800470e+00,8.038491e-01,920
dcenter_flyany_framecrabwalkextremestart,8.868366e+00,7.953162e-01,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200211e+01,2.559683e+00,230724
dcenter_flyany_framenearwall,1.132964e+01,3.009800e+00,315585
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062343e+01,4.312507e-01,2830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288003e+01,3.432699e+00,200772
dcenter_flyany_frametouch,2.880194e+00,-1.134032e+00,14983
dcenter_flyany_framewalk,1.292177e+01,2.173321e+00,147545
dcenter_flyany_framewingflick,1.170299e+01,5.509027e+00,4943
dcenter_flyany_framewinggrooming,1.534522e+01,3.339418e+00,49374
dcenter_flyfemale_frameany,1.314988e+01,5.765250e+00,216515
dcenter_flyfemale_framewingflick,1.108373e+01,NaN,4210
dcenter_flymale_frameany,1.188247e+01,1.470308e+00,214613
dcenter_flymale_framewingextension,7.480949e+00,1.200273e+00,5422
dcenter_flymale_framewingflick,1.232422e+01,8.199439e+00,730
ddcenter_flyany_framemove,2.871102e-01,4.265513e+00,230706
ddcenter_flyany_framenearfly,5.519820e-01,2.699858e+00,141587
ddcenter_flyfemale_framenearfly,4.762506e-01,2.035387e+00,65155
ddcenter_flymale_framenearfly,6.326804e-01,3.248811e+00,76083
ddell2nose_flyany_framenearfly,1.446056e+00,2.538139e+00,141587
ddell2nose_flyfemale_framenearfly,1.351085e+00,2.229943e+00,65155
ddell2nose_flymale_framenearfly,1.548718e+00,2.791726e+00,76083
ddist2wall_flyany_framenearwall,1.395706e-02,-8.697000e-02,315572
ddist2wall_flyfemale_framenearwall,1.149963e-02,-6.244973e-01,144636
ddist2wall_flymale_framenearwall,1.636897e-02,4.725578e-01,170618
ddnose2ell_flyany_frameattemptedcopulation,3.540285e-01,-2.246382e-01,926
ddnose2ell_flyany_framenearfly,1.437060e+00,2.445687e+00,141587
ddnose2ell_flyfemale_framenearfly,1.329236e+00,2.030666e+00,65155
ddnose2ell_flymale_framechase,-9.222410e-01,1.331508e-01,6590
ddnose2ell_flymale_framenearfly,1.548884e+00,2.677554e+00,76083
decc_flyany_frameany,1.468211e-05,1.754025e+00,431478
decc_flyfemale_frameany,-7.252876e-06,-1.226723e+00,216506
decc_flymale_frameany,-2.353212e-06,-3.219653e-01,214604
dell2nose_flyany_frameany,1.161173e+01,3.756754e+00,431496
dell2nose_flyany_framewingflick,1.088051e+01,5.446706e+00,4943
dell2nose_flyfemale_frameany,1.212590e+01,5.530075e+00,216515
dell2nose_flyfemale_framewingflick,1.017963e+01,NaN,4210
dell2nose_flymale_frameany,1.110745e+01,1.621096e+00,214613
dell2nose_flymale_framewingflick,1.158243e+01,7.455693e+00,730
dist2wall_flyany_frameany,1.358272e+01,2.302600e+00,431496
dist2wall_flyany_frameattemptedcopulation,1.783005e+01,1.865779e+00,926
dist2wall_flyany_framebackupstart,5.308525e+00,-1.890521e-01,334
dist2wall_flyany_framebodyturnstart,9.147836e+00,4.339201e+00,1863
dist2wall_flyany_framecrabwalkall,7.013877e+00,1.357567e+00,39955
dist2wall_flyany_framecrabwalkextreme,8.399164e+00,1.729044e+00,920
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.877990e+00,2.083547e+00,230724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.815641e+00,2.023857e+00,2830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.740969e+01,2.124980e+00,200772
dist2wall_flyany_frametouch,9.748514e+00,2.112978e+00,14983
dist2wall_flyany_framewalk,9.358059e+00,1.206895e+00,147545
dist2wall_flyany_framewinggrooming,2.297598e+01,2.755867e+00,49374
dist2wall_flyfemale_frameany,1.549767e+01,3.791750e+00,216515
dist2wall_flymale_frameany,1.165302e+01,5.163122e-01,214613
dmax_wing_angle_flyany_frameany,1.837602e-02,2.172201e+00,431478
dmax_wing_angle_flyany_framewingextension,-4.666201e-01,-1.472474e-01,5528
dmax_wing_angle_flyany_framewingflick,-1.244617e+01,-1.921437e+00,4943
dmax_wing_angle_flyfemale_frameany,-1.981633e-02,-3.730033e+00,216506
dmax_wing_angle_flymale_frameany,5.724031e-02,5.035813e+00,214604
dmax_wing_area_flyany_frameany,-1.198894e+00,-2.335901e+01,431478
dmax_wing_area_flyany_framewingextension,-2.470428e+00,-5.170838e+00,5528
dmax_wing_area_flyfemale_frameany,-1.565556e+00,-2.710055e+01,216506
dmax_wing_area_flymale_frameany,-8.291015e-01,-1.105003e+01,214604
dmin_wing_angle_flyany_frameany,-1.838946e-02,-2.167675e+00,431478
dmin_wing_angle_flyany_framewingextension,-4.474631e-01,6.952864e-01,5528
dmin_wing_angle_flyany_framewingflick,-1.282124e+01,-1.729810e+00,4943
dmin_wing_angle_flyfemale_frameany,1.997490e-02,3.730289e+00,216506
dmin_wing_angle_flymale_frameany,-5.739595e-02,-5.016264e+00,214604
dmin_wing_area_flyany_frameany,1.198959e+00,2.335767e+01,431478
dmin_wing_area_flyany_framewingextension,2.483920e+00,4.738793e+00,5528
dmin_wing_area_flyfemale_frameany,1.565733e+00,2.704612e+01,216506
dmin_wing_area_flymale_frameany,8.291432e-01,1.105653e+01,214604
dnose2ell_angle_30tomin30_flyany_frameany,1.223387e+01,3.869229e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.297730e+01,6.054195e+00,216515
dnose2ell_angle_30tomin30_flymale_frameany,1.150311e+01,1.412673e+00,214613
dnose2ell_angle_min20to20_flyany_frameany,4.609213e+01,2.804650e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.631654e+01,3.209715e+00,216515
dnose2ell_angle_min20to20_flymale_frameany,4.594225e+01,1.461274e+00,214613
dnose2ell_angle_min30to30_flyany_frameany,3.719480e+01,3.031705e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.780007e+01,3.741243e+00,216515
dnose2ell_angle_min30to30_flymale_frameany,3.664581e+01,1.402582e+00,214613
dnose2ell_flyany_frameany,1.162601e+01,3.778392e+00,431496
dnose2ell_flyany_frameattemptedcopulation,1.301048e+00,1.627970e+00,926
dnose2ell_flyany_framebackupstart,8.773257e+00,7.689669e-01,334
dnose2ell_flyany_framebodyturn,1.031360e+01,-8.993914e-01,4775
dnose2ell_flyany_framebodyturnstart,1.013494e+01,-1.167019e+00,1863
dnose2ell_flyany_framecrabwalkallstart,1.164592e+01,2.426841e+00,4559
dnose2ell_flyany_framecrabwalkextreme,7.878547e+00,9.719514e-01,920
dnose2ell_flyany_framecrabwalkextremestart,7.924794e+00,9.869886e-01,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040234e+01,2.964240e+00,315585
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.817408e+00,4.875267e-01,2830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201656e+01,3.486985e+00,200772
dnose2ell_flyany_frametouch,1.007509e+00,-2.376814e+00,14983
dnose2ell_flyany_framewalk,1.203666e+01,2.145885e+00,147545
dnose2ell_flyany_framewingflick,1.099806e+01,4.777908e+00,4943
dnose2ell_flyany_framewinggrooming,1.455661e+01,3.482359e+00,49374
dnose2ell_flyfemale_frameany,1.233920e+01,5.967884e+00,216515
dnose2ell_flyfemale_framewingflick,1.047100e+01,NaN,4210
dnose2ell_flymale_frameany,1.092492e+01,1.352682e+00,214613
dnose2ell_flymale_framechase,1.519649e+00,-1.195569e+00,6590
dnose2ell_flymale_framewingextension,5.779305e+00,1.222893e+00,5422
dnose2ell_flymale_framewingflick,1.152977e+01,7.482477e+00,730
dnose2tail_flyany_frameany,1.251124e+01,3.768773e+00,431496
dnose2tail_flyany_framemove,1.196428e+01,2.375467e+00,230724
dnose2tail_flyfemale_frameany,1.327059e+01,6.081628e+00,216515
dnose2tail_flymale_frameany,1.176459e+01,1.222013e+00,214613
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,431478
dnwingsdetected_flyfemale_frameany,-2.801323e-04,-1.668920e+00,216506
dnwingsdetected_flymale_frameany,2.826151e-04,2.111687e+00,214604
dphi_flyany_framemove,1.284407e-01,3.123634e+00,230706
dphi_flyfemale_framemove,1.215011e-01,2.283227e+00,105077
dphi_flymale_framemove,1.396145e-01,2.525651e+00,125484
dtheta_flyany_frameany,-6.949425e-03,-8.502245e-01,431478
dtheta_flyfemale_frameany,1.017057e-02,9.659989e-01,216506
dtheta_flymale_frameany,-2.415095e-02,-2.188770e+00,214604
du_cor_flyany_frameany,6.866123e+00,2.458003e+00,431478
du_cor_flyfemale_frameany,5.497308e+00,9.637361e-01,216506
du_cor_flymale_frameany,8.257805e+00,3.445121e+00,214604
du_ctr_flyany_frameany,7.259861e+00,2.457585e+00,431478
du_ctr_flyany_frameattemptedcopulation,9.802254e-01,1.458886e-01,926
du_ctr_flyany_framebackup,-8.801364e+00,-2.027493e+00,1220
du_ctr_flyany_framebodyturn,6.291250e+00,3.199616e+00,4775
du_ctr_flyany_framecrabwalkall,1.403023e+01,3.829282e+00,39954
du_ctr_flyany_framecrabwalkextreme,8.781541e-01,-1.588901e+00,920
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.334522e+01,3.702283e+00,230706
du_ctr_flyany_framenearfly,7.216254e+00,3.366844e+00,141587
du_ctr_flyany_framenearwall,8.735648e+00,3.603109e+00,315572
du_ctr_flyany_framenotnearfly_notnearwall,3.423815e+00,-7.644443e-01,98824
du_ctr_flyany_framepivotcenter,NaN,NaN,0
