field,value,zscore,nflyframes
a_mm_flyany_frameany,6.707059e-01,3.152382e+00,431496
a_mm_flyfemale_frameany,7.167784e-01,2.792527e+00,215540
a_mm_flymale_frameany,6.245847e-01,3.089553e+00,214987
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.869723e-01,2.135208e+00,470
absangle2wall_flyany_framebodyturnstart,1.080271e+00,-5.819914e-01,1949
absangle2wall_flyany_framecrabwalkall,1.218102e+00,3.934127e+00,41576
absangle2wall_flyany_framecrabwalkextreme,1.293651e+00,5.157740e+00,1234
absangle2wall_flyany_framejump,1.590146e+00,-1.908737e+00,1566
absangle2wall_flyany_framejumpstart,1.610576e+00,-1.987707e+00,530
absangle2wall_flyany_framemove,1.333142e+00,1.721043e+00,266072
absangle2wall_flyany_framenearwall,1.388268e+00,-4.886565e-02,330518
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.812656e-01,1.861229e+00,2783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629479e+00,-1.460570e+00,165424
absangle2wall_flyany_frametouch,1.495836e+00,1.458485e+00,7702
absangle2wall_flyany_framewalk,1.358091e+00,1.071421e+00,164335
absangle2wall_flyany_framewinggrooming,1.435194e+00,-2.993379e+00,41571
absangle2wall_flyfemale_framenearwall,1.420605e+00,6.763504e-01,168909
absangle2wall_flymale_framenearwall,1.357142e+00,-7.093003e-01,160990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517570e+00,-2.044935e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437309e+00,-7.748750e-01,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344391e+00,-2.544384e+00,1517
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.047281e+00,-7.925128e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547189e+00,-4.939263e-01,129618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329785e+00,-3.688080e+00,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489404e+00,-1.431679e+00,44588
absanglefrom1to2_nose2ell_flyany_frametouch,7.707913e-01,2.443200e+00,7702
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601839e+00,-5.272593e-01,65410
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131909e-01,2.346280e+00,2907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.288643e-01,2.930189e+00,1419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493304e+00,8.514660e-02,63934
absanglefrom1to2_nose2ell_flymale_frametouch,7.266321e-01,1.564783e+00,4766
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539644e+00,5.202396e-01,330503
absdangle2wall_flyfemale_framenearwall,1.637218e+00,1.582736e+00,168902
absdangle2wall_flymale_framenearwall,1.442000e+00,-6.254827e-01,160983
absdtheta_flyany_frameany,1.378308e+00,4.582979e-01,431478
absdtheta_flyany_framebackup,2.383952e+00,-7.246277e-01,1875
absdtheta_flyany_framebodyturn,5.257872e+00,-1.569266e+00,5038
absdtheta_flyany_framecrabwalkall,1.686174e+00,-2.819588e-01,41573
absdtheta_flyany_framecrabwalkextreme,1.640116e+00,-1.648867e+00,1234
absdtheta_flyany_framemove,1.964494e+00,-4.054386e-01,266054
absdtheta_flyany_framenearfly,1.500456e+00,5.190032e-01,129609
absdtheta_flyany_framenearwall,1.527482e+00,4.783969e-01,330503
absdtheta_flyany_framenotnearfly_notnearwall,8.842715e-01,1.009203e+00,87697
absdtheta_flyany_framepivotcenter,6.881158e+00,7.408477e-01,332
absdtheta_flyany_framepivottail,4.983255e+00,-1.026181e+00,10899
absdtheta_flyany_framerighting,9.936987e+00,9.941600e-01,1376
absdtheta_flyany_framestop,4.208867e-01,2.602527e-01,165424
absdtheta_flyany_frametouch,1.656874e+00,-1.518288e-01,7702
absdtheta_flyany_framewalk,1.576213e+00,-7.521573e-01,164334
absdtheta_flyany_framewingextension,3.665804e+00,1.050190e+01,211
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.873042e-01,7.649420e-01,41571
absdtheta_flyfemale_frameany,1.495463e+00,1.809385e+00,215532
absdtheta_flymale_frameany,1.259725e+00,-1.105519e+00,214979
absdtheta_flymale_framechase,1.534289e+00,-1.732741e+00,1419
absdv_cor_flyany_frameany,1.853291e+00,9.671847e-02,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363152e+00,-2.822217e-01,1875
absdv_cor_flyany_framebodyturn,3.164776e+00,2.787301e-01,5038
absdv_cor_flyany_framecrabwalkall,5.529944e+00,-1.303579e+00,41573
absdv_cor_flyany_framecrabwalkextreme,3.697849e+00,-5.383575e+00,1234
absdv_cor_flyany_framejump,1.916772e+01,2.653572e+00,1566
absdv_cor_flyany_framemove,2.917753e+00,-7.908362e-01,266054
absdv_cor_flyany_framenearfly,1.732592e+00,-1.701285e-01,129609
absdv_cor_flyany_framenearwall,2.176565e+00,2.695432e-01,330503
absdv_cor_flyany_framenotnearfly_notnearwall,8.033317e-01,8.476568e-01,87697
absdv_cor_flyany_framepivotcenter,6.914179e-02,-1.601783e-01,332
absdv_cor_flyany_framepivottail,2.443487e+00,-3.577351e-01,10899
absdv_cor_flyany_framerighting,6.627868e+00,1.441970e+00,1376
absdv_cor_flyany_framestop,1.821514e-01,3.281541e+00,165424
absdv_cor_flyany_frametouch,1.895408e+00,5.174110e-01,7702
absdv_cor_flyany_framewalk,3.377214e+00,-1.329941e+00,164334
absdv_cor_flyany_framewingextension,2.784573e+00,7.266819e+00,211
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295262e-01,-1.128466e+00,41571
absdv_cor_flyfemale_frameany,1.835147e+00,8.291115e-01,215532
absdv_cor_flymale_frameany,1.875365e+00,-6.152398e-01,214979
absdv_cor_flymale_framechase,2.306944e+00,2.918355e-01,1419
absphidiff_nose2ell_flyany_framenearfly,1.648980e+00,1.342797e+00,129609
absphidiff_nose2ell_flyany_frametouch,1.613037e+00,2.069652e+00,7702
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684349e+00,1.954697e+00,65406
absphidiff_nose2ell_flyfemale_frametouch,1.620538e+00,7.509711e-01,2907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.213288e-01,2.109227e+00,1419
absphidiff_nose2ell_flymale_framenearfly,1.616344e+00,8.095739e-01,63930
absphidiff_nose2ell_flymale_frametouch,1.600471e+00,1.899365e+00,4766
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086671e+00,8.371852e-01,431478
abssmoothdtheta_flyfemale_frameany,1.216700e+00,2.230059e+00,215532
abssmoothdtheta_flymale_frameany,9.553052e-01,-8.172053e-01,214979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602483e+00,3.020006e-02,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818249e+00,2.900823e+00,1517
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.992439e+00,4.961407e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.731056e+00,2.466691e+00,129618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747056e+00,3.540310e+00,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608419e+00,1.431043e+00,44588
absthetadiff_nose2ell_flyany_frametouch,1.924083e+00,2.938531e+00,7702
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764425e+00,2.686544e+00,65410
absthetadiff_nose2ell_flyfemale_frametouch,1.968225e+00,2.211790e+00,2907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.999160e-01,9.949182e-01,1419
absthetadiff_nose2ell_flymale_framenearfly,1.704213e+00,2.241226e+00,63934
absthetadiff_nose2ell_flymale_frametouch,1.883030e+00,2.147170e+00,4766
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.546669e-01,-3.533220e-02,266072
absyaw_flyfemale_framemove,5.557905e-01,-2.469265e-01,142901
absyaw_flymale_framemove,5.514881e-01,6.209162e-02,122572
accmag_flyany_frameany,1.120961e+02,3.041535e-01,431478
accmag_flyfemale_frameany,1.205978e+02,1.157436e+00,215532
accmag_flymale_frameany,1.036431e+02,-7.469633e-01,214979
angle_biggest_wing_flyany_frameany,3.987166e-02,-5.594866e-01,431496
angle_biggest_wing_flyany_framewingextension,7.070856e-01,-4.515805e-02,211
angle_biggest_wing_flyfemale_frameany,3.265914e-02,-1.239388e+00,215540
angle_biggest_wing_flymale_frameany,4.700645e-02,1.545652e-01,214987
angle_smallest_wing_flyany_frameany,1.270209e-02,-3.294632e-01,431496
angle_smallest_wing_flyany_framewingextension,1.300595e-01,2.200824e+00,211
angle_smallest_wing_flyfemale_frameany,6.624702e-03,-1.138407e+00,215540
angle_smallest_wing_flymale_frameany,1.875008e-02,3.977398e-01,214987
angleonclosestfly_flyany_framenearfly,-3.954008e-01,-5.953884e-02,129618
angleonclosestfly_flyany_framestop_nearfly,-3.450794e-01,1.027027e+00,44588
angleonclosestfly_flyany_frametouch,-5.075255e-01,-4.746475e+00,7702
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.522322e-01,-1.216295e-01,65410
angleonclosestfly_flyfemale_frametouch,-4.244859e-01,-7.293200e-01,2907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.525147e-01,6.671744e+00,1419
angleonclosestfly_flymale_framenearfly,-3.566768e-01,-3.925933e-01,63934
angleonclosestfly_flymale_frametouch,-5.893976e-01,-5.332635e+00,4766
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776113e-01,-1.985010e+00,431496
anglesub_flyfemale_frameany,1.735761e-01,-1.575641e+00,215540
anglesub_flymale_frameany,1.816441e-01,-1.708145e+00,214987
area_flyany_frameany,1.994814e+00,2.582161e+00,431496
area_flyfemale_frameany,2.256742e+00,2.207438e+00,215540
area_flymale_frameany,1.732452e+00,2.720144e+00,214987
area_inmost_wing_flyany_frameany,8.375471e-01,-1.151874e-01,431496
area_inmost_wing_flyany_framewingextension,6.524191e-01,2.269400e-01,211
area_inmost_wing_flyany_framewinggrooming,3.357358e-01,-1.753492e+00,41571
area_inmost_wing_flyfemale_frameany,8.618867e-01,-3.734442e-01,215540
area_inmost_wing_flymale_frameany,8.129758e-01,1.769232e-01,214987
area_outmost_wing_flyany_frameany,9.047233e-01,-6.603413e-02,431496
area_outmost_wing_flyany_framewingextension,1.247346e+00,5.387423e-01,211
area_outmost_wing_flyany_framewinggrooming,8.011771e-01,-1.076838e+00,41571
area_outmost_wing_flyfemale_frameany,9.331273e-01,-6.011019e-01,215540
area_outmost_wing_flymale_frameany,8.759008e-01,5.675226e-01,214987
arena_angle_flyany_frameany,1.460197e-01,1.211610e+00,431496
b_mm_flyany_frameany,2.355502e-01,1.755482e+00,431496
b_mm_flyfemale_frameany,2.504510e-01,1.427466e+00,215540
b_mm_flymale_frameany,2.206115e-01,1.880772e+00,214987
boutfreq_flyany_framebackup,1.103139e-03,3.675394e-01,431496
boutfreq_flyany_framebodyturn,4.516844e-03,1.204218e+00,431496
boutfreq_flyany_framecrabwalkall,1.188655e-02,5.445624e-01,431496
boutfreq_flyany_framecrabwalkextreme,8.435768e-04,2.720233e-01,431496
boutfreq_flyany_framejump,1.237555e-03,2.256122e+00,431496
boutfreq_flyany_framepivotcenter,2.711497e-04,9.550136e-01,431496
boutfreq_flyany_framepivottail,6.451972e-03,-2.585097e-01,431496
boutfreq_flyany_framerighting,2.943249e-04,1.794474e+00,431496
boutfreq_flyany_framestop,1.447754e-02,6.982544e-01,431496
boutfreq_flyany_frametouch,3.492501e-03,-2.065557e+00,431496
boutfreq_flyany_framewalk,1.903146e-02,1.539238e-01,431496
boutfreq_flyany_framewingextension,5.330293e-05,-1.427979e+00,431496
boutfreq_flyany_framewingflick,2.456570e-04,-1.015907e-01,431496
boutfreq_flyany_framewinggrooming,1.652391e-03,2.066010e-01,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,214979
boutfreq_flymale_framechase,4.279488e-04,-1.418636e+00,214979
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,214979
corfrac_maj_flyany_frameany,-1.235619e-01,-1.672086e+00,431478
corfrac_maj_flyany_framebackup,-2.455291e-01,-1.546401e+00,1875
corfrac_maj_flyany_framebodyturn,-7.690261e-01,-2.420048e+00,5038
corfrac_maj_flyany_framecrabwalkall,-3.456472e-01,-3.624811e+00,41573
corfrac_maj_flyany_framecrabwalkextreme,-5.900143e-01,-1.558476e+00,1234
corfrac_maj_flyany_framepivotcenter,-9.421734e-02,6.370228e-01,332
corfrac_maj_flyany_framepivottail,-7.076774e-01,-2.473200e+00,10899
corfrac_maj_flyfemale_frameany,-1.568539e-01,-2.792090e+00,215532
corfrac_maj_flymale_frameany,-8.989358e-02,-2.883246e-02,214979
da_flyany_frameany,-1.553545e-07,1.070349e+00,431478
da_flyfemale_frameany,-3.401244e-05,2.664832e-01,215532
da_flymale_frameany,2.577540e-05,-6.351354e-02,214979
dangle2wall_flyany_framenearwall,3.424314e-02,1.012660e+00,330503
dangle2wall_flyfemale_framenearwall,3.861391e-02,3.041804e-01,168902
dangle2wall_flymale_framenearwall,2.991596e-02,1.748164e+00,160983
dangle_biggest_wing_flyany_frameany,-9.499542e-03,7.716676e-01,431478
dangle_biggest_wing_flyfemale_frameany,-1.697675e-02,-4.143344e-01,215532
dangle_biggest_wing_flymale_frameany,-1.568501e-03,1.568187e+00,214979
dangle_smallest_wing_flyany_frameany,9.401140e-03,-7.762642e-01,431478
dangle_smallest_wing_flyfemale_frameany,1.696237e-02,3.990596e-01,215532
dangle_smallest_wing_flymale_frameany,1.399547e-03,-1.558410e+00,214979
danglesub_flyany_framemove,-1.338999e-02,2.216960e+00,266054
danglesub_flyany_framenearfly,-1.264075e-01,-2.341957e+00,129609
danglesub_flyfemale_framenearfly,-1.321237e-01,-2.868977e+00,65406
danglesub_flymale_framenearfly,-1.210348e-01,-1.642824e+00,63930
darea_flyany_frameany,-4.914627e-05,-8.022264e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.451536e-01,-1.233534e+00,1875
darea_flyany_framebodyturn,-4.318493e-02,1.911276e-01,5038
darea_flyany_framechase,1.355911e-01,3.372818e+00,1482
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.101364e-02,-1.361974e-01,41573
darea_flyany_framecrabwalkextreme,2.840350e-02,3.343948e+00,1234
darea_flyany_framejump,-4.267770e-01,-2.969732e+00,1566
darea_flyany_framepivotcenter,9.457762e-03,-3.161938e-01,332
darea_flyany_framepivottail,-6.470193e-02,-1.613670e-01,10899
darea_flyany_framerighting,-4.557446e-02,-7.390145e-01,1376
darea_flyany_framestop,-1.891146e-02,-1.297832e+00,165424
darea_flyany_frametouch,-9.379580e-02,-6.531621e-01,7702
darea_flyany_framewalk,2.936181e-02,-4.583028e-01,164334
darea_flyany_framewingextension,-6.465047e-02,-2.129390e-04,211
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.042574e-02,-4.852784e+00,41571
darea_flyfemale_frameany,-2.280215e-04,-1.218510e-01,215532
darea_flymale_frameany,5.756806e-05,-6.036636e-01,214979
darea_inmost_wing_flyany_frameany,1.412503e-01,2.494560e+00,431478
darea_inmost_wing_flyfemale_frameany,1.629391e-01,3.016743e+00,215532
darea_inmost_wing_flymale_frameany,1.191361e-01,1.241631e+00,214979
darea_outmost_wing_flyany_frameany,-1.411515e-01,-2.494612e+00,431478
darea_outmost_wing_flyany_framewingextension,-2.873853e+00,-6.981591e+00,211
darea_outmost_wing_flyfemale_frameany,-1.620605e-01,-3.017202e+00,215532
darea_outmost_wing_flymale_frameany,-1.191546e-01,-1.229674e+00,214979
db_flyany_frameany,-5.929288e-06,-2.323807e+00,431478
db_flyfemale_frameany,-1.443538e-05,-4.763482e-01,215532
db_flymale_frameany,-3.048225e-06,-1.150359e+00,214979
dcenter_flyany_frameany,1.249613e+01,3.992707e+00,431496
dcenter_flyany_framebackupstart,8.477086e+00,1.043339e-01,476
dcenter_flyany_framebodyturn,1.215440e+01,3.248378e+00,5038
dcenter_flyany_framebodyturnstart,1.197786e+01,3.166215e+00,1949
dcenter_flyany_framecrabwalkallstart,1.266085e+01,3.999607e+00,5129
dcenter_flyany_framecrabwalkextreme,7.657885e+00,-5.000142e-01,1234
dcenter_flyany_framecrabwalkextremestart,8.038640e+00,1.271066e-01,364
dcenter_flyany_framejumpstart,1.216636e+01,1.549832e+00,534
dcenter_flyany_framemove,1.227546e+01,4.206845e+00,266072
dcenter_flyany_framenearwall,1.141159e+01,3.585329e+00,330518
dcenter_flyany_framepivotcenter,8.944190e+00,-4.897758e-01,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036487e+01,1.169454e+00,2783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274793e+01,2.927015e+00,165424
dcenter_flyany_frametouch,3.065765e+00,1.989233e+00,7702
dcenter_flyany_framewalk,1.336413e+01,4.435853e+00,164335
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498075e+01,2.049587e+00,41571
dcenter_flyfemale_frameany,1.253106e+01,4.064860e+00,215540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247069e+01,3.278288e+00,214987
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.878639e-02,-4.780590e+00,266054
ddcenter_flyany_framenearfly,5.640235e-01,1.466406e+00,129609
ddcenter_flyfemale_framenearfly,5.379396e-01,1.416746e+00,65406
ddcenter_flymale_framenearfly,5.927511e-01,1.475247e+00,63930
ddell2nose_flyany_framenearfly,1.592953e+00,1.893666e+00,129609
ddell2nose_flyfemale_framenearfly,1.553590e+00,1.871921e+00,65406
ddell2nose_flymale_framenearfly,1.638867e+00,1.883046e+00,63930
ddist2wall_flyany_framenearwall,3.131877e-02,2.440160e+00,330503
ddist2wall_flyfemale_framenearwall,3.973680e-02,2.999361e+00,168902
ddist2wall_flymale_framenearwall,2.373979e-02,1.191136e+00,160983
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.618180e+00,1.991462e+00,129609
ddnose2ell_flyfemale_framenearfly,1.667024e+00,2.287305e+00,65406
ddnose2ell_flymale_framechase,-2.053580e+00,-2.423527e+00,1419
ddnose2ell_flymale_framenearfly,1.578019e+00,1.599395e+00,63930
decc_flyany_frameany,-9.254661e-06,-2.435467e+00,431478
decc_flyfemale_frameany,-3.927038e-06,-9.671330e-01,215532
decc_flymale_frameany,-1.968431e-05,-1.229899e+00,214979
dell2nose_flyany_frameany,1.152381e+01,3.845019e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.150391e+01,3.974003e+00,215540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155351e+01,3.123297e+00,214987
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197600e+01,3.146503e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.484851e+00,-1.078917e+00,476
dist2wall_flyany_framebodyturnstart,7.461024e+00,-3.505579e-01,1949
dist2wall_flyany_framecrabwalkall,6.606638e+00,-1.062965e+00,41576
dist2wall_flyany_framecrabwalkextreme,8.218703e+00,7.181786e-01,1234
dist2wall_flyany_framejump,1.986942e+01,1.733578e+00,1566
dist2wall_flyany_framejumpstart,1.846134e+01,1.966017e+00,530
dist2wall_flyany_framemove,8.975375e+00,-2.451844e-01,266072
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.953508e+00,-1.570630e+00,2783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659402e+01,1.168807e+00,165424
dist2wall_flyany_frametouch,8.072496e+00,-1.474675e+00,7702
dist2wall_flyany_framewalk,8.651406e+00,-4.862016e-01,164335
dist2wall_flyany_framewinggrooming,2.062074e+01,4.939517e-01,41571
dist2wall_flyfemale_frameany,1.184993e+01,-3.264322e-01,215540
dist2wall_flymale_frameany,1.209385e+01,8.841433e-01,214987
dmax_wing_angle_flyany_frameany,2.367007e-02,3.114957e+00,431478
dmax_wing_angle_flyany_framewingextension,-8.286422e-01,-1.135219e+00,211
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.540736e-02,3.257327e+00,215532
dmax_wing_angle_flymale_frameany,2.200828e-02,1.643054e+00,214979
dmax_wing_area_flyany_frameany,-4.886081e-01,-4.149538e+00,431478
dmax_wing_area_flyany_framewingextension,-2.876851e+00,-6.387468e+00,211
dmax_wing_area_flyfemale_frameany,-4.301507e-01,-2.234355e+00,215532
dmax_wing_area_flymale_frameany,-5.459928e-01,-4.409272e+00,214979
dmin_wing_angle_flyany_frameany,-2.376848e-02,-3.123573e+00,431478
dmin_wing_angle_flyany_framewingextension,-3.642420e-01,7.790044e-01,211
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.542173e-02,-3.283953e+00,215532
dmin_wing_angle_flymale_frameany,-2.217724e-02,-1.631524e+00,214979
dmin_wing_area_flyany_frameany,4.887069e-01,4.149222e+00,431478
dmin_wing_area_flyany_framewingextension,6.496740e-01,1.644545e-01,211
dmin_wing_area_flyfemale_frameany,4.310294e-01,2.237741e+00,215532
dmin_wing_area_flymale_frameany,5.459744e-01,4.413811e+00,214979
dnose2ell_angle_30tomin30_flyany_frameany,1.214395e+01,3.864577e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220954e+01,3.940733e+00,215540
dnose2ell_angle_30tomin30_flymale_frameany,1.208962e+01,3.151521e+00,214987
dnose2ell_angle_min20to20_flyany_frameany,4.455118e+01,3.208363e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.330041e+01,2.649064e+00,215540
dnose2ell_angle_min20to20_flymale_frameany,4.579157e+01,2.488469e+00,214987
dnose2ell_angle_min30to30_flyany_frameany,3.592325e+01,3.272420e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.505397e+01,2.738105e+00,215540
dnose2ell_angle_min30to30_flymale_frameany,3.678609e+01,2.570264e+00,214987
dnose2ell_flyany_frameany,1.151574e+01,3.816487e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.499111e+00,-1.732824e-01,476
dnose2ell_flyany_framebodyturn,1.118514e+01,3.035721e+00,5038
dnose2ell_flyany_framebodyturnstart,1.103677e+01,2.990424e+00,1949
dnose2ell_flyany_framecrabwalkallstart,1.168902e+01,3.778390e+00,5129
dnose2ell_flyany_framecrabwalkextreme,6.432258e+00,-7.090819e-01,1234
dnose2ell_flyany_framecrabwalkextremestart,6.764337e+00,-1.460369e-01,364
dnose2ell_flyany_framejumpstart,1.138932e+01,1.493523e+00,534
dnose2ell_flyany_framenearwall,1.039678e+01,3.386267e+00,330518
dnose2ell_flyany_framepivotcenter,8.140034e+00,-4.662634e-01,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.355842e+00,8.456935e-01,2783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176211e+01,2.792847e+00,165424
dnose2ell_flyany_frametouch,1.194281e+00,2.885812e+00,7702
dnose2ell_flyany_framewalk,1.239155e+01,4.227040e+00,164335
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402628e+01,1.915919e+00,41571
dnose2ell_flyfemale_frameany,1.155398e+01,3.864286e+00,215540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148660e+01,3.138151e+00,214987
dnose2ell_flymale_framechase,2.306079e+00,1.910274e+00,1419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246542e+01,3.929834e+00,431496
dnose2tail_flyany_framemove,1.227445e+01,4.187867e+00,266072
dnose2tail_flyfemale_frameany,1.248795e+01,3.892840e+00,215540
dnose2tail_flymale_frameany,1.245110e+01,3.246129e+00,214987
dnwingsdetected_flyany_frameany,-1.405489e-04,-1.899994e+00,431478
dnwingsdetected_flyfemale_frameany,1.406839e-04,-2.650314e-01,215532
dnwingsdetected_flymale_frameany,-4.957759e-20,9.525365e-01,214979
dphi_flyany_framemove,-5.873440e-02,-1.445889e+00,266054
dphi_flyfemale_framemove,-1.389183e-01,-2.581745e+00,142893
dphi_flymale_framemove,2.660171e-02,5.449402e-01,122564
dtheta_flyany_frameany,-1.432138e-02,-1.676065e+00,431478
dtheta_flyfemale_frameany,-4.362548e-03,-2.621900e-01,215532
dtheta_flymale_frameany,-2.574497e-02,-2.354864e+00,214979
du_cor_flyany_frameany,6.841402e+00,7.639859e-01,431478
du_cor_flyfemale_frameany,7.039073e+00,1.491596e+00,215532
du_cor_flymale_frameany,6.663371e+00,3.901606e-02,214979
du_ctr_flyany_frameany,7.239897e+00,7.661571e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.736745e+00,5.463612e-02,1875
du_ctr_flyany_framebodyturn,5.661252e+00,2.748362e-01,5038
du_ctr_flyany_framecrabwalkall,1.196460e+01,2.090770e-01,41573
du_ctr_flyany_framecrabwalkextreme,7.292387e-01,-3.990430e+00,1234
du_ctr_flyany_framejump,4.058768e+01,2.519633e+00,1566
du_ctr_flyany_framemove,1.167848e+01,2.276542e-01,266054
du_ctr_flyany_framenearfly,5.982005e+00,-2.393014e-01,129609
du_ctr_flyany_framenearwall,8.209961e+00,1.026970e+00,330503
du_ctr_flyany_framenotnearfly_notnearwall,4.440849e+00,1.532105e-01,87697
du_ctr_flyany_framepivotcenter,4.416543e-01,-3.931762e-01,332
du_ctr_flyany_framerighting,5.289978e+00,5.916567e-01,1376
du_ctr_flyany_framestop,9.797918e-02,-3.713731e-01,165424
