field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331444e-01,-1.124584e+00,479460
a_mm_flyfemale_frameany,6.760503e-01,-8.192105e-01,240303
a_mm_flymale_frameany,5.900328e-01,-1.549839e+00,239157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.896808e-01,-2.473330e+00,800
absangle2wall_flyany_framebodyturnstart,1.082180e+00,-5.457116e-01,2110
absangle2wall_flyany_framecrabwalkall,1.063279e+00,-4.088547e+00,48825
absangle2wall_flyany_framecrabwalkextreme,8.308227e-01,-2.532950e+00,1234
absangle2wall_flyany_framejump,1.802940e+00,3.032096e+00,412
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263794e+00,-2.195089e+00,288152
absangle2wall_flyany_framenearwall,1.369943e+00,-1.225574e-01,405464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.728492e-01,-2.821809e+00,4029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663452e+00,6.264783e-01,191308
absangle2wall_flyany_frametouch,1.432179e+00,3.300881e-01,10668
absangle2wall_flyany_framewalk,1.330544e+00,-4.607963e-01,164194
absangle2wall_flyany_framewinggrooming,1.643859e+00,1.143048e+00,37549
absangle2wall_flyfemale_framenearwall,1.380069e+00,1.302642e-03,198192
absangle2wall_flymale_framenearwall,1.360483e+00,-2.104942e-01,207272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715451e+00,5.408849e-01,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448046e+00,-7.574962e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501439e+00,8.654870e-01,1953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570893e+00,-3.599398e-01,182464
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513104e+00,6.731591e-01,1822
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548675e+00,-5.459754e-01,65667
absanglefrom1to2_nose2ell_flyany_frametouch,7.558855e-01,4.887419e-01,10668
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563566e+00,-7.093562e-01,92931
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702479e-01,-1.286886e-01,4981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846230e-01,4.334648e-01,873
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579627e+00,4.542584e-01,89533
absanglefrom1to2_nose2ell_flymale_frametouch,7.407571e-01,5.662926e-01,5687
absanglefrom1to2_nose2ell_flymale_framewingextension,1.062263e+00,1.573176e+00,487
absdangle2wall_flyany_framenearwall,1.655528e+00,1.827197e+00,405445
absdangle2wall_flyfemale_framenearwall,1.580815e+00,1.014827e+00,198183
absdangle2wall_flymale_framenearwall,1.726881e+00,2.349006e+00,207262
absdtheta_flyany_frameany,1.502985e+00,2.190822e+00,479440
absdtheta_flyany_framebackup,2.733815e+00,1.332524e+00,3119
absdtheta_flyany_framebodyturn,5.857857e+00,8.797557e-01,5423
absdtheta_flyany_framecrabwalkall,1.767197e+00,4.651042e-01,48824
absdtheta_flyany_framecrabwalkextreme,1.818376e+00,-9.296489e-02,1234
absdtheta_flyany_framemove,2.232909e+00,2.037306e+00,288132
absdtheta_flyany_framenearfly,1.609371e+00,2.104947e+00,182454
absdtheta_flyany_framenearwall,1.643814e+00,1.793806e+00,405445
absdtheta_flyany_framenotnearfly_notnearwall,7.619244e-01,-2.397318e-02,64002
absdtheta_flyany_framepivotcenter,6.701146e+00,1.210881e+00,468
absdtheta_flyany_framepivottail,5.717338e+00,2.005799e+00,16771
absdtheta_flyany_framerighting,8.192997e+00,-1.379804e+00,723
absdtheta_flyany_framestop,4.110712e-01,4.214787e-01,191308
absdtheta_flyany_frametouch,1.840619e+00,1.648509e+00,10668
absdtheta_flyany_framewalk,1.771230e+00,1.307165e+00,164192
absdtheta_flyany_framewingextension,1.358596e+00,4.649216e-01,498
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394264e-01,-1.089082e+00,37549
absdtheta_flyfemale_frameany,1.414579e+00,1.228818e+00,240293
absdtheta_flymale_frameany,1.591814e+00,2.934747e+00,239147
absdtheta_flymale_framechase,1.906353e+00,6.938518e-01,873
absdv_cor_flyany_frameany,1.693442e+00,4.284898e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433855e+00,7.426882e-01,3119
absdv_cor_flyany_framebodyturn,2.688832e+00,-1.142860e+00,5423
absdv_cor_flyany_framecrabwalkall,5.562859e+00,-9.383095e-02,48824
absdv_cor_flyany_framecrabwalkextreme,5.207850e+00,2.150862e+00,1234
absdv_cor_flyany_framejump,1.492047e+01,-8.147089e-01,412
absdv_cor_flyany_framemove,2.721709e+00,-6.247853e-01,288132
absdv_cor_flyany_framenearfly,1.567289e+00,9.078556e-02,182454
absdv_cor_flyany_framenearwall,1.888945e+00,-2.817095e-01,405445
absdv_cor_flyany_framenotnearfly_notnearwall,5.826106e-01,-3.072572e-01,64002
absdv_cor_flyany_framepivotcenter,3.436272e-02,-3.003416e-01,468
absdv_cor_flyany_framepivottail,2.031252e+00,-1.810805e+00,16771
absdv_cor_flyany_framerighting,6.167906e+00,2.861685e-01,723
absdv_cor_flyany_framestop,1.212837e-01,-1.618465e+00,191308
absdv_cor_flyany_frametouch,1.733045e+00,-1.794069e-01,10668
absdv_cor_flyany_framewalk,3.293416e+00,-6.623190e-01,164192
absdv_cor_flyany_framewingextension,7.450625e-01,-2.589336e-01,498
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.927432e-02,-2.942895e+00,37549
absdv_cor_flyfemale_frameany,1.516267e+00,1.571683e-01,240293
absdv_cor_flymale_frameany,1.871467e+00,6.307965e-01,239147
absdv_cor_flymale_framechase,2.256298e+00,1.575692e-01,873
absphidiff_nose2ell_flyany_framenearfly,1.669715e+00,1.108385e+00,182454
absphidiff_nose2ell_flyany_frametouch,1.584511e+00,-1.034734e-01,10668
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672943e+00,1.113432e+00,92927
absphidiff_nose2ell_flyfemale_frametouch,1.605219e+00,-2.797193e-01,4981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.667597e-01,-3.041021e+00,873
absphidiff_nose2ell_flymale_framenearfly,1.666350e+00,1.043120e+00,89527
absphidiff_nose2ell_flymale_frametouch,1.563098e+00,-4.967089e-02,5687
absphidiff_nose2ell_flymale_framewingextension,1.243306e+00,-2.863691e-01,487
abssmoothdtheta_flyany_frameany,1.200475e+00,2.617969e+00,479440
abssmoothdtheta_flyfemale_frameany,1.142400e+00,1.529785e+00,240293
abssmoothdtheta_flymale_frameany,1.258829e+00,3.396470e+00,239147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524798e+00,-5.564542e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715837e+00,8.439304e-01,1953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650315e+00,5.924097e-01,182464
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602213e+00,4.436503e-01,1822
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565866e+00,2.621734e-01,65667
absthetadiff_nose2ell_flyany_frametouch,1.746865e+00,-3.317747e-01,10668
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663000e+00,5.490240e-01,92931
absthetadiff_nose2ell_flyfemale_frametouch,1.794330e+00,-5.281841e-01,4981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.219358e-01,1.445389e+00,873
absthetadiff_nose2ell_flymale_framenearfly,1.636825e+00,5.656707e-01,89533
absthetadiff_nose2ell_flymale_frametouch,1.697449e+00,-2.236382e-01,5687
absthetadiff_nose2ell_flymale_framewingextension,1.069011e+00,6.106326e-01,487
absyaw_flyany_framemove,6.092028e-01,5.114306e-01,288152
absyaw_flyfemale_framemove,6.480489e-01,1.430401e+00,143656
absyaw_flymale_framemove,5.690667e-01,-1.969404e-01,144480
accmag_flyany_frameany,1.051430e+02,4.329616e-01,479440
accmag_flyfemale_frameany,1.004102e+02,-1.069246e-01,240293
accmag_flymale_frameany,1.098984e+02,1.010265e+00,239147
angle_biggest_wing_flyany_frameany,3.580600e-02,-4.164120e-01,479460
angle_biggest_wing_flyany_framewingextension,7.325524e-01,4.619497e-01,498
angle_biggest_wing_flyfemale_frameany,4.520631e-02,6.261649e-01,240303
angle_biggest_wing_flymale_frameany,2.636065e-02,-1.082771e+00,239157
angle_smallest_wing_flyany_frameany,1.510596e-02,5.467673e-01,479460
angle_smallest_wing_flyany_framewingextension,1.159915e-01,2.069047e+00,498
angle_smallest_wing_flyfemale_frameany,2.093658e-02,1.998563e+00,240303
angle_smallest_wing_flymale_frameany,9.247400e-03,-6.753336e-01,239157
angleonclosestfly_flyany_framenearfly,-3.668697e-01,-3.733215e-01,182464
angleonclosestfly_flyany_framestop_nearfly,-3.906086e-01,-9.420161e-01,65667
angleonclosestfly_flyany_frametouch,-2.966686e-01,8.490598e-01,10668
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603280e-01,1.906463e-01,92931
angleonclosestfly_flyfemale_frametouch,-3.006260e-01,9.147824e-01,4981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.627834e-02,8.062519e-01,873
angleonclosestfly_flymale_framenearfly,-3.789051e-01,-1.613091e+00,89533
angleonclosestfly_flymale_frametouch,-2.922479e-01,2.744855e-01,5687
angleonclosestfly_flymale_framewingextension,2.636410e-01,1.687576e+00,487
anglesub_flyany_frameany,1.959232e-01,2.979146e-01,479460
anglesub_flyfemale_frameany,1.990109e-01,8.191598e-01,240303
anglesub_flymale_frameany,1.928207e-01,-7.350276e-02,239157
area_flyany_frameany,1.826019e+00,-3.375288e-01,479460
area_flyfemale_frameany,2.075365e+00,8.205604e-04,240303
area_flymale_frameany,1.575478e+00,-9.738484e-01,239157
area_inmost_wing_flyany_frameany,9.064233e-01,1.722785e+00,479460
area_inmost_wing_flyany_framewingextension,7.027541e-01,2.297689e+00,498
area_inmost_wing_flyany_framewinggrooming,3.663867e-01,-4.312662e-01,37549
area_inmost_wing_flyfemale_frameany,9.651851e-01,1.705643e+00,240303
area_inmost_wing_flymale_frameany,8.473800e-01,1.369811e+00,239157
area_outmost_wing_flyany_frameany,9.612933e-01,1.614754e+00,479460
area_outmost_wing_flyany_framewingextension,1.258005e+00,9.000775e-01,498
area_outmost_wing_flyany_framewinggrooming,7.833616e-01,-1.623610e+00,37549
area_outmost_wing_flyfemale_frameany,1.033849e+00,1.616764e+00,240303
area_outmost_wing_flymale_frameany,8.883902e-01,1.250415e+00,239157
arena_angle_flyany_frameany,1.923334e-02,3.831632e-02,479460
b_mm_flyany_frameany,2.283400e-01,3.140659e-01,479460
b_mm_flyfemale_frameany,2.442229e-01,7.128944e-01,240303
b_mm_flymale_frameany,2.123810e-01,-3.254208e-01,239157
boutfreq_flyany_framebackup,1.668544e-03,2.765351e+00,479460
boutfreq_flyany_framebodyturn,4.400784e-03,1.064948e+00,479460
boutfreq_flyany_framecrabwalkall,1.052851e-02,-1.032765e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.049597e-04,1.052925e-01,479460
boutfreq_flyany_framejump,3.503942e-04,-1.466099e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,1.742411e+00,479460
boutfreq_flyany_framepivottail,8.405289e-03,1.970493e+00,479460
boutfreq_flyany_framerighting,1.188837e-04,-9.295512e-01,479460
boutfreq_flyany_framestop,1.321070e-02,-5.528570e-01,479460
boutfreq_flyany_frametouch,4.331957e-03,4.939207e-01,479460
boutfreq_flyany_framewalk,2.126976e-02,1.899836e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-3.164627e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-2.634842e-01,479460
boutfreq_flyany_framewinggrooming,1.284779e-03,-1.115439e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.090764e-05,8.496458e-02,239147
boutfreq_flymale_framechase,4.306974e-04,-3.949265e-01,239147
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239147
corfrac_maj_flyany_frameany,-1.138572e-01,-1.030980e+00,479440
corfrac_maj_flyany_framebackup,-1.943193e-01,2.336278e+00,3119
corfrac_maj_flyany_framebodyturn,-7.239501e-01,2.441977e+00,5423
corfrac_maj_flyany_framecrabwalkall,-2.991004e-01,1.460852e+00,48824
corfrac_maj_flyany_framecrabwalkextreme,-5.607110e-01,-1.603659e-01,1234
corfrac_maj_flyany_framepivotcenter,-1.007494e-01,2.014810e-01,468
corfrac_maj_flyany_framepivottail,-6.473595e-01,4.346392e+00,16771
corfrac_maj_flyfemale_frameany,-1.162576e-01,-6.370740e-01,240293
corfrac_maj_flymale_frameany,-1.114452e-01,-1.296748e+00,239147
da_flyany_frameany,-1.240832e-05,-5.112307e-01,479440
da_flyfemale_frameany,-1.742279e-05,1.153961e+00,240293
da_flymale_frameany,-7.369816e-06,-1.334959e+00,239147
dangle2wall_flyany_framenearwall,6.481656e-03,-1.507731e+00,405445
dangle2wall_flyfemale_framenearwall,1.650862e-02,-9.767848e-01,198183
dangle2wall_flymale_framenearwall,-3.545733e-03,-1.892295e+00,207262
dangle_biggest_wing_flyany_frameany,2.141363e-02,3.360556e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.303993e-03,1.873073e+00,240293
dangle_biggest_wing_flymale_frameany,3.358130e-02,3.721170e+00,239147
dangle_smallest_wing_flyany_frameany,-2.165350e-02,-3.379838e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.233748e-03,-1.880173e+00,240293
dangle_smallest_wing_flymale_frameany,-3.413276e-02,-3.732697e+00,239147
danglesub_flyany_framemove,-1.652281e-02,5.866221e-01,288132
danglesub_flyany_framenearfly,-9.447178e-02,-5.978723e-01,182454
danglesub_flyfemale_framenearfly,-8.545042e-02,-1.449704e-01,92927
danglesub_flymale_framenearfly,-1.034566e-01,-9.269400e-01,89527
darea_flyany_frameany,-3.493982e-05,-2.709989e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.210487e-01,-1.209250e+00,3119
darea_flyany_framebodyturn,-1.149640e-01,-2.033350e+00,5423
darea_flyany_framechase,5.821826e-03,-7.969846e-01,944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.370417e-02,-2.527573e-01,48824
darea_flyany_framecrabwalkextreme,-9.422675e-02,-2.480722e+00,1234
darea_flyany_framejump,-5.575348e-02,2.292460e-01,412
darea_flyany_framepivotcenter,2.911847e-02,1.481768e-01,468
darea_flyany_framepivottail,-1.019888e-01,-1.062914e+00,16771
darea_flyany_framerighting,-1.367806e-01,-1.713728e+00,723
darea_flyany_framestop,-1.635350e-02,-8.485964e-01,191308
darea_flyany_frametouch,-1.253521e-01,-3.100629e+00,10668
darea_flyany_framewalk,4.569340e-02,3.097123e+00,164192
darea_flyany_framewingextension,-5.267029e-01,-5.331811e+00,498
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.091624e-03,6.129138e-01,37549
darea_flyfemale_frameany,-5.686781e-05,1.307543e+00,240293
darea_flymale_frameany,-1.290675e-05,-1.551892e+00,239147
darea_inmost_wing_flyany_frameany,5.233052e-02,-2.352848e+00,479440
darea_inmost_wing_flyfemale_frameany,8.228703e-02,-9.051066e-01,240293
darea_inmost_wing_flymale_frameany,2.223045e-02,-3.060667e+00,239147
darea_outmost_wing_flyany_frameany,-5.192371e-02,2.370564e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.830617e-01,-7.365708e-01,498
darea_outmost_wing_flyfemale_frameany,-8.195940e-02,8.900641e-01,240293
darea_outmost_wing_flymale_frameany,-2.174408e-02,3.111292e+00,239147
db_flyany_frameany,3.491732e-08,1.690175e-01,479440
db_flyfemale_frameany,-5.074686e-07,1.250823e+00,240293
db_flymale_frameany,5.799024e-07,-1.506946e+00,239147
dcenter_flyany_frameany,1.087026e+01,-1.365433e+00,479460
dcenter_flyany_framebackupstart,8.666976e+00,-7.625329e-01,800
dcenter_flyany_framebodyturn,1.114407e+01,-1.078764e+00,5423
dcenter_flyany_framebodyturnstart,1.104206e+01,-1.076423e+00,2110
dcenter_flyany_framecrabwalkallstart,1.125195e+01,-6.343971e-01,5048
dcenter_flyany_framecrabwalkextreme,8.981425e+00,7.354580e-01,1234
dcenter_flyany_framecrabwalkextremestart,8.843084e+00,3.534370e-01,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083796e+01,-1.430832e+00,288152
dcenter_flyany_framenearwall,1.021849e+01,-1.221081e+00,405464
dcenter_flyany_framepivotcenter,9.756279e+00,-1.692222e-01,468
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004884e+01,-1.208729e+00,4029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104758e+01,-6.716463e-01,191308
dcenter_flyany_frametouch,2.894719e+00,-1.321059e+00,10668
dcenter_flyany_framewalk,1.186446e+01,-1.142712e+00,164194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385024e+01,5.601770e-01,37549
dcenter_flyfemale_frameany,1.049974e+01,-2.018950e+00,240303
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124255e+01,-5.583904e-01,239157
dcenter_flymale_framewingextension,5.136829e+00,-4.911521e-01,487
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.253832e-01,-1.440461e+00,288132
ddcenter_flyany_framenearfly,4.174821e-01,3.694987e-01,182454
ddcenter_flyfemale_framenearfly,3.797367e-01,2.155011e-01,92927
ddcenter_flymale_framenearfly,4.543976e-01,4.682045e-01,89527
ddell2nose_flyany_framenearfly,1.168536e+00,3.723316e-01,182454
ddell2nose_flyfemale_framenearfly,1.085382e+00,2.092696e-01,92927
ddell2nose_flymale_framenearfly,1.250489e+00,4.937406e-01,89527
ddist2wall_flyany_framenearwall,9.884333e-03,-1.673324e+00,405445
ddist2wall_flyfemale_framenearwall,1.042397e-02,-1.500008e+00,198183
ddist2wall_flymale_framenearwall,8.990675e-03,-1.300110e+00,207262
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.213004e+00,5.574025e-01,182454
ddnose2ell_flyfemale_framenearfly,1.110381e+00,1.874560e-01,92927
ddnose2ell_flymale_framechase,-2.155696e+00,-1.567973e+00,873
ddnose2ell_flymale_framenearfly,1.312921e+00,8.368232e-01,89527
decc_flyany_frameany,6.303817e-06,3.788262e-01,479440
decc_flyfemale_frameany,8.260397e-06,-1.285994e-01,240293
decc_flymale_frameany,4.337861e-06,-4.021007e-03,239147
dell2nose_flyany_frameany,9.966057e+00,-1.330405e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.540409e+00,-1.937662e+00,240303
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039375e+01,-5.545546e-01,239157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035760e+01,-2.020079e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136411e+00,-1.469762e+00,800
dist2wall_flyany_framebodyturnstart,6.912095e+00,-1.237721e+00,2110
dist2wall_flyany_framecrabwalkall,6.456960e+00,-1.218415e+00,48825
dist2wall_flyany_framecrabwalkextreme,6.406562e+00,-2.856999e+00,1234
dist2wall_flyany_framejump,1.650359e+01,-2.090714e+00,412
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.178421e+00,-1.726154e+00,288152
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.904534e+00,-1.156938e+00,4029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362518e+01,-1.591851e+00,191308
dist2wall_flyany_frametouch,7.797574e+00,-1.804800e+00,10668
dist2wall_flyany_framewalk,8.398888e+00,-7.845849e-01,164194
dist2wall_flyany_framewinggrooming,1.835884e+01,-1.157743e+00,37549
dist2wall_flyfemale_frameany,1.088610e+01,-1.831059e+00,240303
dist2wall_flymale_frameany,9.826575e+00,-1.932031e+00,239157
dmax_wing_angle_flyany_frameany,1.700105e-02,2.018499e+00,479440
dmax_wing_angle_flyany_framewingextension,4.978582e-02,2.249146e+00,498
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.884453e-03,-2.160211e-01,240293
dmax_wing_angle_flymale_frameany,3.118529e-02,2.547056e+00,239147
dmax_wing_area_flyany_frameany,-3.725715e-01,-1.735047e+00,479440
dmax_wing_area_flyany_framewingextension,-7.017417e-01,-3.805434e-01,498
dmax_wing_area_flyfemale_frameany,-3.308104e-01,-4.709254e-01,240293
dmax_wing_area_flymale_frameany,-4.145328e-01,-2.308667e+00,239147
dmin_wing_angle_flyany_frameany,-1.724092e-02,-2.052236e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.480792e-01,5.953941e-01,498
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.814208e-03,1.914829e-01,240293
dmin_wing_angle_flymale_frameany,-3.173676e-02,-2.566616e+00,239147
dmin_wing_area_flyany_frameany,3.729783e-01,1.743283e+00,479440
dmin_wing_area_flyany_framewingextension,6.205034e-01,2.178019e-01,498
dmin_wing_area_flyfemale_frameany,3.311380e-01,4.612911e-01,240293
dmin_wing_area_flymale_frameany,4.150191e-01,2.328638e+00,239147
dnose2ell_angle_30tomin30_flyany_frameany,1.055388e+01,-1.192696e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016731e+01,-1.927285e+00,240303
dnose2ell_angle_30tomin30_flymale_frameany,1.094232e+01,-3.547973e-01,239157
dnose2ell_angle_min20to20_flyany_frameany,4.150745e+01,-7.695458e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.983871e+01,-6.558014e-01,240303
dnose2ell_angle_min20to20_flymale_frameany,4.318419e+01,-5.516010e-01,239157
dnose2ell_angle_min30to30_flyany_frameany,3.332200e+01,-8.290020e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.212171e+01,-6.983810e-01,240303
dnose2ell_angle_min30to30_flymale_frameany,3.452805e+01,-6.186448e-01,239157
dnose2ell_flyany_frameany,9.962706e+00,-1.336726e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.909887e+00,-7.153536e-01,800
dnose2ell_flyany_framebodyturn,1.020223e+01,-1.198907e+00,5423
dnose2ell_flyany_framebodyturnstart,1.011882e+01,-1.173239e+00,2110
dnose2ell_flyany_framecrabwalkallstart,1.037865e+01,-5.487164e-01,5048
dnose2ell_flyany_framecrabwalkextreme,8.120449e+00,9.583248e-01,1234
dnose2ell_flyany_framecrabwalkextremestart,7.921724e+00,5.545858e-01,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.284359e+00,-1.181808e+00,405464
dnose2ell_flyany_framepivotcenter,8.835298e+00,-2.642401e-01,468
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.204688e+00,-1.170729e+00,4029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013151e+01,-6.838867e-01,191308
dnose2ell_flyany_frametouch,1.113160e+00,-1.924953e-02,10668
dnose2ell_flyany_framewalk,1.096488e+01,-1.139768e+00,164194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293235e+01,4.968682e-01,37549
dnose2ell_flyfemale_frameany,9.602958e+00,-1.990283e+00,240303
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032418e+01,-5.484169e-01,239157
dnose2ell_flymale_framechase,1.930280e+00,-2.295966e-01,873
dnose2ell_flymale_framewingextension,3.430749e+00,-3.304213e-01,487
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084826e+01,-1.384153e+00,479460
dnose2tail_flyany_framemove,1.083701e+01,-1.418434e+00,288152
dnose2tail_flyfemale_frameany,1.047682e+01,-2.064028e+00,240303
dnose2tail_flymale_frameany,1.122147e+01,-5.571030e-01,239157
dnwingsdetected_flyany_frameany,-3.162492e-04,-4.594736e+00,479440
dnwingsdetected_flyfemale_frameany,1.261980e-04,-7.166279e-01,240293
dnwingsdetected_flymale_frameany,-7.608168e-04,-1.263320e+00,239147
dphi_flyany_framemove,-1.544148e-01,-3.915156e+00,288132
dphi_flyfemale_framemove,-1.701240e-01,-3.304898e+00,143646
dphi_flymale_framemove,-1.456115e-01,-2.716492e+00,144470
dtheta_flyany_frameany,8.792879e-03,1.325799e+00,479440
dtheta_flyfemale_frameany,1.745903e-02,1.836660e+00,240293
dtheta_flymale_frameany,8.519888e-05,1.973411e-01,239147
du_cor_flyany_frameany,5.884370e+00,7.907713e-01,479440
du_cor_flyfemale_frameany,5.136862e+00,1.845737e-01,240293
du_cor_flymale_frameany,6.635461e+00,1.203005e+00,239147
du_ctr_flyany_frameany,6.243376e+00,7.941071e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.436450e+00,-1.377665e+00,3119
du_ctr_flyany_framebodyturn,5.328246e+00,-1.443215e-01,5423
du_ctr_flyany_framecrabwalkall,1.067212e+01,-3.575833e-01,48824
du_ctr_flyany_framecrabwalkextreme,1.524177e+00,5.284537e+00,1234
du_ctr_flyany_framejump,3.042879e+01,-6.901058e-01,412
du_ctr_flyany_framemove,1.031754e+01,1.324633e-01,288132
du_ctr_flyany_framenearfly,5.443922e+00,4.025247e-01,182454
du_ctr_flyany_framenearwall,6.689552e+00,2.211737e-01,405445
du_ctr_flyany_framenotnearfly_notnearwall,4.308614e+00,8.316836e-01,64002
du_ctr_flyany_framepivotcenter,3.648763e-01,3.181032e-01,468
du_ctr_flyany_framerighting,5.321040e+00,2.184237e+00,723
