field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559128e-01,2.348873e+00,479460
a_mm_flyfemale_frameany,6.928997e-01,1.335029e+00,231712
a_mm_flymale_frameany,6.212815e-01,3.484568e+00,247522
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.920327e-01,2.804121e+00,776
absangle2wall_flyany_framebodyturnstart,1.050927e+00,-1.606397e+00,2048
absangle2wall_flyany_framecrabwalkall,1.174958e+00,1.941544e+00,48323
absangle2wall_flyany_framecrabwalkextreme,1.049943e+00,1.200702e+00,1819
absangle2wall_flyany_framejump,1.728606e+00,1.549570e+00,621
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293915e+00,-2.782816e-01,281647
absangle2wall_flyany_framenearwall,1.378315e+00,2.992255e-01,401159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.269717e-01,-2.297553e-01,3289
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649361e+00,5.560539e-02,197813
absangle2wall_flyany_frametouch,1.371187e+00,-1.291788e+00,8678
absangle2wall_flyany_framewalk,1.340522e+00,-1.354976e-01,179892
absangle2wall_flyany_framewinggrooming,1.592835e+00,3.225273e-01,9616
absangle2wall_flyfemale_framenearwall,1.369686e+00,-3.853450e-01,184319
absangle2wall_flymale_framenearwall,1.386082e+00,8.738832e-01,216730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544065e+00,-2.203318e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530578e+00,9.220136e-01,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410917e+00,-1.506878e+00,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.919635e-01,-2.610274e+00,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597549e+00,8.662197e-01,158387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428321e+00,-1.714951e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598916e+00,6.499862e-01,54265
absanglefrom1to2_nose2ell_flyany_frametouch,7.579953e-01,3.020944e-01,8678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604051e+00,-2.187915e-02,76914
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.879659e-01,1.369079e-01,3640
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029189e-01,1.019116e+00,1713
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590119e+00,7.495081e-01,81448
absanglefrom1to2_nose2ell_flymale_frametouch,7.303478e-01,2.990967e-01,5038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396827e+00,-1.276065e+00,401145
absdangle2wall_flyfemale_framenearwall,1.429630e+00,-6.902837e-01,184312
absdangle2wall_flymale_framenearwall,1.365531e+00,-1.664770e+00,216723
absdtheta_flyany_frameany,1.253345e+00,-1.082612e+00,479440
absdtheta_flyany_framebackup,2.314062e+00,-1.239170e+00,3301
absdtheta_flyany_framebodyturn,5.517374e+00,-4.597276e-01,5345
absdtheta_flyany_framecrabwalkall,1.655182e+00,-7.355885e-01,48322
absdtheta_flyany_framecrabwalkextreme,1.570907e+00,-2.452941e+00,1819
absdtheta_flyany_framemove,1.911847e+00,-1.301877e+00,281627
absdtheta_flyany_framenearfly,1.450298e+00,2.738143e-02,158383
absdtheta_flyany_framenearwall,1.385841e+00,-1.333981e+00,401145
absdtheta_flyany_framenotnearfly_notnearwall,6.530003e-01,-1.752087e+00,72037
absdtheta_flyany_framepivotcenter,6.189527e+00,-4.042074e-01,394
absdtheta_flyany_framepivottail,5.201843e+00,-3.009667e-01,12925
absdtheta_flyany_framerighting,9.562419e+00,1.240038e+00,505
absdtheta_flyany_framestop,3.368178e-01,-3.535105e+00,197813
absdtheta_flyany_frametouch,1.784153e+00,9.518905e-01,8678
absdtheta_flyany_framewalk,1.611434e+00,-4.222818e-01,179885
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.519636e+00,-1.181855e+00,486
absdtheta_flyany_framewinggrooming,6.458413e-01,-1.197366e+00,9616
absdtheta_flyfemale_frameany,1.240565e+00,-8.385441e-01,231702
absdtheta_flymale_frameany,1.265819e+00,-1.199624e+00,247512
absdtheta_flymale_framechase,1.712199e+00,-6.701316e-01,1713
absdv_cor_flyany_frameany,1.781862e+00,4.326564e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360941e+00,-4.141490e-01,3301
absdv_cor_flyany_framebodyturn,3.293586e+00,1.010129e+00,5345
absdv_cor_flyany_framecrabwalkall,5.674298e+00,2.205940e-02,48322
absdv_cor_flyany_framecrabwalkextreme,4.716298e+00,-3.901972e-01,1819
absdv_cor_flyany_framejump,2.397985e+01,6.733508e+00,621
absdv_cor_flyany_framemove,2.920777e+00,3.999183e-01,281627
absdv_cor_flyany_framenearfly,1.864820e+00,1.525197e+00,158383
absdv_cor_flyany_framenearwall,1.994922e+00,-1.010050e-01,401145
absdv_cor_flyany_framenotnearfly_notnearwall,8.292893e-01,9.498536e-01,72037
absdv_cor_flyany_framepivotcenter,5.664677e-02,3.068507e-02,394
absdv_cor_flyany_framepivottail,2.700052e+00,8.277112e-01,12925
absdv_cor_flyany_framerighting,7.526733e+00,3.532536e+00,505
absdv_cor_flyany_framestop,1.506541e-01,1.497695e+00,197813
absdv_cor_flyany_frametouch,2.438704e+00,4.911951e+00,8678
absdv_cor_flyany_framewalk,3.438358e+00,-9.675158e-03,179885
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.893126e+00,4.503742e-02,486
absdv_cor_flyany_framewinggrooming,1.140031e-01,-1.082339e+00,9616
absdv_cor_flyfemale_frameany,1.676594e+00,6.821374e-01,231702
absdv_cor_flymale_frameany,1.881777e+00,9.565122e-02,247512
absdv_cor_flymale_framechase,2.809997e+00,2.655232e+00,1713
absphidiff_nose2ell_flyany_framenearfly,1.703931e+00,1.620387e+00,158383
absphidiff_nose2ell_flyany_frametouch,1.620293e+00,7.803448e-01,8678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692992e+00,1.230397e+00,76912
absphidiff_nose2ell_flyfemale_frametouch,1.660759e+00,1.119895e+00,3640
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484212e-01,-1.011901e+00,1713
absphidiff_nose2ell_flymale_framenearfly,1.714324e+00,1.863631e+00,81446
absphidiff_nose2ell_flymale_frametouch,1.583346e+00,3.809361e-01,5038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.803276e-01,-7.805105e-01,479440
abssmoothdtheta_flyfemale_frameany,9.835925e-01,-6.457583e-01,231702
abssmoothdtheta_flymale_frameany,9.778284e-01,-8.124417e-01,247512
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497620e+00,-1.150906e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685234e+00,4.257257e-01,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594977e+00,-1.055063e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.657451e+00,7.448653e-01,158387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586284e+00,3.272767e-01,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533079e+00,-3.717893e-01,54265
absthetadiff_nose2ell_flyany_frametouch,1.818167e+00,7.942369e-01,8678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657900e+00,3.901372e-01,76914
absthetadiff_nose2ell_flyfemale_frametouch,1.881004e+00,1.054368e+00,3640
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.567978e-01,-1.065591e+00,1713
absthetadiff_nose2ell_flymale_framenearfly,1.661198e+00,1.064111e+00,81448
absthetadiff_nose2ell_flymale_frametouch,1.761365e+00,4.239809e-01,5038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.496411e-01,-1.422680e+00,281647
absyaw_flyfemale_framemove,6.054363e-01,-1.985464e-01,130663
absyaw_flymale_framemove,4.989793e-01,-1.845373e+00,150951
accmag_flyany_frameany,1.059286e+02,-7.662544e-02,479440
accmag_flyfemale_frameany,1.036674e+02,-2.624697e-01,231702
accmag_flymale_frameany,1.081049e+02,1.344732e-01,247512
angle_biggest_wing_flyany_frameany,1.509994e-02,-2.356478e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.063343e-02,-1.899779e+00,231712
angle_biggest_wing_flymale_frameany,9.880683e-03,-1.975393e+00,247522
angle_smallest_wing_flyany_frameany,1.005095e-02,-2.639206e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.049731e-02,-4.920763e-02,231712
angle_smallest_wing_flymale_frameany,9.619335e-03,-3.024863e-01,247522
angleonclosestfly_flyany_framenearfly,-3.966538e-01,-1.197116e+00,158387
angleonclosestfly_flyany_framestop_nearfly,-3.625764e-01,-3.569282e-01,54265
angleonclosestfly_flyany_frametouch,-4.008263e-01,-2.146331e+00,8678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.877203e-01,-2.538770e-01,76914
angleonclosestfly_flyfemale_frametouch,-4.624159e-01,-2.087177e+00,3640
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.149709e-02,-4.271651e-01,1713
angleonclosestfly_flymale_framenearfly,-4.091004e-01,-2.471373e+00,81448
angleonclosestfly_flymale_frametouch,-3.423356e-01,-7.829850e-01,5038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798447e-01,-1.140473e+00,479460
anglesub_flyfemale_frameany,1.810602e-01,-8.450935e-01,231712
anglesub_flymale_frameany,1.787699e-01,-1.005423e+00,247522
area_flyany_frameany,1.847090e+00,1.910720e-01,479460
area_flyfemale_frameany,2.073766e+00,-1.066962e-01,231712
area_flymale_frameany,1.634889e+00,8.193294e-01,247522
area_inmost_wing_flyany_frameany,9.258639e-01,2.082508e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.261606e-01,2.768263e+00,9616
area_inmost_wing_flyfemale_frameany,1.031517e+00,3.307727e+00,231712
area_inmost_wing_flymale_frameany,8.270457e-01,3.759730e-01,247522
area_outmost_wing_flyany_frameany,9.538331e-01,1.236025e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.872996e-01,-1.859179e+00,9616
area_outmost_wing_flyfemale_frameany,1.083389e+00,2.828882e+00,231712
area_outmost_wing_flymale_frameany,8.326172e-01,-7.853591e-01,247522
arena_angle_flyany_frameany,1.250536e-01,1.400231e+00,479460
b_mm_flyany_frameany,2.231929e-01,-1.524950e+00,479460
b_mm_flyfemale_frameany,2.380742e-01,-1.286769e+00,231712
b_mm_flymale_frameany,2.092631e-01,-1.472913e+00,247522
boutfreq_flyany_framebackup,1.626830e-03,2.602507e+00,479460
boutfreq_flyany_framebodyturn,4.271472e-03,3.891834e-01,479460
boutfreq_flyany_framecrabwalkall,1.230342e-02,1.323276e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.011555e-03,1.728518e+00,479460
boutfreq_flyany_framejump,4.525925e-04,-1.081162e+00,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,1.506425e+00,479460
boutfreq_flyany_framepivottail,6.859801e-03,-3.713087e-01,479460
boutfreq_flyany_framerighting,8.342719e-05,-1.585953e+00,479460
boutfreq_flyany_framestop,1.407625e-02,3.597161e-01,479460
boutfreq_flyany_frametouch,3.852250e-03,-8.735508e-01,479460
boutfreq_flyany_framewalk,1.923205e-02,-2.528100e-02,479460
boutfreq_flyany_framewingextension,3.128520e-05,-6.625109e-01,479460
boutfreq_flyany_framewingflick,1.001126e-03,1.187585e+01,479460
boutfreq_flyany_framewinggrooming,5.089059e-04,-4.129070e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.040208e-06,-7.043325e-01,247512
boutfreq_flymale_framechase,6.302725e-04,-1.864626e-01,247512
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,247512
corfrac_maj_flyany_frameany,-8.103303e-02,1.351032e+00,479440
corfrac_maj_flyany_framebackup,-1.803266e-01,2.836187e+00,3301
corfrac_maj_flyany_framebodyturn,-7.448706e-01,1.879457e-01,5345
corfrac_maj_flyany_framecrabwalkall,-2.797117e-01,2.326319e+00,48322
corfrac_maj_flyany_framecrabwalkextreme,-4.649489e-01,1.850666e+00,1819
corfrac_maj_flyany_framepivotcenter,-1.189116e-01,-7.944173e-01,394
corfrac_maj_flyany_framepivottail,-6.914722e-01,-6.383809e-01,12925
corfrac_maj_flyfemale_frameany,-8.626866e-02,1.164955e+00,231702
corfrac_maj_flymale_frameany,-7.642336e-02,1.342022e+00,247512
da_flyany_frameany,-4.333846e-06,6.833475e-01,479440
da_flyfemale_frameany,-6.684396e-06,1.500143e+00,231702
da_flymale_frameany,-6.877473e-06,-1.417298e+00,247512
dangle2wall_flyany_framenearwall,1.596456e-02,-8.416871e-01,401145
dangle2wall_flyfemale_framenearwall,1.473182e-02,-1.441937e+00,184312
dangle2wall_flymale_framenearwall,1.685280e-02,1.853652e-01,216723
dangle_biggest_wing_flyany_frameany,7.067708e-02,7.604132e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.535905e-02,5.745332e+00,231702
dangle_biggest_wing_flymale_frameany,8.522779e-02,7.166656e+00,247512
dangle_smallest_wing_flyany_frameany,-7.071936e-02,-7.605832e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.535905e-02,-5.746457e+00,231702
dangle_smallest_wing_flymale_frameany,-8.537269e-02,-7.145179e+00,247512
danglesub_flyany_framemove,-2.126680e-02,-1.376586e+00,281627
danglesub_flyany_framenearfly,-1.112376e-01,-1.774298e+00,158383
danglesub_flyfemale_framenearfly,-1.010576e-01,-1.213489e+00,76912
danglesub_flymale_framenearfly,-1.207960e-01,-2.043115e+00,81446
darea_flyany_frameany,-2.905414e-05,-1.409788e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.320627e-01,2.749204e+00,3301
darea_flyany_framebodyturn,-1.348046e-01,-2.903163e+00,5345
darea_flyany_framechase,1.336812e-02,-3.330599e-01,1771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.379872e-02,1.225076e+00,48322
darea_flyany_framecrabwalkextreme,-4.867867e-02,-6.265360e-01,1819
darea_flyany_framejump,-7.186872e-01,-5.186298e+00,621
darea_flyany_framepivotcenter,3.313869e-02,-1.095997e-02,394
darea_flyany_framepivottail,-1.009571e-01,-1.130399e+00,12925
darea_flyany_framerighting,-1.024577e-01,-9.824962e-01,505
darea_flyany_framestop,-5.742474e-03,2.761903e+00,197813
darea_flyany_frametouch,-6.352622e-02,1.065000e+00,8678
darea_flyany_framewalk,1.905421e-02,-2.056471e+00,179885
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.375708e-02,-1.159290e+00,486
darea_flyany_framewinggrooming,-2.049655e-02,-5.214227e+00,9616
darea_flyfemale_frameany,-6.852178e-05,1.191459e+00,231702
darea_flymale_frameany,-1.134867e-05,-1.479529e+00,247512
darea_inmost_wing_flyany_frameany,-5.467497e-02,-8.035320e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.746497e-03,-5.002466e+00,231702
darea_inmost_wing_flymale_frameany,-9.873987e-02,-8.509458e+00,247512
darea_outmost_wing_flyany_frameany,5.480991e-02,8.035182e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.971598e-03,5.003553e+00,231702
darea_outmost_wing_flymale_frameany,9.903771e-02,8.552883e+00,247512
db_flyany_frameany,-2.398576e-06,-1.124337e+00,479440
db_flyfemale_frameany,-5.915777e-06,5.882418e-01,231702
db_flymale_frameany,2.536055e-07,-1.306217e+00,247512
dcenter_flyany_frameany,1.143298e+01,4.354746e-01,479460
dcenter_flyany_framebackupstart,8.966991e+00,8.033454e-02,780
dcenter_flyany_framebodyturn,1.129869e+01,-1.335424e-01,5345
dcenter_flyany_framebodyturnstart,1.121592e+01,-7.548030e-02,2048
dcenter_flyany_framecrabwalkallstart,1.157660e+01,5.425810e-01,5898
dcenter_flyany_framecrabwalkextreme,8.246594e+00,-5.054104e-01,1819
dcenter_flyany_framecrabwalkextremestart,8.448792e+00,-2.873186e-01,485
dcenter_flyany_framejumpstart,8.131614e+00,-5.257482e+00,214
dcenter_flyany_framemove,1.114719e+01,-1.583275e-01,281647
dcenter_flyany_framenearwall,1.053178e+01,1.766051e-01,401159
dcenter_flyany_framepivotcenter,1.080486e+01,7.584099e-01,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016807e+01,-6.016534e-01,3289
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181683e+01,8.772570e-01,197813
dcenter_flyany_frametouch,3.013284e+00,2.042712e+00,8678
dcenter_flyany_framewalk,1.193750e+01,-6.348637e-01,179892
dcenter_flyany_framewingflick,7.399901e+00,1.592488e+00,486
dcenter_flyany_framewinggrooming,1.369126e+01,2.131174e-01,9616
dcenter_flyfemale_frameany,1.160667e+01,1.106653e+00,231712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127110e+01,-1.831126e-01,247522
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.423071e+00,2.746464e+00,436
ddcenter_flyany_framemove,1.855494e-01,1.045525e+00,281627
ddcenter_flyany_framenearfly,4.944710e-01,1.264296e+00,158383
ddcenter_flyfemale_framenearfly,4.683261e-01,1.281559e+00,76912
ddcenter_flymale_framenearfly,5.181360e-01,1.156133e+00,81446
ddell2nose_flyany_framenearfly,1.447844e+00,1.803578e+00,158383
ddell2nose_flyfemale_framenearfly,1.382809e+00,1.683565e+00,76912
ddell2nose_flymale_framenearfly,1.508733e+00,1.832405e+00,81446
ddist2wall_flyany_framenearwall,1.844957e-02,7.887955e-02,401145
ddist2wall_flyfemale_framenearwall,2.037014e-02,2.999348e-02,184312
ddist2wall_flymale_framenearwall,1.643753e-02,1.646928e-01,216723
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.446535e+00,1.717829e+00,158383
ddnose2ell_flyfemale_framenearfly,1.371709e+00,1.471120e+00,76912
ddnose2ell_flymale_framechase,-2.487376e+00,-2.792645e+00,1713
ddnose2ell_flymale_framenearfly,1.518265e+00,1.799982e+00,81446
decc_flyany_frameany,-1.488495e-06,-1.334877e+00,479440
decc_flyfemale_frameany,-5.645287e-06,-1.403388e+00,231702
decc_flymale_frameany,3.506406e-06,3.520997e-01,247512
dell2nose_flyany_frameany,1.051607e+01,4.069170e-01,479460
dell2nose_flyany_framewingflick,6.547915e+00,1.794374e+00,486
dell2nose_flyfemale_frameany,1.062428e+01,1.055913e+00,231712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041551e+01,-2.058657e-01,247522
dell2nose_flymale_framewingflick,6.606277e+00,2.694619e+00,436
dist2wall_flyany_frameany,1.056386e+01,-1.670120e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.320054e+00,-1.343739e+00,780
dist2wall_flyany_framebodyturnstart,6.143601e+00,-2.902816e+00,2048
dist2wall_flyany_framecrabwalkall,6.114722e+00,-2.243648e+00,48323
dist2wall_flyany_framecrabwalkextreme,7.021238e+00,-2.335774e+00,1819
dist2wall_flyany_framejump,1.476859e+01,-4.412492e+00,621
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.881400e+00,-2.457562e+00,281647
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.262269e+00,-2.952098e+00,3289
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440169e+01,-1.015820e+00,197813
dist2wall_flyany_frametouch,7.206720e+00,-2.805674e+00,8678
dist2wall_flyany_framewalk,7.763178e+00,-1.963462e+00,179892
dist2wall_flyany_framewinggrooming,1.687808e+01,-2.266794e+00,9616
dist2wall_flyfemale_frameany,1.140809e+01,-1.209643e+00,231712
dist2wall_flymale_frameany,9.766015e+00,-1.855031e+00,247522
dmax_wing_angle_flyany_frameany,3.125494e-02,4.374739e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.265386e+00,2.318021e+00,486
dmax_wing_angle_flyfemale_frameany,3.227783e-02,4.505035e+00,231702
dmax_wing_angle_flymale_frameany,3.027922e-02,2.340946e+00,247512
dmax_wing_area_flyany_frameany,-4.296880e-01,-3.431941e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.020819e-01,-4.100179e+00,231702
dmax_wing_area_flymale_frameany,-3.620356e-01,-1.617825e+00,247512
dmin_wing_angle_flyany_frameany,-3.129722e-02,-4.376230e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.486016e+00,1.853613e+00,486
dmin_wing_angle_flyfemale_frameany,-3.227783e-02,-4.548564e+00,231702
dmin_wing_angle_flymale_frameany,-3.042413e-02,-2.319950e+00,247512
dmin_wing_area_flyany_frameany,4.298229e-01,3.432510e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.023070e-01,4.081538e+00,231702
dmin_wing_area_flymale_frameany,3.623335e-01,1.633343e+00,247512
dnose2ell_angle_30tomin30_flyany_frameany,1.108902e+01,4.584234e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127772e+01,1.096644e+00,231712
dnose2ell_angle_30tomin30_flymale_frameany,1.091301e+01,-1.261498e-01,247522
dnose2ell_angle_min20to20_flyany_frameany,4.062040e+01,-1.092604e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.087050e+01,1.378100e-01,231712
dnose2ell_angle_min20to20_flymale_frameany,4.039232e+01,-1.688086e+00,247522
dnose2ell_angle_min30to30_flyany_frameany,3.277961e+01,-1.019788e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.312433e+01,2.355973e-01,231712
dnose2ell_angle_min30to30_flymale_frameany,3.245917e+01,-1.682474e+00,247522
dnose2ell_flyany_frameany,1.053011e+01,4.447898e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.045663e+00,-1.762565e-01,780
dnose2ell_flyany_framebodyturn,1.041426e+01,-1.214438e-01,5345
dnose2ell_flyany_framebodyturnstart,1.034591e+01,-4.824933e-02,2048
dnose2ell_flyany_framecrabwalkallstart,1.062059e+01,3.785581e-01,5898
dnose2ell_flyany_framecrabwalkextreme,7.110504e+00,-7.080023e-01,1819
dnose2ell_flyany_framecrabwalkextremestart,7.304633e+00,-4.751878e-01,485
dnose2ell_flyany_framejumpstart,7.257662e+00,-5.342954e+00,214
dnose2ell_flyany_framenearwall,9.591318e+00,1.641484e-01,401159
dnose2ell_flyany_framepivotcenter,9.883951e+00,6.459397e-01,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.225677e+00,-8.239392e-01,3289
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097076e+01,9.875675e-01,197813
dnose2ell_flyany_frametouch,1.161543e+00,1.109828e+00,8678
dnose2ell_flyany_framewalk,1.100160e+01,-7.363627e-01,179892
dnose2ell_flyany_framewingflick,6.952872e+00,1.585625e+00,486
dnose2ell_flyany_framewinggrooming,1.281399e+01,2.046039e-01,9616
dnose2ell_flyfemale_frameany,1.070726e+01,1.105778e+00,231712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036446e+01,-1.531094e-01,247522
dnose2ell_flymale_framechase,1.880450e+00,-1.888955e-01,1713
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.029321e+00,2.989082e+00,436
dnose2tail_flyany_frameany,1.144144e+01,4.893980e-01,479460
dnose2tail_flyany_framemove,1.113208e+01,-1.988460e-01,281647
dnose2tail_flyfemale_frameany,1.162903e+01,1.194038e+00,231712
dnose2tail_flymale_frameany,1.126633e+01,-1.477919e-01,247522
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,1.308630e-04,-7.818810e-01,231702
dnwingsdetected_flymale_frameany,-1.225040e-04,9.935925e-01,247512
dphi_flyany_framemove,1.307536e-01,3.431737e+00,281627
dphi_flyfemale_framemove,7.989551e-02,1.548682e+00,130653
dphi_flymale_framemove,1.900935e-01,3.787060e+00,150941
dtheta_flyany_frameany,-2.235513e-02,-2.738585e+00,479440
dtheta_flyfemale_frameany,-2.645635e-02,-2.638027e+00,231702
dtheta_flymale_frameany,-1.835008e-02,-1.528514e+00,247512
du_cor_flyany_frameany,6.177969e+00,7.989375e-01,479440
du_cor_flyfemale_frameany,5.440268e+00,2.987266e-01,231702
du_cor_flymale_frameany,6.874061e+00,1.062698e+00,247512
du_ctr_flyany_frameany,6.531719e+00,7.671399e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.482221e+00,5.724459e-01,3301
du_ctr_flyany_framebodyturn,6.084611e+00,2.284376e+00,5345
du_ctr_flyany_framecrabwalkall,1.131034e+01,3.353429e-01,48322
du_ctr_flyany_framecrabwalkextreme,1.076426e+00,6.545674e-01,1819
du_ctr_flyany_framejump,4.279605e+01,3.052360e+00,621
du_ctr_flyany_framemove,1.089195e+01,7.216058e-01,281627
du_ctr_flyany_framenearfly,6.369164e+00,1.546918e+00,158383
du_ctr_flyany_framenearwall,7.082093e+00,4.520800e-01,401145
du_ctr_flyany_framenotnearfly_notnearwall,4.968683e+00,1.088371e+00,72037
du_ctr_flyany_framepivotcenter,4.272038e-01,6.182733e-01,394
du_ctr_flyany_framerighting,4.342399e+00,2.639885e-01,505
du_ctr_flyany_framestop,1.026372e-01,1.945143e-01,197813
