field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117731e-01,-1.375411e+00,479460
a_mm_flyfemale_frameany,6.599631e-01,-5.759492e-01,207724
a_mm_flymale_frameany,5.749457e-01,-9.933295e-01,271244
absangle2wall_flyany_frameattemptedcopulation,2.052391e+00,1.790356e+00,649
absangle2wall_flyany_framebackupstart_nearwall,7.455409e-01,-3.321405e+00,360
absangle2wall_flyany_framebodyturnstart,1.132178e+00,2.071026e-01,959
absangle2wall_flyany_framecrabwalkall,1.280680e+00,5.565447e+00,20328
absangle2wall_flyany_framecrabwalkextreme,1.074936e+00,-9.277015e-01,602
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416102e+00,4.888208e+00,180901
absangle2wall_flyany_framenearwall,1.469381e+00,2.855292e+00,286128
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.855728e-01,7.115106e-02,1965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640790e+00,-7.186909e-01,298559
absangle2wall_flyany_frametouch,1.620572e+00,5.113592e+00,14277
absangle2wall_flyany_framewalk,1.404433e+00,2.797820e+00,110751
absangle2wall_flyany_framewinggrooming,1.705047e+00,1.861025e+00,8719
absangle2wall_flyfemale_framenearwall,1.408106e+00,5.025632e-01,100084
absangle2wall_flymale_framenearwall,1.519385e+00,4.337868e+00,186044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645008e+00,3.884813e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374328e+00,-1.450959e+00,1202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575447e+00,1.302899e+00,200348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418808e+00,8.053174e-01,772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640682e+00,2.566105e+00,122515
absanglefrom1to2_nose2ell_flyany_frametouch,5.924483e-01,-4.458100e+00,14277
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654268e+00,1.155781e+00,78498
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.507772e-01,-4.858772e+00,3187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.126731e-01,-4.204428e-01,649
absanglefrom1to2_nose2ell_flymale_framechase,2.322353e-01,-9.540612e-01,7939
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513865e+00,1.355174e-01,121850
absanglefrom1to2_nose2ell_flymale_frametouch,5.489601e-01,-2.641827e+00,11090
absanglefrom1to2_nose2ell_flymale_framewingextension,3.742929e-01,-2.500301e+00,3999
absdangle2wall_flyany_framenearwall,1.155006e+00,-4.589785e+00,286113
absdangle2wall_flyfemale_framenearwall,1.171907e+00,-4.378393e+00,100078
absdangle2wall_flymale_framenearwall,1.146799e+00,-4.083961e+00,186035
absdtheta_flyany_frameany,8.694728e-01,-6.537548e+00,479440
absdtheta_flyany_framebackup,2.522092e+00,9.353189e-01,1605
absdtheta_flyany_framebodyturn,5.798967e+00,2.247522e-01,2521
absdtheta_flyany_framecrabwalkall,1.789135e+00,7.145284e-01,20328
absdtheta_flyany_framecrabwalkextreme,1.800353e+00,1.872120e-01,602
absdtheta_flyany_framemove,1.758636e+00,-2.616943e+00,180881
absdtheta_flyany_framenearfly,8.862542e-01,-6.564664e+00,200333
absdtheta_flyany_framenearwall,1.147752e+00,-4.657548e+00,286113
absdtheta_flyany_framenotnearfly_notnearwall,4.615796e-01,-5.588687e+00,128614
absdtheta_flyany_framepivotcenter,5.021761e+00,-4.604435e+00,258
absdtheta_flyany_framepivottail,5.117920e+00,-7.266747e-01,8988
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.291858e-01,-4.328546e+00,298559
absdtheta_flyany_frametouch,1.328171e+00,-4.148047e+00,14277
absdtheta_flyany_framewalk,1.608301e+00,-5.084447e-01,110751
absdtheta_flyany_framewingextension,1.159270e+00,-7.115209e-01,3999
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.395822e-01,-2.952621e+00,8719
absdtheta_flyfemale_frameany,7.585873e-01,-6.877933e+00,207714
absdtheta_flymale_frameany,9.553215e-01,-5.510300e+00,271234
absdtheta_flymale_framechase,1.960436e+00,1.376780e+00,7939
absdv_cor_flyany_frameany,9.925242e-01,-6.708346e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.316691e-01,-1.299832e+00,649
absdv_cor_flyany_framebackup,1.683822e+00,3.508794e+00,1605
absdv_cor_flyany_framebodyturn,3.346408e+00,1.549387e+00,2521
absdv_cor_flyany_framecrabwalkall,5.245846e+00,-1.614268e+00,20328
absdv_cor_flyany_framecrabwalkextreme,4.594469e+00,3.177379e-01,602
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.428871e+00,-3.239741e+00,180881
absdv_cor_flyany_framenearfly,8.721091e-01,-6.436720e+00,200333
absdv_cor_flyany_framenearwall,1.461303e+00,-4.932781e+00,286113
absdv_cor_flyany_framenotnearfly_notnearwall,3.427008e-01,-4.757367e+00,128614
absdv_cor_flyany_framepivotcenter,5.625775e-02,-6.002975e-01,258
absdv_cor_flyany_framepivottail,2.872574e+00,1.925229e+00,8988
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.079324e-01,-5.005327e+00,298559
absdv_cor_flyany_frametouch,1.237444e+00,-3.948103e+00,14277
absdv_cor_flyany_framewalk,3.000662e+00,-2.569874e+00,110751
absdv_cor_flyany_framewingextension,8.947222e-01,-1.664855e-01,3999
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042606e-01,-5.223596e+00,8719
absdv_cor_flyfemale_frameany,8.885948e-01,-5.968276e+00,207714
absdv_cor_flymale_frameany,1.073758e+00,-6.556919e+00,271234
absdv_cor_flymale_framechase,2.259202e+00,-1.607262e-01,7939
absphidiff_nose2ell_flyany_framenearfly,1.524560e+00,-2.857109e+00,200333
absphidiff_nose2ell_flyany_frametouch,1.407465e+00,-5.286275e+00,14277
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562376e+00,-2.506948e+00,78491
absphidiff_nose2ell_flyfemale_frametouch,1.479803e+00,-4.908103e+00,3187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.079539e-01,-8.351721e-01,7939
absphidiff_nose2ell_flymale_framenearfly,1.495139e+00,-2.928727e+00,121842
absphidiff_nose2ell_flymale_frametouch,1.352133e+00,-3.688883e+00,11090
absphidiff_nose2ell_flymale_framewingextension,1.305641e+00,-1.939807e-01,3999
abssmoothdtheta_flyany_frameany,6.343138e-01,-6.470674e+00,479440
abssmoothdtheta_flyfemale_frameany,5.763706e-01,-6.674625e+00,207714
abssmoothdtheta_flymale_frameany,6.796100e-01,-5.492561e+00,271234
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664909e+00,-7.853976e-01,1202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416448e+00,-3.757208e+00,200348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697390e+00,1.257393e+00,772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.389782e+00,-3.382715e+00,122515
absthetadiff_nose2ell_flyany_frametouch,1.479285e+00,-4.865148e+00,14277
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.439496e+00,-4.046663e+00,78498
absthetadiff_nose2ell_flyfemale_frametouch,1.778067e+00,-2.145980e+00,3187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.470017e-01,4.905828e-02,649
absthetadiff_nose2ell_flymale_framechase,3.549945e-01,2.301763e-01,7939
absthetadiff_nose2ell_flymale_framenearfly,1.400903e+00,-3.297511e+00,121850
absthetadiff_nose2ell_flymale_frametouch,1.261400e+00,-3.787561e+00,11090
absthetadiff_nose2ell_flymale_framewingextension,6.118717e-01,-2.040344e+00,3999
absyaw_flyany_framemove,5.004382e-01,-1.421809e+00,180901
absyaw_flyfemale_framemove,5.270301e-01,-1.212821e+00,72877
absyaw_flymale_framemove,4.815440e-01,-1.144144e+00,108014
accmag_flyany_frameany,6.481948e+01,-6.533406e+00,479440
accmag_flyfemale_frameany,5.855931e+01,-6.402812e+00,207714
accmag_flymale_frameany,6.969183e+01,-6.109111e+00,271234
angle_biggest_wing_flyany_frameany,1.121707e-02,-2.390258e+00,479460
angle_biggest_wing_flyany_framewingextension,7.390843e-01,1.077543e+00,3999
angle_biggest_wing_flyfemale_frameany,1.775515e-03,-3.523357e+00,207724
angle_biggest_wing_flymale_frameany,1.841066e-02,-9.882193e-01,271244
angle_smallest_wing_flyany_frameany,-1.280047e-03,-2.227548e+00,479460
angle_smallest_wing_flyany_framewingextension,7.467161e-02,-4.888508e-01,3999
angle_smallest_wing_flyfemale_frameany,-6.324905e-03,-3.011686e+00,207724
angle_smallest_wing_flymale_frameany,2.522523e-03,-1.061839e+00,271244
angleonclosestfly_flyany_framenearfly,-4.486063e-01,-1.338750e+00,200348
angleonclosestfly_flyany_framestop_nearfly,-4.047185e-01,2.623825e-01,122515
angleonclosestfly_flyany_frametouch,-2.346103e-01,3.199218e+00,14277
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.658767e-01,-5.595782e-01,78498
angleonclosestfly_flyfemale_frametouch,-3.527265e-01,4.872599e-01,3187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.299622e-02,-8.217280e-02,649
angleonclosestfly_flymale_framechase,3.395013e-02,1.285895e+00,7939
angleonclosestfly_flymale_framenearfly,-4.311565e-01,-1.871610e+00,121850
angleonclosestfly_flymale_frametouch,-1.393830e-01,3.321121e+00,11090
angleonclosestfly_flymale_framewingextension,-8.396089e-02,1.999006e-01,3999
anglesub_flyany_frameany,2.055438e-01,1.493471e+00,479460
anglesub_flyfemale_frameany,1.847297e-01,1.663728e-01,207724
anglesub_flymale_frameany,2.217603e-01,1.659804e+00,271244
area_flyany_frameany,1.598618e+00,-1.297451e+00,479460
area_flyfemale_frameany,1.842911e+00,-9.037673e-01,207724
area_flymale_frameany,1.411530e+00,-6.487658e-01,271244
area_inmost_wing_flyany_frameany,9.053719e-01,5.471955e-01,479460
area_inmost_wing_flyany_framewingextension,6.417425e-01,2.862894e-01,3999
area_inmost_wing_flyany_framewinggrooming,4.173939e-01,1.872250e+00,8719
area_inmost_wing_flyfemale_frameany,9.534652e-01,6.094136e-01,207724
area_inmost_wing_flymale_frameany,8.682813e-01,6.305263e-01,271244
area_outmost_wing_flyany_frameany,9.341016e-01,-4.114796e-01,479460
area_outmost_wing_flyany_framewingextension,1.222960e+00,-2.011614e-01,3999
area_outmost_wing_flyany_framewinggrooming,7.983992e-01,-3.065506e+00,8719
area_outmost_wing_flyfemale_frameany,9.843671e-01,-5.693929e-01,207724
area_outmost_wing_flymale_frameany,8.954027e-01,1.156904e-01,271244
arena_angle_flyany_frameany,3.188656e-01,4.135038e+00,479460
b_mm_flyany_frameany,2.069186e-01,-1.192227e+00,479460
b_mm_flyfemale_frameany,2.221687e-01,-1.152840e+00,207724
b_mm_flymale_frameany,1.952092e-01,-3.126002e-01,271244
boutfreq_flyany_framebackup,7.675301e-04,-1.100607e+00,479460
boutfreq_flyany_framebodyturn,2.000167e-03,-3.897474e+00,479460
boutfreq_flyany_framecrabwalkall,6.192383e-03,-6.569349e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.587369e-04,-4.062573e+00,479460
boutfreq_flyany_framejump,7.091311e-05,-3.869131e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,5.641923e-01,479460
boutfreq_flyany_framepivottail,4.098361e-03,-2.434636e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-3.815728e+00,479460
boutfreq_flyany_framestop,1.260376e-02,-1.127383e+00,479460
boutfreq_flyany_frametouch,3.770909e-03,-1.577270e+00,479460
boutfreq_flyany_framewalk,1.142118e-02,-6.006845e+00,479460
boutfreq_flyany_framewingextension,4.442498e-04,1.545063e+00,479460
boutfreq_flyany_framewingflick,1.480833e-04,7.704673e-01,479460
boutfreq_flyany_framewinggrooming,4.588495e-04,-3.025798e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.111078e-05,1.728013e+00,271234
boutfreq_flymale_framechase,1.356762e-03,3.536922e-01,271234
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,271234
corfrac_maj_flyany_frameany,-7.638361e-02,4.095654e+00,479440
corfrac_maj_flyany_framebackup,-2.128079e-01,8.330113e-01,1605
corfrac_maj_flyany_framebodyturn,-7.535868e-01,-1.314383e+00,2521
corfrac_maj_flyany_framecrabwalkall,-3.194966e-01,-1.193524e+00,20328
corfrac_maj_flyany_framecrabwalkextreme,-4.054713e-01,2.696244e+00,602
corfrac_maj_flyany_framepivotcenter,-5.283903e-02,3.937830e+00,258
corfrac_maj_flyany_framepivottail,-6.752178e-01,2.046944e+00,8988
corfrac_maj_flyfemale_frameany,-9.774760e-02,2.652672e+00,207714
corfrac_maj_flymale_frameany,-5.998160e-02,4.857655e+00,271234
da_flyany_frameany,1.747045e-05,3.787902e+00,479440
da_flyfemale_frameany,-5.173802e-05,2.342279e-01,207714
da_flymale_frameany,7.103957e-05,1.140095e+00,271234
dangle2wall_flyany_framenearwall,3.247337e-02,-6.268420e-01,286113
dangle2wall_flyfemale_framenearwall,4.400114e-02,-6.735252e-01,100078
dangle2wall_flymale_framenearwall,2.486629e-02,-2.747754e-04,186035
dangle_biggest_wing_flyany_frameany,2.064497e-02,2.110383e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.899908e-02,1.435418e+00,207714
dangle_biggest_wing_flymale_frameany,2.191569e-02,2.092453e+00,271234
dangle_smallest_wing_flyany_frameany,-2.065905e-02,-2.109855e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.855422e-02,-1.404612e+00,207714
dangle_smallest_wing_flymale_frameany,-2.228127e-02,-2.102364e+00,271234
danglesub_flyany_framemove,-1.203323e-02,2.185216e+00,180881
danglesub_flyany_framenearfly,-3.995733e-02,4.865813e+00,200333
danglesub_flyfemale_framenearfly,-3.906908e-02,4.941045e+00,78491
danglesub_flymale_framenearfly,-4.103152e-02,4.337479e+00,121842
darea_flyany_frameany,6.456686e-05,2.705527e+00,479440
darea_flyany_frameattemptedcopulation,-1.972551e-01,4.677534e-01,649
darea_flyany_framebackup,-1.178677e-01,2.730582e+00,1605
darea_flyany_framebodyturn,-1.411313e-01,-3.585768e+00,2521
darea_flyany_framechase,4.659361e-02,4.615118e-01,8066
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.548611e-02,-2.571774e+00,20328
darea_flyany_framecrabwalkextreme,-5.850862e-02,-1.794076e+00,602
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.789393e-01,-3.674096e+00,258
darea_flyany_framepivottail,-1.488246e-01,-3.865967e+00,8988
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.706936e-03,5.360429e+00,298559
darea_flyany_frametouch,-1.009622e-01,-5.580212e-01,14277
darea_flyany_framewalk,2.701449e-02,5.894080e-01,110751
darea_flyany_framewingextension,-5.235776e-02,-5.024395e-01,3999
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.619132e-02,-2.163874e+00,8719
darea_flyfemale_frameany,-1.696504e-04,8.890862e-01,207714
darea_flymale_frameany,2.375865e-04,-8.692182e-02,271234
darea_inmost_wing_flyany_frameany,1.175923e-02,-4.670932e+00,479440
darea_inmost_wing_flyfemale_frameany,5.859606e-03,-4.927651e+00,207714
darea_inmost_wing_flymale_frameany,1.634439e-02,-3.131921e+00,271234
darea_outmost_wing_flyany_frameany,-1.190547e-02,4.655807e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.871524e-01,1.345705e+00,3999
darea_outmost_wing_flyfemale_frameany,-5.380831e-03,4.950658e+00,207714
darea_outmost_wing_flymale_frameany,-1.695853e-02,3.116541e+00,271234
db_flyany_frameany,2.725946e-06,4.547777e-01,479440
db_flyfemale_frameany,-5.063395e-06,1.386681e+00,207714
db_flymale_frameany,7.696037e-06,-1.218907e+00,271234
dcenter_flyany_frameany,1.072313e+01,-1.692789e+00,479460
dcenter_flyany_framebackupstart,1.077249e+01,4.991890e+00,368
dcenter_flyany_framebodyturn,1.325406e+01,6.119246e+00,2521
dcenter_flyany_framebodyturnstart,1.302091e+01,5.996517e+00,959
dcenter_flyany_framecrabwalkallstart,1.236508e+01,2.607837e+00,2969
dcenter_flyany_framecrabwalkextreme,9.214511e+00,1.873360e+00,602
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163830e+01,1.247235e+00,180901
dcenter_flyany_framenearwall,1.047851e+01,7.888612e-02,286128
dcenter_flyany_framepivotcenter,7.363229e+00,-1.521121e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.231755e+01,6.521623e+00,1965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017743e+01,-2.493656e+00,298559
dcenter_flyany_frametouch,2.926494e+00,-1.366596e-01,14277
dcenter_flyany_framewalk,1.317676e+01,2.725300e+00,110751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.194569e+01,-3.659970e+00,8719
dcenter_flyfemale_frameany,1.118695e+01,-5.360561e-01,207724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037147e+01,-2.129997e+00,271244
dcenter_flymale_framewingextension,2.874104e+00,-2.766076e+00,3999
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.267134e-01,-2.194174e+00,180881
ddcenter_flyany_framenearfly,1.685103e-01,-4.415211e+00,200333
ddcenter_flyfemale_framenearfly,1.639670e-01,-4.316336e+00,78491
ddcenter_flymale_framenearfly,1.722547e-01,-4.357972e+00,121842
ddell2nose_flyany_framenearfly,5.211453e-01,-4.748143e+00,200333
ddell2nose_flyfemale_framenearfly,5.188955e-01,-4.479597e+00,78491
ddell2nose_flymale_framenearfly,5.244953e-01,-4.896363e+00,121842
ddist2wall_flyany_framenearwall,8.963046e-03,-3.118626e+00,286113
ddist2wall_flyfemale_framenearwall,3.202756e-02,1.516331e+00,100078
ddist2wall_flymale_framenearwall,-4.832986e-03,-4.986757e+00,186035
ddnose2ell_flyany_frameattemptedcopulation,2.889860e-01,-3.301407e-01,649
ddnose2ell_flyany_framenearfly,5.282110e-01,-4.832198e+00,200333
ddnose2ell_flyfemale_framenearfly,5.659369e-01,-4.547315e+00,78491
ddnose2ell_flymale_framechase,-3.330184e-01,1.942344e+00,7939
ddnose2ell_flymale_framenearfly,5.026829e-01,-4.733833e+00,121842
decc_flyany_frameany,-6.450032e-06,-2.650983e+00,479440
decc_flyfemale_frameany,1.493012e-05,1.015859e+00,207714
decc_flymale_frameany,-2.471046e-05,-2.763863e+00,271234
dell2nose_flyany_frameany,9.864740e+00,-1.549927e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022648e+01,-4.931658e-01,207724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.591451e+00,-1.997629e+00,271244
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.629601e+01,5.453894e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.897366e+01,2.313735e+00,649
dist2wall_flyany_framebackupstart,5.597332e+00,-1.126696e+00,368
dist2wall_flyany_framebodyturnstart,8.230758e+00,1.181988e+00,959
dist2wall_flyany_framecrabwalkall,8.587500e+00,5.399287e+00,20328
dist2wall_flyany_framecrabwalkextreme,1.109462e+01,5.443798e+00,602
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.158855e+01,3.726668e+00,180901
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.730976e+00,5.934758e-01,1965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918303e+01,3.057189e+00,298559
dist2wall_flyany_frametouch,1.344188e+01,7.698676e+00,14277
dist2wall_flyany_framewalk,1.089309e+01,2.139832e+00,110751
dist2wall_flyany_framewinggrooming,2.630356e+01,3.173889e+00,8719
dist2wall_flyfemale_frameany,1.858068e+01,6.574609e+00,207724
dist2wall_flymale_frameany,1.454100e+01,4.091692e+00,271244
dmax_wing_angle_flyany_frameany,9.866854e-03,-3.929175e-02,479440
dmax_wing_angle_flyany_framewingextension,-2.542253e-01,1.510393e+00,3999
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.461834e-03,-2.961376e-01,207714
dmax_wing_angle_flymale_frameany,1.171867e-02,1.031876e-01,271234
dmax_wing_area_flyany_frameany,-2.101314e-01,4.052082e+00,479440
dmax_wing_area_flyany_framewingextension,-4.284428e-01,9.235147e-01,3999
dmax_wing_area_flyfemale_frameany,-1.804876e-01,4.653828e+00,207714
dmax_wing_area_flymale_frameany,-2.331509e-01,2.127728e+00,271234
dmin_wing_angle_flyany_frameany,-9.880935e-03,4.093051e-02,479440
dmin_wing_angle_flyany_framewingextension,-2.904248e-01,1.523590e+00,3999
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.016970e-03,3.406727e-01,207714
dmin_wing_angle_flymale_frameany,-1.208424e-02,-1.189164e-01,271234
dmin_wing_area_flyany_frameany,2.099852e-01,-4.058489e+00,479440
dmin_wing_area_flyany_framewingextension,1.197166e+00,1.482110e+00,3999
dmin_wing_area_flyfemale_frameany,1.809664e-01,-4.647852e+00,207714
dmin_wing_area_flymale_frameany,2.325368e-01,-2.134684e+00,271234
dnose2ell_angle_30tomin30_flyany_frameany,1.037171e+01,-1.732848e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088850e+01,-5.572378e-01,207724
dnose2ell_angle_30tomin30_flymale_frameany,9.978656e+00,-2.138746e+00,271244
dnose2ell_angle_min20to20_flyany_frameany,4.332045e+01,2.262747e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.238738e+01,2.073326e+00,207724
dnose2ell_angle_min20to20_flymale_frameany,4.400304e+01,1.494312e+00,271244
dnose2ell_angle_min30to30_flyany_frameany,3.500254e+01,2.357551e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.453807e+01,2.262076e+00,207724
dnose2ell_angle_min30to30_flymale_frameany,3.532031e+01,1.544127e+00,271244
dnose2ell_flyany_frameany,9.892978e+00,-1.433665e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.603701e-01,-5.936468e-01,649
dnose2ell_flyany_framebackupstart,1.014165e+01,5.211540e+00,368
dnose2ell_flyany_framebodyturn,1.250652e+01,6.386201e+00,2521
dnose2ell_flyany_framebodyturnstart,1.228134e+01,6.240707e+00,959
dnose2ell_flyany_framecrabwalkallstart,1.152181e+01,2.709214e+00,2969
dnose2ell_flyany_framecrabwalkextreme,8.256783e+00,1.917929e+00,602
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.626325e+00,3.797735e-01,286128
dnose2ell_flyany_framepivotcenter,6.738481e+00,-1.407931e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.159936e+01,6.717686e+00,1965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.388555e+00,-2.255441e+00,298559
dnose2ell_flyany_frametouch,1.044628e+00,-3.059390e+00,14277
dnose2ell_flyany_framewalk,1.233095e+01,2.818474e+00,110751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114845e+01,-3.616990e+00,8719
dnose2ell_flyfemale_frameany,1.040547e+01,-2.251649e-01,207724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.502357e+00,-1.913283e+00,271244
dnose2ell_flymale_framechase,1.555854e+00,-2.775391e+00,7939
dnose2ell_flymale_framewingextension,6.348735e-01,-2.808304e+00,3999
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074547e+01,-1.519855e+00,479460
dnose2tail_flyany_framemove,1.161446e+01,1.268359e+00,180901
dnose2tail_flyfemale_frameany,1.127397e+01,-2.558957e-01,207724
dnose2tail_flymale_frameany,1.034297e+01,-1.988167e+00,271244
dnwingsdetected_flyany_frameany,-6.325122e-05,-7.984844e-01,479440
dnwingsdetected_flyfemale_frameany,4.379844e-04,8.552445e-01,207714
dnwingsdetected_flymale_frameany,-4.472178e-04,-7.750090e-01,271234
dphi_flyany_framemove,-2.469770e-02,-5.036382e-01,180881
dphi_flyfemale_framemove,-1.226985e-01,-2.436004e+00,72867
dphi_flymale_framemove,4.182924e-02,1.155951e+00,108004
dtheta_flyany_frameany,-1.320186e-02,-1.891840e+00,479440
dtheta_flyfemale_frameany,-1.877591e-02,-2.192049e+00,207714
dtheta_flymale_frameany,-8.935342e-03,-8.404500e-01,271234
du_cor_flyany_frameany,3.792915e+00,-4.914347e+00,479440
du_cor_flyfemale_frameany,3.266742e+00,-5.147225e+00,207714
du_cor_flymale_frameany,4.202664e+00,-4.174982e+00,271234
du_ctr_flyany_frameany,4.046388e+00,-4.997742e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.240236e-01,-5.689175e-01,649
du_ctr_flyany_framebackup,-8.734668e+00,-2.914959e+00,1605
du_ctr_flyany_framebodyturn,5.539020e+00,-3.047227e-03,2521
du_ctr_flyany_framecrabwalkall,1.080976e+01,-1.368035e+00,20328
du_ctr_flyany_framecrabwalkextreme,4.615307e-01,-5.850279e+00,602
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.040710e+01,-9.268255e-01,180881
du_ctr_flyany_framenearfly,3.335652e+00,-5.116581e+00,200333
du_ctr_flyany_framenearwall,5.728851e+00,-3.152527e+00,286113
du_ctr_flyany_framenotnearfly_notnearwall,1.950620e+00,-3.953659e+00,128614
du_ctr_flyany_framepivotcenter,3.471245e-01,-9.249892e-01,258
du_ctr_flyany_framerighting,NaN,NaN,0
