field,value,zscore,nflyframes
a_mm_flyany_frameany,6.091207e-01,-2.114396e+00,479360
a_mm_flyfemale_frameany,6.615465e-01,-7.499302e-01,215712
a_mm_flymale_frameany,5.662268e-01,-2.502686e+00,263648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.383313e+00,1.088628e+01,1241
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399199e+00,3.953387e+00,11068
absangle2wall_flyany_framenearwall,1.581573e+00,7.514618e+00,340767
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675357e+00,2.612172e-01,468243
absangle2wall_flyany_frametouch,1.403263e+00,-1.019535e+00,6609
absangle2wall_flyany_framewalk,1.386962e+00,9.353001e-01,7053
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.689601e+00,1.066615e+01,130242
absangle2wall_flymale_framenearwall,1.497552e+00,4.148914e+00,210525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.770599e+00,9.976078e+00,223650
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.769922e+00,5.663139e+00,219865
absanglefrom1to2_nose2ell_flyany_frametouch,7.825660e-01,2.606637e+00,6609
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.742315e+00,2.467817e+00,118328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.928161e-01,1.272025e+00,3769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.796055e+00,6.015441e+00,105322
absanglefrom1to2_nose2ell_flymale_frametouch,7.745938e-01,2.367688e+00,2840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.372589e-01,-1.445033e+01,340753
absdangle2wall_flyfemale_framenearwall,2.057561e-01,-1.389129e+01,130236
absdangle2wall_flymale_framenearwall,2.617611e-01,-1.304393e+01,210517
absdtheta_flyany_frameany,2.258879e-01,-1.389128e+01,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.543528e-01,-8.859018e+00,1241
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.368451e+00,-6.311909e+00,11095
absdtheta_flyany_framenearfly,2.327258e-01,-1.325168e+01,223642
absdtheta_flyany_framenearwall,2.374741e-01,-1.451815e+01,340753
absdtheta_flyany_framenotnearfly_notnearwall,3.464347e-01,-6.754680e+00,102907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.049029e-01,-1.059646e+01,468243
absdtheta_flyany_frametouch,4.739323e-01,-1.339771e+01,6609
absdtheta_flyany_framewalk,1.086660e+00,-5.836562e+00,7053
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.966071e-01,-1.254406e+01,215703
absdtheta_flymale_frameany,2.498449e-01,-1.346596e+01,263637
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.143500e-01,-1.285670e+01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.953569e+00,-1.192067e+01,1241
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.344011e+00,-9.433543e+00,11095
absdv_cor_flyany_framenearfly,1.107298e-01,-1.182732e+01,223642
absdv_cor_flyany_framenearwall,1.308638e-01,-1.351243e+01,340753
absdv_cor_flyany_framenotnearfly_notnearwall,3.158930e-01,-5.330612e+00,102907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.732576e-02,-8.328965e+00,468243
absdv_cor_flyany_frametouch,3.832245e-01,-1.016035e+01,6609
absdv_cor_flyany_framewalk,2.031487e+00,-7.083604e+00,7053
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.236952e-01,-1.087977e+01,215703
absdv_cor_flymale_frameany,1.067039e-01,-1.289620e+01,263637
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.994818e-01,-1.486472e+01,223642
absphidiff_nose2ell_flyany_frametouch,1.297766e+00,-8.081089e+00,6609
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.521461e-01,-1.773854e+01,118323
absphidiff_nose2ell_flyfemale_frametouch,1.191608e+00,-1.530886e+01,3769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.042084e+00,-1.211597e+01,105319
absphidiff_nose2ell_flymale_frametouch,1.380334e+00,-2.498185e+00,2840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.490134e-02,-1.398625e+01,479340
abssmoothdtheta_flyfemale_frameany,8.038344e-02,-1.268864e+01,215703
abssmoothdtheta_flymale_frameany,8.859780e-02,-1.338163e+01,263637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.856688e+00,3.944238e+00,223650
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.857868e+00,5.440367e+00,219865
absthetadiff_nose2ell_flyany_frametouch,1.709667e+00,-1.195006e+00,6609
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.889634e+00,3.993419e+00,118328
absthetadiff_nose2ell_flyfemale_frametouch,1.493966e+00,-8.338421e+00,3769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.827037e+00,3.739789e+00,105322
absthetadiff_nose2ell_flymale_frametouch,1.877435e+00,1.517395e+00,2840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.503253e-01,6.895843e-01,11068
absyaw_flyfemale_framemove,3.680058e-01,-7.118965e+00,6884
absyaw_flymale_framemove,6.516139e-01,3.489609e+00,4184
accmag_flyany_frameany,1.738131e+01,-1.238565e+01,479340
accmag_flyfemale_frameany,1.667915e+01,-1.087040e+01,215703
accmag_flymale_frameany,1.795581e+01,-1.276971e+01,263637
angle_biggest_wing_flyany_frameany,-3.211013e-03,-3.618925e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.837486e-03,-2.754235e+00,215712
angle_biggest_wing_flymale_frameany,-9.796148e-03,-3.120203e+00,263648
angle_smallest_wing_flyany_frameany,-3.671556e-03,-2.431142e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.136181e-03,-4.912278e-01,215712
angle_smallest_wing_flymale_frameany,-1.087789e-02,-2.781084e+00,263648
angleonclosestfly_flyany_framenearfly,-3.420314e-02,1.094108e+01,223650
angleonclosestfly_flyany_framestop_nearfly,-4.250681e-02,8.131553e+00,219865
angleonclosestfly_flyany_frametouch,-1.472704e-01,5.598314e+00,6609
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,4.372000e-01,1.264669e+01,118328
angleonclosestfly_flyfemale_frametouch,-1.635080e-01,4.245044e+00,3769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.584660e-01,-2.934429e+00,105322
angleonclosestfly_flymale_frametouch,-1.346412e-01,3.152646e+00,2840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.050342e-01,9.990661e-01,479360
anglesub_flyfemale_frameany,2.372617e-01,5.214824e+00,215712
anglesub_flymale_frameany,1.786662e-01,-1.323156e+00,263648
area_flyany_frameany,1.687336e+00,2.858427e-01,479360
area_flyfemale_frameany,1.986391e+00,1.399759e+00,215712
area_flymale_frameany,1.442655e+00,-2.301327e-01,263648
area_inmost_wing_flyany_frameany,8.994864e-01,-4.198700e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.753470e-01,5.342862e-01,215712
area_inmost_wing_flymale_frameany,8.374187e-01,-1.142160e+00,263648
area_outmost_wing_flyany_frameany,9.013866e-01,-2.128111e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.756911e-01,-1.309103e+00,215712
area_outmost_wing_flymale_frameany,8.405921e-01,-2.427014e+00,263648
arena_angle_flyany_frameany,1.240770e+00,1.403124e+01,479360
b_mm_flyany_frameany,2.186315e-01,2.054164e+00,479360
b_mm_flyfemale_frameany,2.388989e-01,3.186669e+00,215712
b_mm_flymale_frameany,2.020491e-01,1.474787e+00,263648
boutfreq_flyany_framebackup,4.172230e-06,-5.972545e+00,479360
boutfreq_flyany_framebodyturn,5.215287e-05,-8.305865e+00,479360
boutfreq_flyany_framecrabwalkall,4.130507e-04,-1.295183e+01,479360
boutfreq_flyany_framecrabwalkextreme,8.344459e-06,-7.219365e+00,479360
boutfreq_flyany_framejump,1.251669e-05,-3.611966e+00,479360
boutfreq_flyany_framepivotcenter,3.546395e-05,-1.715239e+00,479360
boutfreq_flyany_framepivottail,4.589453e-05,-8.307238e+00,479360
boutfreq_flyany_framerighting,2.086115e-06,-3.442502e+00,479360
boutfreq_flyany_framestop,1.395611e-03,-1.127484e+01,479360
boutfreq_flyany_frametouch,1.145277e-03,-6.019985e+00,479360
boutfreq_flyany_framewalk,8.114987e-04,-1.355561e+01,479360
boutfreq_flyany_framewingextension,2.086115e-06,-1.753153e+00,479360
boutfreq_flyany_framewingflick,0.000000e+00,-1.556184e+00,479360
boutfreq_flyany_framewinggrooming,2.086115e-06,-4.588980e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,263637
boutfreq_flymale_framechase,0.000000e+00,-2.890692e+00,263637
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,263637
corfrac_maj_flyany_frameany,-2.056932e-02,7.789136e+00,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.181446e-01,1.324122e+01,1241
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,9.011784e-04,8.189702e+00,215703
corfrac_maj_flymale_frameany,-3.813609e-02,6.339485e+00,263637
da_flyany_frameany,-8.463788e-06,5.735531e-03,479340
da_flyfemale_frameany,-8.491683e-06,1.293933e+00,215703
da_flymale_frameany,-8.440965e-06,-1.184820e+00,263637
dangle2wall_flyany_framenearwall,1.247175e-04,-4.148099e+00,340753
dangle2wall_flyfemale_framenearwall,1.240899e-03,-4.129953e+00,130236
dangle2wall_flymale_framenearwall,-7.434238e-04,-3.035857e+00,210517
dangle_biggest_wing_flyany_frameany,5.111195e-03,4.107422e-01,479340
dangle_biggest_wing_flyfemale_frameany,4.072647e-03,4.442496e-02,215703
dangle_biggest_wing_flymale_frameany,5.960916e-03,5.909594e-01,263637
dangle_smallest_wing_flyany_frameany,-5.111195e-03,-4.086426e-01,479340
dangle_smallest_wing_flyfemale_frameany,-4.072647e-03,-5.416305e-02,215703
dangle_smallest_wing_flymale_frameany,-5.960916e-03,-5.780703e-01,263637
danglesub_flyany_framemove,-2.111532e-02,-1.797782e+00,11054
danglesub_flyany_framenearfly,-3.553150e-03,8.019736e+00,223642
danglesub_flyfemale_framenearfly,-3.404299e-03,8.005004e+00,118323
danglesub_flymale_framenearfly,-3.687115e-03,7.278632e+00,105319
darea_flyany_frameany,-1.832344e-05,-3.058392e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.962588e-02,-3.150793e+00,1241
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.590424e-04,6.290700e+00,468243
darea_flyany_frametouch,3.044459e-02,9.092769e+00,6609
darea_flyany_framewalk,3.225031e-02,1.946925e+00,7053
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.991473e-06,1.649889e+00,215703
darea_flymale_frameany,-3.168595e-05,-1.634795e+00,263637
darea_inmost_wing_flyany_frameany,-3.838715e-03,-4.912563e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.380649e-03,-4.814722e+00,215703
darea_inmost_wing_flymale_frameany,-5.849860e-03,-3.558797e+00,263637
darea_outmost_wing_flyany_frameany,3.766291e-03,4.901967e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.251895e-03,4.804426e+00,215703
darea_outmost_wing_flymale_frameany,5.823524e-03,3.575036e+00,263637
db_flyany_frameany,1.463338e-07,-6.392811e-01,479340
db_flyfemale_frameany,2.811094e-06,1.860675e+00,215703
db_flymale_frameany,-2.033924e-06,-1.997806e+00,263637
dcenter_flyany_frameany,1.026686e+01,-2.723187e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164951e+01,1.685180e+00,11068
dcenter_flyany_framenearwall,8.301886e+00,-7.065693e+00,340767
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015181e+01,-2.482420e+00,468243
dcenter_flyany_frametouch,2.644783e+00,-7.916334e+00,6609
dcenter_flyany_framewalk,1.369848e+01,4.625681e+00,7053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.204643e+00,-8.892355e+00,215712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195413e+01,2.073565e+00,263648
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.808636e-01,8.752873e+00,11054
ddcenter_flyany_framenearfly,1.556533e-02,-6.610306e+00,223642
ddcenter_flyfemale_framenearfly,8.337096e-03,-6.606405e+00,118323
ddcenter_flymale_framenearfly,2.207074e-02,-6.388251e+00,105319
ddell2nose_flyany_framenearfly,5.584113e-02,-7.582522e+00,223642
ddell2nose_flyfemale_framenearfly,2.544163e-02,-7.536657e+00,118323
ddell2nose_flymale_framenearfly,8.320068e-02,-7.471668e+00,105319
ddist2wall_flyany_framenearwall,1.740708e-03,-4.717794e+00,340753
ddist2wall_flyfemale_framenearwall,2.713792e-03,-3.987898e+00,130236
ddist2wall_flymale_framenearwall,9.838645e-04,-3.627759e+00,210517
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.698657e-02,-7.768850e+00,223642
ddnose2ell_flyfemale_framenearfly,3.808190e-02,-7.685470e+00,118323
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.500077e-02,-7.348247e+00,105319
decc_flyany_frameany,4.675446e-06,-4.943787e-01,479340
decc_flyfemale_frameany,8.593984e-06,4.308399e-01,215703
decc_flymale_frameany,1.469370e-06,-7.482695e-01,263637
dell2nose_flyany_frameany,9.352722e+00,-2.696920e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.333771e+00,-8.346292e+00,215712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100459e+01,1.794360e+00,263648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515089e+01,4.362858e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.175187e+01,1.456876e+01,1241
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.256053e+01,5.387945e+00,11068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519269e+01,-2.165467e-02,468243
dist2wall_flyany_frametouch,1.191163e+01,5.170988e+00,6609
dist2wall_flyany_framewalk,9.790066e+00,2.680957e-01,7053
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.633937e+01,4.299791e+00,215712
dist2wall_flymale_frameany,1.417850e+01,3.984022e+00,263648
dmax_wing_angle_flyany_frameany,-7.635251e-03,-2.581728e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.513023e-04,-1.123639e+00,215703
dmax_wing_angle_flymale_frameany,-1.343121e-02,-2.205784e+00,263637
dmax_wing_area_flyany_frameany,-1.349848e-02,8.551090e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.985001e-03,7.848784e+00,215703
dmax_wing_area_flymale_frameany,-1.800952e-02,6.063173e+00,263637
dmin_wing_angle_flyany_frameany,7.635251e-03,2.586160e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.513023e-04,1.107293e+00,215703
dmin_wing_angle_flymale_frameany,1.343121e-02,2.222310e+00,263637
dmin_wing_area_flyany_frameany,1.342606e-02,-8.555330e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.856247e-03,-7.851824e+00,215703
dmin_wing_area_flymale_frameany,1.798318e-02,-6.056202e+00,263637
dnose2ell_angle_30tomin30_flyany_frameany,9.851617e+00,-2.895609e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,7.841643e+00,-8.882334e+00,215712
dnose2ell_angle_30tomin30_flymale_frameany,1.149614e+01,1.735104e+00,263648
dnose2ell_angle_min20to20_flyany_frameany,5.343696e+01,9.734460e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,2.929510e+01,-6.212645e+00,215712
dnose2ell_angle_min20to20_flymale_frameany,7.318940e+01,1.720896e+01,263648
dnose2ell_angle_min30to30_flyany_frameany,4.287165e+01,9.757847e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.473801e+01,-5.700572e+00,215712
dnose2ell_angle_min30to30_flymale_frameany,5.770826e+01,1.711050e+01,263648
dnose2ell_flyany_frameany,9.667582e+00,-1.760575e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.603207e+00,-6.036889e+00,340767
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.550328e+00,-1.857246e+00,468243
dnose2ell_flyany_frametouch,1.031324e+00,-2.964878e+00,6609
dnose2ell_flyany_framewalk,1.298127e+01,5.088276e+00,7053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.634295e+00,-7.943917e+00,215712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133118e+01,2.771816e+00,263648
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053093e+01,-1.831514e+00,479360
dnose2tail_flyany_framemove,1.187524e+01,2.484048e+00,11068
dnose2tail_flyfemale_frameany,8.342374e+00,-8.533279e+00,215712
dnose2tail_flymale_frameany,1.232157e+01,3.020663e+00,263648
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,215703
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,263637
dphi_flyany_framemove,-2.481285e-01,-6.087798e+00,11054
dphi_flyfemale_framemove,-2.104940e-01,-3.910572e+00,6879
dphi_flymale_framemove,-2.690365e-01,-4.951611e+00,4175
dtheta_flyany_frameany,7.721954e-04,-1.283364e-02,479340
dtheta_flyfemale_frameany,1.290237e-03,-2.263893e-01,215703
dtheta_flymale_frameany,3.483431e-04,1.865635e-01,263637
du_cor_flyany_frameany,1.702029e-01,-1.116646e+01,479340
du_cor_flyfemale_frameany,2.429268e-01,-1.020905e+01,215703
du_cor_flymale_frameany,1.107016e-01,-1.042011e+01,263637
du_ctr_flyany_frameany,1.940556e-01,-1.137748e+01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.858195e+00,-1.016607e+01,1241
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.095447e+00,-8.416703e+00,11095
du_ctr_flyany_framenearfly,1.623376e-01,-1.074081e+01,223642
du_ctr_flyany_framenearwall,2.498023e-01,-1.146697e+01,340753
du_ctr_flyany_framenotnearfly_notnearwall,9.612129e-01,-5.803089e+00,102907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.452366e-02,-8.967806e+00,468243
du_ctr_flyany_frametouch,6.835177e-01,-6.797430e+00,6609
du_ctr_flyany_framewalk,7.737858e+00,-9.110112e+00,7053
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.733394e-01,-1.039661e+01,215703
du_ctr_flymale_frameany,1.291870e-01,-1.059083e+01,263637
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.939631e-01,-1.137772e+01,479340
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.734131e-01,-1.039637e+01,215703
du_tail_flymale_frameany,1.289586e-01,-1.059174e+01,263637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.617051e-01,-8.407584e+00,1241
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.017255e-01,-9.982072e+00,11068
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.549368e+02,2.937096e+02,468243
duration_flyany_frametouch,3.447480e-01,1.267320e+01,6609
duration_flyany_framewalk,3.840901e-01,-5.936527e+00,7053
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
