field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359335e-01,-3.672589e-01,479460
a_mm_flyfemale_frameany,6.754601e-01,-8.920941e-01,231839
a_mm_flymale_frameany,5.988820e-01,4.383381e-01,247339
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.891102e-01,1.516872e+00,884
absangle2wall_flyany_framebodyturnstart,1.191251e+00,2.431386e+00,1652
absangle2wall_flyany_framecrabwalkall,1.113549e+00,-2.461605e+00,33649
absangle2wall_flyany_framecrabwalkextreme,1.205404e+00,3.126641e+00,807
absangle2wall_flyany_framejump,1.445733e+00,-4.728217e+00,818
absangle2wall_flyany_framejumpstart,1.502001e+00,-4.032653e+00,359
absangle2wall_flyany_framemove,1.339966e+00,9.152178e-01,337330
absangle2wall_flyany_framenearwall,1.281306e+00,-4.051844e+00,369092
absangle2wall_flyany_framepivotcenterstart,1.719309e+00,5.265292e-01,277
absangle2wall_flyany_framepivottailstart,7.430522e-01,-5.925499e+00,2141
absangle2wall_flyany_framerightingstart,2.031384e+00,1.981318e-01,1142
absangle2wall_flyany_framestop,1.331012e+00,-8.514930e+00,142130
absangle2wall_flyany_frametouch,1.372562e+00,-2.096397e+00,13484
absangle2wall_flyany_framewalk,1.288035e+00,-4.819420e+00,119152
absangle2wall_flyany_framewinggrooming,1.389637e+00,-3.589273e+00,2409
absangle2wall_flyfemale_framenearwall,1.302910e+00,-3.297532e+00,166342
absangle2wall_flymale_framenearwall,1.260981e+00,-4.154449e+00,202489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708058e+00,1.965342e+00,376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577944e+00,1.902327e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663274e+00,4.897653e+00,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502555e+00,-2.202899e+00,162327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.642343e+00,5.981407e+00,686
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.662488e+00,NaN,391
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379087e+00,-3.725352e+00,46577
absanglefrom1to2_nose2ell_flyany_frametouch,7.817145e-01,2.840924e+00,13484
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526765e+00,-1.718074e+00,79365
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.509819e-01,4.049508e+00,5163
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707038e-01,5.304213e-01,1532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480199e+00,-9.735389e-02,82952
absanglefrom1to2_nose2ell_flymale_frametouch,7.124250e-01,1.284335e+00,8312
absanglefrom1to2_nose2ell_flymale_framewingextension,4.394753e-01,-1.472940e+00,442
absdangle2wall_flyany_framenearwall,1.984020e+00,4.584870e+00,369076
absdangle2wall_flyfemale_framenearwall,2.005111e+00,4.480455e+00,166335
absdangle2wall_flymale_framenearwall,1.956717e+00,3.982436e+00,202480
absdtheta_flyany_frameany,1.871909e+00,5.500000e+00,479440
absdtheta_flyany_framebackup,2.520349e+00,6.274724e-01,3835
absdtheta_flyany_framebodyturn,6.336154e+00,2.226697e+00,3944
absdtheta_flyany_framecrabwalkall,1.792422e+00,3.328207e-01,33649
absdtheta_flyany_framecrabwalkextreme,1.796200e+00,-2.184936e-01,807
absdtheta_flyany_framemove,2.492014e+00,4.519931e+00,337310
absdtheta_flyany_framenearfly,1.909294e+00,4.322218e+00,162319
absdtheta_flyany_framenearwall,1.980489e+00,4.645395e+00,369076
absdtheta_flyany_framenotnearfly_notnearwall,1.469354e+00,6.816668e+00,88944
absdtheta_flyany_framepivotcenter,8.690799e+00,5.316478e+00,717
absdtheta_flyany_framepivottail,5.706256e+00,1.910376e+00,7371
absdtheta_flyany_framerighting,8.097302e+00,-1.877791e+00,20067
absdtheta_flyany_framestop,3.884531e-01,-1.207229e+00,142130
absdtheta_flyany_frametouch,1.892945e+00,2.270084e+00,13484
absdtheta_flyany_framewalk,1.609316e+00,-1.009305e+00,119152
absdtheta_flyany_framewingextension,1.483312e+00,9.677376e-01,451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.510506e+00,3.711158e+01,2409
absdtheta_flyfemale_frameany,1.886331e+00,5.270321e+00,231830
absdtheta_flymale_frameany,1.857261e+00,4.983682e+00,247328
absdtheta_flymale_framechase,2.216981e+00,1.977728e+00,1532
absdv_cor_flyany_frameany,1.639949e+00,-1.007553e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.382437e+00,-9.253330e-02,3835
absdv_cor_flyany_framebodyturn,2.418217e+00,-2.203835e+00,3944
absdv_cor_flyany_framecrabwalkall,5.002856e+00,-2.447734e+00,33649
absdv_cor_flyany_framecrabwalkextreme,4.521206e+00,-9.363716e-01,807
absdv_cor_flyany_framejump,1.353523e+01,-1.439514e+00,818
absdv_cor_flyany_framemove,2.254086e+00,-4.135085e+00,337310
absdv_cor_flyany_framenearfly,1.464536e+00,-1.415865e+00,162319
absdv_cor_flyany_framenearwall,1.739990e+00,-2.260736e+00,369076
absdv_cor_flyany_framenotnearfly_notnearwall,1.265938e+00,3.727398e+00,88944
absdv_cor_flyany_framepivotcenter,4.941162e-02,-4.267115e-01,717
absdv_cor_flyany_framepivottail,2.128992e+00,-1.535012e+00,7371
absdv_cor_flyany_framerighting,4.945280e+00,-2.431916e+00,20067
absdv_cor_flyany_framestop,1.652692e-01,1.871124e+00,142130
absdv_cor_flyany_frametouch,1.251311e+00,-3.441448e+00,13484
absdv_cor_flyany_framewalk,2.740794e+00,-4.098335e+00,119152
absdv_cor_flyany_framewingextension,1.547885e+00,2.623108e+00,451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.131301e-01,7.542936e+01,2409
absdv_cor_flyfemale_frameany,1.588062e+00,-4.637720e-01,231830
absdv_cor_flymale_frameany,1.688418e+00,-1.409168e+00,247328
absdv_cor_flymale_framechase,2.062171e+00,-9.844125e-01,1532
absphidiff_nose2ell_flyany_framenearfly,1.579267e+00,-4.268039e-01,162319
absphidiff_nose2ell_flyany_frametouch,1.441496e+00,-3.295598e+00,13484
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580814e+00,-8.589540e-01,79362
absphidiff_nose2ell_flyfemale_frametouch,1.449537e+00,-5.421527e+00,5163
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.073256e-01,2.249731e+00,1532
absphidiff_nose2ell_flymale_framenearfly,1.579022e+00,-5.061942e-02,82947
absphidiff_nose2ell_flymale_frametouch,1.432502e+00,-1.349212e+00,8312
absphidiff_nose2ell_flymale_framewingextension,1.125122e+00,-1.052851e+00,442
abssmoothdtheta_flyany_frameany,1.434175e+00,5.094921e+00,479440
abssmoothdtheta_flyfemale_frameany,1.434713e+00,4.498616e+00,231830
abssmoothdtheta_flymale_frameany,1.432682e+00,4.983317e+00,247328
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590427e+00,-3.360689e-01,376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603974e+00,-8.691075e-01,1430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571022e+00,-1.324180e-02,162327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488699e+00,-2.688213e+00,686
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543891e+00,3.898095e-01,46577
absthetadiff_nose2ell_flyany_frametouch,1.580491e+00,-2.096149e+00,13484
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570414e+00,-5.129634e-01,79365
absthetadiff_nose2ell_flyfemale_frametouch,1.597291e+00,-5.147799e+00,5163
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.283360e-01,2.088644e+00,1532
absthetadiff_nose2ell_flymale_framenearfly,1.572897e+00,4.089715e-01,82952
absthetadiff_nose2ell_flymale_frametouch,1.572239e+00,-2.755222e-01,8312
absthetadiff_nose2ell_flymale_framewingextension,6.671522e-01,-1.098895e+00,442
absyaw_flyany_framemove,7.706088e-01,7.370102e+00,337330
absyaw_flyfemale_framemove,8.081941e-01,9.692912e+00,163982
absyaw_flymale_framemove,7.336346e-01,4.779828e+00,173086
accmag_flyany_frameany,1.350919e+02,2.805615e+00,479440
accmag_flyfemale_frameany,1.368253e+02,2.684677e+00,231830
accmag_flymale_frameany,1.334388e+02,2.629002e+00,247328
angle_biggest_wing_flyany_frameany,2.269803e-02,-2.676323e+00,479460
angle_biggest_wing_flyany_framewingextension,8.623836e-01,3.945936e+00,451
angle_biggest_wing_flyfemale_frameany,2.859587e-02,-1.804704e+00,231839
angle_biggest_wing_flymale_frameany,1.711120e-02,-2.533283e+00,247339
angle_smallest_wing_flyany_frameany,1.281841e-02,-5.042159e-01,479460
angle_smallest_wing_flyany_framewingextension,9.738033e-02,8.077992e-01,451
angle_smallest_wing_flyfemale_frameany,2.189780e-02,1.803240e+00,231839
angle_smallest_wing_flymale_frameany,4.237612e-03,-1.929078e+00,247339
angleonclosestfly_flyany_framenearfly,-4.339678e-01,-9.739996e-01,162327
angleonclosestfly_flyany_framestop_nearfly,-5.054680e-01,-2.609187e+00,46577
angleonclosestfly_flyany_frametouch,-2.550642e-01,2.120007e+00,13484
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.038854e-01,6.484061e-01,79365
angleonclosestfly_flyfemale_frametouch,-2.027912e-01,3.260259e+00,5163
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.012909e-02,1.198866e+00,1532
angleonclosestfly_flymale_framenearfly,-4.617239e-01,-3.935061e+00,82952
angleonclosestfly_flymale_frametouch,-2.906824e-01,-2.519321e-02,8312
angleonclosestfly_flymale_framewingextension,-1.109852e-01,3.759113e-02,442
anglesub_flyany_frameany,1.987122e-01,-8.626601e-02,479460
anglesub_flyfemale_frameany,1.963885e-01,7.557225e-01,231839
anglesub_flymale_frameany,2.010226e-01,-5.259982e-01,247339
area_flyany_frameany,1.689058e+00,-2.168576e+00,479460
area_flyfemale_frameany,1.906466e+00,-2.310701e+00,231839
area_flymale_frameany,1.485268e+00,-1.617921e+00,247339
area_inmost_wing_flyany_frameany,8.532425e-01,-1.126493e+00,479460
area_inmost_wing_flyany_framewingextension,6.559955e-01,-2.721450e-01,451
area_inmost_wing_flyany_framewinggrooming,4.040918e-01,5.272506e-01,2409
area_inmost_wing_flyfemale_frameany,9.120309e-01,-5.067357e-01,231839
area_inmost_wing_flymale_frameany,7.984399e-01,-1.603147e+00,247339
area_outmost_wing_flyany_frameany,9.051590e-01,-1.878111e+00,479460
area_outmost_wing_flyany_framewingextension,1.265030e+00,-1.855888e-01,451
area_outmost_wing_flyany_framewinggrooming,7.872832e-01,-4.073966e+00,2409
area_outmost_wing_flyfemale_frameany,9.663067e-01,-1.496320e+00,231839
area_outmost_wing_flymale_frameany,8.480021e-01,-1.956163e+00,247339
arena_angle_flyany_frameany,3.398842e-01,3.586949e+00,479460
b_mm_flyany_frameany,2.105123e-01,-3.383216e+00,479460
b_mm_flyfemale_frameany,2.245847e-01,-3.342950e+00,231839
b_mm_flymale_frameany,1.973201e-01,-3.005278e+00,247339
boutfreq_flyany_framebackup,1.854169e-03,5.211142e+00,479460
boutfreq_flyany_framebodyturn,3.445543e-03,-3.051434e-01,479460
boutfreq_flyany_framecrabwalkall,9.293789e-03,-1.775580e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.589622e-04,-1.329178e+00,479460
boutfreq_flyany_framejump,7.487590e-04,3.904351e-01,479460
boutfreq_flyany_framepivotcenter,5.777333e-04,5.770480e+00,479460
boutfreq_flyany_framepivottail,4.467526e-03,-2.042216e+00,479460
boutfreq_flyany_framerighting,2.383932e-03,2.380553e+01,479460
boutfreq_flyany_framestop,2.323239e-02,9.314709e+00,479460
boutfreq_flyany_frametouch,4.413298e-03,-5.991354e-01,479460
boutfreq_flyany_framewalk,1.992867e-02,9.510786e-01,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.378508e+00,479460
boutfreq_flyany_framewingflick,1.126267e-04,-4.404542e-01,479460
boutfreq_flyany_framewinggrooming,3.149376e-04,-5.303250e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.830250e-05,-8.428542e-01,247328
boutfreq_flymale_framechase,6.792599e-04,-1.142564e+00,247328
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247328
corfrac_maj_flyany_frameany,-1.570383e-01,-3.226512e+00,479440
corfrac_maj_flyany_framebackup,-2.126331e-01,3.684510e-01,3835
corfrac_maj_flyany_framebodyturn,-6.478279e-01,9.406349e+00,3944
corfrac_maj_flyany_framecrabwalkall,-2.800363e-01,1.337088e+00,33649
corfrac_maj_flyany_framecrabwalkextreme,-5.448433e-01,-9.734704e-01,807
corfrac_maj_flyany_framepivotcenter,-1.142049e-01,-5.139850e-01,717
corfrac_maj_flyany_framepivottail,-6.714099e-01,1.497996e+00,7371
corfrac_maj_flyfemale_frameany,-1.617484e-01,-2.606259e+00,231830
corfrac_maj_flymale_frameany,-1.525187e-01,-3.444996e+00,247328
da_flyany_frameany,-2.105171e-05,-1.742506e+00,479440
da_flyfemale_frameany,-1.091599e-04,-1.525648e+00,231830
da_flymale_frameany,5.360926e-05,6.133612e-01,247328
dangle2wall_flyany_framenearwall,9.536816e-02,6.697766e+00,369076
dangle2wall_flyfemale_framenearwall,1.283302e-01,6.618597e+00,166335
dangle2wall_flymale_framenearwall,6.177947e-02,4.768764e+00,202480
dangle_biggest_wing_flyany_frameany,9.033981e-02,9.140403e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.455730e-02,7.857436e+00,231830
dangle_biggest_wing_flymale_frameany,9.554584e-02,7.864382e+00,247328
dangle_smallest_wing_flyany_frameany,-9.029499e-02,-9.134386e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.481568e-02,-7.861160e+00,231830
dangle_smallest_wing_flymale_frameany,-9.520725e-02,-7.815617e+00,247328
danglesub_flyany_framemove,-6.426453e-03,4.116421e+00,337310
danglesub_flyany_framenearfly,-6.731478e-02,1.824462e+00,162319
danglesub_flyfemale_framenearfly,-6.520120e-02,1.955726e+00,79362
danglesub_flymale_framenearfly,-6.989185e-02,1.520505e+00,82947
darea_flyany_frameany,-8.358814e-05,-2.361163e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.038533e-01,-7.347981e-01,3835
darea_flyany_framebodyturn,-9.171876e-02,-1.623859e+00,3944
darea_flyany_framechase,4.170987e-02,6.912551e-01,1615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.274945e-02,-1.337875e+00,33649
darea_flyany_framecrabwalkextreme,-5.293723e-02,-5.652780e-01,807
darea_flyany_framejump,-3.635994e-02,1.138233e-01,818
darea_flyany_framepivotcenter,1.196465e-01,1.124803e+00,717
darea_flyany_framepivottail,-1.383006e-01,-3.026291e+00,7371
darea_flyany_framerighting,6.260680e-02,3.685437e-01,20067
darea_flyany_framestop,-7.418225e-03,2.087178e+00,142130
darea_flyany_frametouch,-9.359339e-02,-5.627324e-01,13484
darea_flyany_framewalk,5.602421e-02,6.339404e+00,119152
darea_flyany_framewingextension,1.568889e-02,6.042006e-01,451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.070126e-02,3.154200e+01,2409
darea_flyfemale_frameany,-5.945522e-04,-2.004844e+00,231830
darea_flymale_frameany,3.831086e-04,1.177031e+00,247328
darea_inmost_wing_flyany_frameany,2.601800e-02,-4.232987e+00,479440
darea_inmost_wing_flyfemale_frameany,4.675250e-02,-2.837175e+00,231830
darea_inmost_wing_flymale_frameany,6.562919e-03,-4.292997e+00,247328
darea_outmost_wing_flyany_frameany,-2.621194e-02,4.214258e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.198387e-01,4.104413e-01,451
darea_outmost_wing_flyfemale_frameany,-4.467680e-02,2.917916e+00,231830
darea_outmost_wing_flymale_frameany,-8.719647e-03,4.210804e+00,247328
db_flyany_frameany,-3.140154e-06,-1.714845e+00,479440
db_flyfemale_frameany,-3.585450e-05,-2.325123e+00,231830
db_flymale_frameany,2.927714e-05,1.726831e+00,247328
dcenter_flyany_frameany,1.141950e+01,7.938265e-01,479460
dcenter_flyany_framebackupstart,1.019478e+01,3.123988e+00,888
dcenter_flyany_framebodyturn,1.240038e+01,3.665245e+00,3944
dcenter_flyany_framebodyturnstart,1.215947e+01,3.401028e+00,1652
dcenter_flyany_framecrabwalkallstart,1.212221e+01,1.956040e+00,4456
dcenter_flyany_framecrabwalkextreme,1.117097e+01,5.863131e+00,807
dcenter_flyany_framecrabwalkextremestart,1.110982e+01,5.887833e+00,268
dcenter_flyany_framejumpstart,1.094667e+01,-6.207265e-01,359
dcenter_flyany_framemove,1.157922e+01,1.421687e+00,337330
dcenter_flyany_framenearwall,1.074508e+01,9.934999e-01,369092
dcenter_flyany_framepivotcenter,9.072920e+00,2.026098e-01,717
dcenter_flyany_framepivotcenterstart,9.044210e+00,-9.460073e-01,277
dcenter_flyany_framepivottailstart,1.208177e+01,5.208632e+00,2141
dcenter_flyany_framerightingstart,1.097605e+01,-1.508963e-01,1142
dcenter_flyany_framestop,1.103586e+01,-1.826566e-01,142130
dcenter_flyany_frametouch,2.862018e+00,-2.609782e+00,13484
dcenter_flyany_framewalk,1.320206e+01,3.088214e+00,119152
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.676429e+01,4.872654e+00,2409
dcenter_flyfemale_frameany,1.120490e+01,8.022673e-02,231839
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160840e+01,1.202192e+00,247339
dcenter_flymale_framewingextension,3.440954e+00,-1.430233e+00,442
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.660192e-01,-4.651925e-01,337310
ddcenter_flyany_framenearfly,2.954697e-01,-1.788981e+00,162319
ddcenter_flyfemale_framenearfly,2.803795e-01,-1.730873e+00,79362
ddcenter_flymale_framenearfly,3.130796e-01,-1.754905e+00,82947
ddell2nose_flyany_framenearfly,8.049451e-01,-2.165907e+00,162319
ddell2nose_flyfemale_framenearfly,7.467700e-01,-2.211330e+00,79362
ddell2nose_flymale_framenearfly,8.648740e-01,-2.074252e+00,82947
ddist2wall_flyany_framenearwall,3.947468e-02,4.198812e+00,369076
ddist2wall_flyfemale_framenearwall,2.880293e-02,9.022045e-01,166335
ddist2wall_flymale_framenearwall,4.072312e-02,4.469977e+00,202480
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.291036e-01,-2.093745e+00,162319
ddnose2ell_flyfemale_framenearfly,8.051961e-01,-2.147823e+00,79362
ddnose2ell_flymale_framechase,-8.937588e-01,3.594846e-01,1532
ddnose2ell_flymale_framenearfly,8.562746e-01,-1.904523e+00,82947
decc_flyany_frameany,6.676329e-06,1.130045e-01,479440
decc_flyfemale_frameany,1.239574e-06,-7.270896e-01,231830
decc_flymale_frameany,1.989987e-05,1.287764e+00,247328
dell2nose_flyany_frameany,1.052797e+01,8.716543e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028436e+01,3.277401e-01,231839
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074408e+01,1.139793e+00,247339
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214640e+01,-1.313173e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.944066e+00,-1.912153e-01,888
dist2wall_flyany_framebodyturnstart,1.017936e+01,4.644583e+00,1652
dist2wall_flyany_framecrabwalkall,7.261601e+00,8.080372e-01,33649
dist2wall_flyany_framecrabwalkextreme,8.145675e+00,3.859666e-01,807
dist2wall_flyany_framejump,1.842007e+01,-6.422319e-01,818
dist2wall_flyany_framejumpstart,1.676449e+01,-6.151154e-01,359
dist2wall_flyany_framemove,1.096882e+01,2.673000e+00,337330
dist2wall_flyany_framepivotcenterstart,1.230841e+01,-1.960594e+00,277
dist2wall_flyany_framepivottailstart,6.585008e+00,-1.779877e-01,2141
dist2wall_flyany_framerightingstart,1.231803e+01,-3.509025e-01,1142
dist2wall_flyany_framestop,1.493403e+01,-6.953191e-01,142130
dist2wall_flyany_frametouch,1.071963e+01,2.499627e+00,13484
dist2wall_flyany_framewalk,1.220221e+01,4.086716e+00,119152
dist2wall_flyany_framewinggrooming,2.391197e+01,2.118369e+00,2409
dist2wall_flyfemale_frameany,1.341446e+01,6.262497e-01,231839
dist2wall_flymale_frameany,1.095901e+01,-5.618562e-01,247339
dmax_wing_angle_flyany_frameany,1.657899e-02,1.708569e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.284495e-01,-6.648749e-01,451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.415115e-03,-1.861629e+00,231830
dmax_wing_angle_flymale_frameany,4.064932e-02,3.137833e+00,247328
dmax_wing_area_flyany_frameany,-5.582628e-01,-4.513250e+00,479440
dmax_wing_area_flyany_framewingextension,-4.163602e-01,4.671674e-01,451
dmax_wing_area_flyfemale_frameany,-4.467286e-01,-1.228050e+00,231830
dmax_wing_area_flymale_frameany,-6.616208e-01,-5.770328e+00,247328
dmin_wing_angle_flyany_frameany,-1.653417e-02,-1.695220e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.257561e-01,1.459120e+00,451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.156742e-03,1.804953e+00,231830
dmin_wing_angle_flymale_frameany,-4.031073e-02,-3.080781e+00,247328
dmin_wing_area_flyany_frameany,5.580689e-01,4.505007e+00,479440
dmin_wing_area_flyany_framewingextension,5.461018e-01,-9.164772e-02,451
dmin_wing_area_flyfemale_frameany,4.488043e-01,1.254655e+00,231830
dmin_wing_area_flymale_frameany,6.594641e-01,5.733436e+00,247328
dnose2ell_angle_30tomin30_flyany_frameany,1.103012e+01,6.568276e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082686e+01,-1.133566e-01,231839
dnose2ell_angle_30tomin30_flymale_frameany,1.120646e+01,1.115883e+00,247339
dnose2ell_angle_min20to20_flyany_frameany,4.585188e+01,3.660271e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.344231e+01,2.186190e+00,231839
dnose2ell_angle_min20to20_flymale_frameany,4.807809e+01,3.456034e+00,247339
dnose2ell_angle_min30to30_flyany_frameany,3.659757e+01,3.410837e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.488871e+01,2.046514e+00,231839
dnose2ell_angle_min30to30_flymale_frameany,3.817253e+01,3.278066e+00,247339
dnose2ell_flyany_frameany,1.049135e+01,7.695283e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.466706e+00,3.183369e+00,888
dnose2ell_flyany_framebodyturn,1.154025e+01,3.692504e+00,3944
dnose2ell_flyany_framebodyturnstart,1.128799e+01,3.370863e+00,1652
dnose2ell_flyany_framecrabwalkallstart,1.133519e+01,2.213673e+00,4456
dnose2ell_flyany_framecrabwalkextreme,1.037689e+01,5.967028e+00,807
dnose2ell_flyany_framecrabwalkextremestart,1.023971e+01,5.949373e+00,268
dnose2ell_flyany_framejumpstart,1.012642e+01,-7.101307e-01,359
dnose2ell_flyany_framenearwall,9.811149e+00,1.059073e+00,369092
dnose2ell_flyany_framepivotcenter,8.124257e+00,8.099532e-02,717
dnose2ell_flyany_framepivotcenterstart,8.078025e+00,-1.061215e+00,277
dnose2ell_flyany_framepivottailstart,1.134632e+01,5.376388e+00,2141
dnose2ell_flyany_framerightingstart,1.008320e+01,-1.471148e-01,1142
dnose2ell_flyany_framestop,1.002496e+01,-3.852704e-01,142130
dnose2ell_flyany_frametouch,1.128359e+00,9.861917e-01,13484
dnose2ell_flyany_framewalk,1.234298e+01,3.196342e+00,119152
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.569890e+01,4.565291e+00,2409
dnose2ell_flyfemale_frameany,1.025954e+01,-7.465069e-02,231839
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069588e+01,1.264965e+00,247339
dnose2ell_flymale_framechase,1.832890e+00,-6.718905e-01,1532
dnose2ell_flymale_framewingextension,1.244595e+00,-1.445347e+00,442
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138127e+01,7.370534e-01,479460
dnose2tail_flyany_framemove,1.157142e+01,1.460641e+00,337330
dnose2tail_flyfemale_frameany,1.112572e+01,-2.212010e-01,231839
dnose2tail_flymale_frameany,1.160808e+01,1.306867e+00,247339
dnwingsdetected_flyany_frameany,6.325168e-05,1.496839e+00,479440
dnwingsdetected_flyfemale_frameany,-3.924262e-04,-2.189235e+00,231830
dnwingsdetected_flymale_frameany,6.130601e-04,3.191916e+00,247328
dphi_flyany_framemove,2.407816e-02,3.322462e-01,337310
dphi_flyfemale_framemove,1.280723e-01,2.046454e+00,163973
dphi_flymale_framemove,-7.516327e-02,-1.528148e+00,173075
dtheta_flyany_frameany,1.141313e-02,1.525308e+00,479440
dtheta_flyfemale_frameany,-3.837494e-03,-4.614029e-01,231830
dtheta_flymale_frameany,2.594698e-02,2.639441e+00,247328
du_cor_flyany_frameany,4.440662e+00,-2.797343e+00,479440
du_cor_flyfemale_frameany,4.145064e+00,-2.785671e+00,231830
du_cor_flymale_frameany,4.721941e+00,-2.445194e+00,247328
du_ctr_flyany_frameany,4.831289e+00,-2.691198e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.864323e+00,1.409066e+00,3835
du_ctr_flyany_framebodyturn,5.124588e+00,-1.611945e+00,3944
du_ctr_flyany_framecrabwalkall,9.034294e+00,-3.583158e+00,33649
du_ctr_flyany_framecrabwalkextreme,3.760872e-01,-6.650321e+00,807
du_ctr_flyany_framejump,2.879277e+01,-1.662272e+00,818
du_ctr_flyany_framemove,6.775735e+00,-5.171189e+00,337310
du_ctr_flyany_framenearfly,3.709558e+00,-3.578295e+00,162319
du_ctr_flyany_framenearwall,4.588549e+00,-4.105090e+00,369076
du_ctr_flyany_framenotnearfly_notnearwall,5.969095e+00,1.408625e+00,88944
