field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380056e-01,-3.316445e-01,479420
a_mm_flyfemale_frameany,6.780334e-01,-4.276996e-01,228216
a_mm_flymale_frameany,6.016021e-01,1.819152e-01,250648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.856801e-01,1.204108e-01,520
absangle2wall_flyany_framebodyturnstart,1.058629e+00,-1.261453e+00,1116
absangle2wall_flyany_framecrabwalkall,1.156216e+00,6.686349e-01,81943
absangle2wall_flyany_framecrabwalkextreme,1.014239e+00,6.101833e-01,3078
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306594e+00,5.377142e-01,361497
absangle2wall_flyany_framenearwall,1.313304e+00,-2.262241e+00,432733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.027960e-01,-1.339645e+00,1483
absangle2wall_flyany_framerightingstart,2.129012e+00,8.598939e-01,358
absangle2wall_flyany_framestop,1.457124e+00,-4.372188e+00,117923
absangle2wall_flyany_frametouch,1.289567e+00,-3.912482e+00,24357
absangle2wall_flyany_framewalk,1.335786e+00,-9.106507e-02,234587
absangle2wall_flyany_framewinggrooming,1.335451e+00,-3.315450e+00,9237
absangle2wall_flyfemale_framenearwall,1.348744e+00,-1.108069e+00,201315
absangle2wall_flymale_framenearwall,1.281370e+00,-2.933037e+00,230862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541742e+00,-2.516248e+00,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534618e+00,8.738093e-01,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515223e+00,1.082131e+00,3245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.338658e+00,2.456931e+00,472
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511487e+00,-3.046979e+00,215936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402924e+00,-2.466034e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.388836e+00,-4.075936e+00,51312
absanglefrom1to2_nose2ell_flyany_frametouch,7.730795e-01,1.027193e+00,24357
absanglefrom1to2_nose2ell_flyfemale_framechase,2.518092e-01,-9.116110e-01,551
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508713e+00,-1.689741e+00,100353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.632412e-01,-5.144053e-01,10238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.805604e-01,2.999588e-01,1119
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515587e+00,-8.505084e-01,115341
absanglefrom1to2_nose2ell_flymale_frametouch,7.819889e-01,1.373185e+00,14086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.243421e+00,-2.323123e+00,432714
absdangle2wall_flyfemale_framenearwall,1.262372e+00,-1.882292e+00,201306
absdangle2wall_flymale_framenearwall,1.225134e+00,-2.435793e+00,230852
absdtheta_flyany_frameany,1.212309e+00,-8.422146e-01,479400
absdtheta_flyany_framebackup,2.052882e+00,-3.214128e+00,2732
absdtheta_flyany_framebodyturn,4.506852e+00,-4.333986e+00,2933
absdtheta_flyany_framecrabwalkall,1.328458e+00,-4.076507e+00,81941
absdtheta_flyany_framecrabwalkextreme,1.457751e+00,-3.619557e+00,3078
absdtheta_flyany_framemove,1.484863e+00,-5.486210e+00,361477
absdtheta_flyany_framenearfly,1.266973e+00,-1.068947e+00,215923
absdtheta_flyany_framenearwall,1.240084e+00,-2.307090e+00,432714
absdtheta_flyany_framenotnearfly_notnearwall,1.048572e+00,3.089610e+00,41864
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.615519e+00,-2.628992e+00,6041
absdtheta_flyany_framerighting,8.857629e+00,1.087760e-02,4704
absdtheta_flyany_framestop,3.777213e-01,-1.188366e+00,117923
absdtheta_flyany_frametouch,1.171469e+00,-5.471963e+00,24357
absdtheta_flyany_framewalk,1.192628e+00,-4.862852e+00,234585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904013e-01,-3.099377e+00,9236
absdtheta_flyfemale_frameany,1.223855e+00,-4.466546e-01,228206
absdtheta_flymale_frameany,1.200854e+00,-1.165380e+00,250638
absdtheta_flymale_framechase,9.983705e-01,-4.289635e+00,1119
absdv_cor_flyany_frameany,2.133263e+00,3.408501e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.180332e+00,-2.108251e+00,2732
absdv_cor_flyany_framebodyturn,2.569108e+00,-1.587981e+00,2933
absdv_cor_flyany_framecrabwalkall,5.273753e+00,-1.042690e+00,81941
absdv_cor_flyany_framecrabwalkextreme,4.197249e+00,-2.481703e+00,3078
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.785722e+00,-2.795903e-01,361477
absdv_cor_flyany_framenearfly,1.824533e+00,1.823865e+00,215923
absdv_cor_flyany_framenearwall,2.222502e+00,1.859197e+00,432714
absdv_cor_flyany_framenotnearfly_notnearwall,1.540825e+00,6.823658e+00,41864
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.956347e+00,-2.104240e+00,6041
absdv_cor_flyany_framerighting,6.096094e+00,1.056407e-01,4704
absdv_cor_flyany_framestop,1.382459e-01,4.001741e-01,117923
absdv_cor_flyany_frametouch,1.339292e+00,-3.141211e+00,24357
absdv_cor_flyany_framewalk,3.237875e+00,-9.974701e-01,234585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148176e-01,-1.071218e+00,9236
absdv_cor_flyfemale_frameany,2.026465e+00,3.401292e+00,228206
absdv_cor_flymale_frameany,2.232716e+00,2.876028e+00,250638
absdv_cor_flymale_framechase,2.087010e+00,-6.311268e-01,1119
absphidiff_nose2ell_flyany_framenearfly,1.638083e+00,3.079896e-01,215923
absphidiff_nose2ell_flyany_frametouch,1.562848e+00,-9.389688e-01,24357
absphidiff_nose2ell_flyfemale_framechase,3.269959e-01,-1.638295e+00,551
absphidiff_nose2ell_flyfemale_framenearfly,1.641000e+00,2.607532e-01,100346
absphidiff_nose2ell_flyfemale_frametouch,1.559903e+00,-2.202732e+00,10238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.518104e-01,-3.375051e+00,1119
absphidiff_nose2ell_flymale_framenearfly,1.636060e+00,3.343100e-01,115335
absphidiff_nose2ell_flymale_frametouch,1.568063e+00,-1.774870e-02,14086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.281642e-01,-7.642686e-01,479400
abssmoothdtheta_flyfemale_frameany,9.571259e-01,-4.289282e-01,228206
abssmoothdtheta_flymale_frameany,9.015488e-01,-1.009642e+00,250638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540257e+00,-2.393060e-01,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592904e+00,-1.440096e+00,3245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671101e+00,4.507250e-01,472
absthetadiff_nose2ell_flyany_framenearfly,1.601984e+00,-1.965423e-01,215936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536828e+00,-1.155281e+00,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594501e+00,7.948008e-01,51312
absthetadiff_nose2ell_flyany_frametouch,1.890345e+00,1.757881e+00,24357
absthetadiff_nose2ell_flyfemale_framechase,3.658712e-01,1.383322e-02,551
absthetadiff_nose2ell_flyfemale_framenearfly,1.613457e+00,-3.085061e-01,100353
absthetadiff_nose2ell_flyfemale_frametouch,1.902824e+00,1.585536e+00,10238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.648740e-01,-4.375955e-01,1119
absthetadiff_nose2ell_flymale_framenearfly,1.591889e+00,-9.927238e-02,115341
absthetadiff_nose2ell_flymale_frametouch,1.883666e+00,1.235936e+00,14086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.322034e-01,-1.974354e+00,361497
absyaw_flyfemale_framemove,5.708703e-01,-1.555190e+00,171761
absyaw_flymale_framemove,4.963083e-01,-1.881893e+00,189404
accmag_flyany_frameany,1.012807e+02,1.087538e-01,479400
accmag_flyfemale_frameany,1.010921e+02,1.245966e-01,228206
accmag_flymale_frameany,1.014420e+02,5.832492e-02,250638
angle_biggest_wing_flyany_frameany,1.843761e-02,-2.400422e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.191010e-02,-3.054516e+00,228216
angle_biggest_wing_flymale_frameany,2.437774e-02,-1.209169e+00,250648
angle_smallest_wing_flyany_frameany,1.005540e-02,-5.901651e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.283484e-03,-2.127367e+00,228216
angle_smallest_wing_flymale_frameany,1.803495e-02,6.474752e-01,250648
angleonclosestfly_flyany_framenearfly,-3.940006e-01,-1.244608e+00,215936
angleonclosestfly_flyany_framestop_nearfly,-3.974160e-01,-1.171046e+00,51312
angleonclosestfly_flyany_frametouch,-4.166004e-01,-2.450162e+00,24357
angleonclosestfly_flyfemale_framechase,-4.108421e-02,-7.438919e-01,551
angleonclosestfly_flyfemale_framenearfly,-3.965729e-01,-3.876297e-01,100353
angleonclosestfly_flyfemale_frametouch,-4.531222e-01,-1.846962e+00,10238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.409337e-02,6.822891e-01,1119
angleonclosestfly_flymale_framenearfly,-3.982652e-01,-2.367414e+00,115341
angleonclosestfly_flymale_frametouch,-3.858709e-01,-1.438627e+00,14086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.300689e-01,3.355330e+00,479420
anglesub_flyfemale_frameany,2.275075e-01,3.765372e+00,228216
anglesub_flymale_frameany,2.322568e-01,2.267633e+00,250648
area_flyany_frameany,1.804996e+00,-7.212188e-01,479420
area_flyfemale_frameany,2.007982e+00,-1.126339e+00,228216
area_flymale_frameany,1.620214e+00,2.560796e-01,250648
area_inmost_wing_flyany_frameany,8.604330e-01,2.158959e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.848163e-01,5.113352e-01,9237
area_inmost_wing_flyfemale_frameany,8.688712e-01,-8.743313e-01,228216
area_inmost_wing_flymale_frameany,8.526408e-01,1.472118e+00,250648
area_outmost_wing_flyany_frameany,8.916875e-01,-6.961665e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.965632e-01,2.444078e+00,9237
area_outmost_wing_flyfemale_frameany,9.042924e-01,-1.891938e+00,228216
area_outmost_wing_flymale_frameany,8.801531e-01,9.193172e-01,250648
arena_angle_flyany_frameany,3.202581e-01,3.302779e+00,479420
b_mm_flyany_frameany,2.244033e-01,-8.892306e-01,479420
b_mm_flyfemale_frameany,2.356194e-01,-1.619494e+00,228216
b_mm_flymale_frameany,2.141782e-01,2.769453e-01,250648
boutfreq_flyany_framebackup,1.105502e-03,-3.676910e-01,479420
boutfreq_flyany_framebodyturn,2.327813e-03,-3.236848e+00,479420
boutfreq_flyany_framecrabwalkall,1.511201e-02,4.848203e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.597764e-03,6.731812e+00,479420
boutfreq_flyany_framejump,7.926244e-05,-2.701668e+00,479420
boutfreq_flyany_framepivotcenter,8.134830e-05,-2.756315e+00,479420
boutfreq_flyany_framepivottail,3.095407e-03,-5.283121e+00,479420
boutfreq_flyany_framerighting,7.488215e-04,6.030428e+00,479420
boutfreq_flyany_framestop,1.265696e-02,-8.856290e-01,479420
boutfreq_flyany_frametouch,7.876184e-03,5.964633e+00,479420
boutfreq_flyany_framewalk,1.830128e-02,1.393054e-01,479420
boutfreq_flyany_framewingextension,4.380293e-05,-4.817206e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-6.994175e-01,479420
boutfreq_flyany_framewinggrooming,3.295649e-04,-5.410001e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.979636e-06,-3.400028e-01,250638
boutfreq_flymale_framechase,1.113159e-03,8.946266e-01,250638
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,250638
corfrac_maj_flyany_frameany,-1.688206e-01,-4.781673e+00,479400
corfrac_maj_flyany_framebackup,-2.227168e-01,4.632068e-02,2732
corfrac_maj_flyany_framebodyturn,-7.870173e-01,-4.341306e+00,2933
corfrac_maj_flyany_framecrabwalkall,-3.176251e-01,-3.443064e-02,81941
corfrac_maj_flyany_framecrabwalkextreme,-5.198197e-01,8.163232e-01,3078
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.460880e-01,-6.929156e+00,6041
corfrac_maj_flyfemale_frameany,-1.751673e-01,-4.102847e+00,228206
corfrac_maj_flymale_frameany,-1.628167e-01,-4.812161e+00,250638
da_flyany_frameany,7.650456e-06,2.525848e+00,479400
da_flyfemale_frameany,-1.046977e-04,-1.170519e+00,228206
da_flymale_frameany,1.174967e-04,2.386041e+00,250638
dangle2wall_flyany_framenearwall,3.883558e-02,1.968356e+00,432714
dangle2wall_flyfemale_framenearwall,4.138101e-02,1.028873e+00,201306
dangle2wall_flymale_framenearwall,3.593207e-02,2.717329e+00,230852
dangle_biggest_wing_flyany_frameany,2.494456e-02,3.770015e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.622671e-02,2.515729e+00,228206
dangle_biggest_wing_flymale_frameany,3.306401e-02,3.789530e+00,250638
dangle_smallest_wing_flyany_frameany,-2.488822e-02,-3.762256e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.650266e-02,-2.553180e+00,228206
dangle_smallest_wing_flymale_frameany,-3.273008e-02,-3.735184e+00,250638
danglesub_flyany_framemove,-1.801653e-02,9.144163e-02,361477
danglesub_flyany_framenearfly,-8.926492e-02,-1.579158e-01,215923
danglesub_flyfemale_framenearfly,-8.004974e-02,2.913139e-01,100346
danglesub_flymale_framenearfly,-9.785569e-02,-4.878086e-01,115335
darea_flyany_frameany,4.259201e-05,2.688267e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.749219e-01,9.234117e-01,2732
darea_flyany_framebodyturn,2.722328e-03,1.815704e+00,2933
darea_flyany_framechase,2.037774e-02,-3.510236e-01,1673
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.737247e-02,7.440211e-01,81941
darea_flyany_framecrabwalkextreme,-1.875709e-02,6.740939e-01,3078
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.162101e-02,2.778683e+00,6041
darea_flyany_framerighting,-6.826582e-02,-8.652443e-01,4704
darea_flyany_framestop,-1.822249e-02,-1.632476e+00,117923
darea_flyany_frametouch,-7.381693e-02,7.167636e-01,24357
darea_flyany_framewalk,1.439367e-02,-3.459461e+00,234585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.652460e-02,-3.226155e+00,9236
darea_flyfemale_frameany,-5.699114e-04,-1.532131e+00,228206
darea_flymale_frameany,6.047102e-04,2.241470e+00,250638
darea_inmost_wing_flyany_frameany,3.569513e-02,-3.359273e+00,479400
darea_inmost_wing_flyfemale_frameany,4.788619e-02,-2.587428e+00,228206
darea_inmost_wing_flymale_frameany,2.483951e-02,-3.015745e+00,250638
darea_outmost_wing_flyany_frameany,-3.533315e-02,3.373716e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.501767e-02,2.702802e+00,228206
darea_outmost_wing_flymale_frameany,-2.648911e-02,2.964395e+00,250638
db_flyany_frameany,2.714765e-06,1.374606e+00,479400
db_flyfemale_frameany,-3.208028e-05,-1.610644e+00,228206
db_flymale_frameany,3.236032e-05,1.587740e+00,250638
dcenter_flyany_frameany,1.014353e+01,-3.501193e+00,479420
dcenter_flyany_framebackupstart,5.031809e+00,-7.910216e+00,530
dcenter_flyany_framebodyturn,9.073544e+00,-6.699221e+00,2933
dcenter_flyany_framebodyturnstart,8.860421e+00,-7.160748e+00,1116
dcenter_flyany_framecrabwalkallstart,1.011038e+01,-3.608405e+00,7243
dcenter_flyany_framecrabwalkextreme,7.725988e+00,-1.719038e+00,3078
dcenter_flyany_framecrabwalkextremestart,7.534295e+00,-2.310124e+00,766
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.975142e+00,-4.226112e+00,361497
dcenter_flyany_framenearwall,9.511089e+00,-3.707169e+00,432733
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,6.569335e+00,-1.021932e+01,1483
dcenter_flyany_framerightingstart,9.492235e+00,-1.520055e+00,358
dcenter_flyany_framestop,1.057763e+01,-1.626395e+00,117923
dcenter_flyany_frametouch,2.788326e+00,-4.190431e+00,24357
dcenter_flyany_framewalk,1.112467e+01,-3.313409e+00,234587
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442831e+01,1.452353e+00,9237
dcenter_flyfemale_frameany,1.012655e+01,-3.156861e+00,228216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015576e+01,-3.198885e+00,250648
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.125613e-01,1.926451e+00,361477
ddcenter_flyany_framenearfly,3.645700e-01,-3.893714e-01,215923
ddcenter_flyfemale_framenearfly,3.210290e-01,-6.393755e-01,100346
ddcenter_flymale_framenearfly,4.029942e-01,-2.327526e-01,115335
ddell2nose_flyany_framenearfly,1.106795e+00,-9.534398e-03,215923
ddell2nose_flyfemale_framenearfly,1.063711e+00,6.545254e-02,100346
ddell2nose_flymale_framenearfly,1.147756e+00,-1.199971e-01,115335
ddist2wall_flyany_framenearwall,1.545291e-02,-3.397187e-01,432714
ddist2wall_flyfemale_framenearwall,9.358803e-03,-1.549392e+00,201306
ddist2wall_flymale_framenearwall,1.918012e-02,6.532516e-01,230852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.187139e+00,3.924692e-01,215923
ddnose2ell_flyfemale_framenearfly,1.096609e+00,1.106976e-01,100346
ddnose2ell_flymale_framechase,-1.366743e+00,-3.385787e-02,1119
ddnose2ell_flymale_framenearfly,1.275255e+00,6.016843e-01,115335
decc_flyany_frameany,-2.713635e-07,-9.387121e-01,479400
decc_flyfemale_frameany,5.536545e-06,-3.739600e-01,228206
decc_flymale_frameany,-1.293205e-05,-1.273055e+00,250638
dell2nose_flyany_frameany,9.211570e+00,-3.528092e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.169039e+00,-3.058971e+00,228216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.246729e+00,-3.351557e+00,250648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.506230e+00,-3.031673e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.109527e+00,1.158415e+00,530
dist2wall_flyany_framebodyturnstart,7.428590e+00,-1.228962e-01,1116
dist2wall_flyany_framecrabwalkall,7.084255e+00,7.247318e-01,81943
dist2wall_flyany_framecrabwalkextreme,7.414738e+00,-9.229463e-01,3078
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.894327e+00,-4.612625e-01,361497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.597281e+00,6.531282e-01,1483
dist2wall_flyany_framerightingstart,1.145107e+01,-9.440450e-01,358
dist2wall_flyany_framestop,1.121258e+01,-3.502539e+00,117923
dist2wall_flyany_frametouch,7.471547e+00,-2.305592e+00,24357
dist2wall_flyany_framewalk,9.106414e+00,3.017650e-01,234587
dist2wall_flyany_framewinggrooming,1.593199e+01,-2.740299e+00,9237
dist2wall_flyfemale_frameany,1.001408e+01,-2.822989e+00,228216
dist2wall_flymale_frameany,9.044025e+00,-2.776347e+00,250648
dmax_wing_angle_flyany_frameany,1.122753e-02,1.144268e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.001535e-02,9.820461e-01,228206
dmax_wing_angle_flymale_frameany,1.237254e-02,7.355361e-01,250638
dmax_wing_area_flyany_frameany,-2.533664e-01,1.402648e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.123709e-01,2.171599e+00,228206
dmax_wing_area_flymale_frameany,-2.908664e-01,2.022420e-01,250638
dmin_wing_angle_flyany_frameany,-1.117120e-02,-1.129441e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.029130e-02,-1.064754e+00,228206
dmin_wing_angle_flymale_frameany,-1.203861e-02,-6.665233e-01,250638
dmin_wing_area_flyany_frameany,2.537284e-01,-1.395756e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.152395e-01,-2.123379e+00,228206
dmin_wing_area_flymale_frameany,2.892168e-01,-2.246578e-01,250638
dnose2ell_angle_30tomin30_flyany_frameany,9.714721e+00,-3.570979e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.730516e+00,-3.217783e+00,228216
dnose2ell_angle_30tomin30_flymale_frameany,9.696451e+00,-3.234959e+00,250648
dnose2ell_angle_min20to20_flyany_frameany,3.514638e+01,-5.383482e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.398236e+01,-4.410962e+00,228216
dnose2ell_angle_min20to20_flymale_frameany,3.622956e+01,-4.211319e+00,250648
dnose2ell_angle_min30to30_flyany_frameany,2.823957e+01,-5.519734e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.750516e+01,-4.508551e+00,228216
dnose2ell_angle_min30to30_flymale_frameany,2.892545e+01,-4.425268e+00,250648
dnose2ell_flyany_frameany,9.158681e+00,-3.664731e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.045177e+00,-7.951997e+00,530
dnose2ell_flyany_framebodyturn,8.127286e+00,-6.729407e+00,2933
dnose2ell_flyany_framebodyturnstart,7.899998e+00,-7.198801e+00,1116
dnose2ell_flyany_framecrabwalkallstart,9.100807e+00,-3.771194e+00,7243
dnose2ell_flyany_framecrabwalkextreme,6.795157e+00,-1.467848e+00,3078
dnose2ell_flyany_framecrabwalkextremestart,6.543048e+00,-2.081059e+00,766
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.507606e+00,-3.855395e+00,432733
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,5.571249e+00,-1.017621e+01,1483
dnose2ell_flyany_framerightingstart,8.776049e+00,-1.358200e+00,358
dnose2ell_flyany_framestop,9.546461e+00,-1.867252e+00,117923
dnose2ell_flyany_frametouch,1.019091e+00,-2.847543e+00,24357
dnose2ell_flyany_framewalk,1.017501e+01,-3.419507e+00,234587
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341981e+01,1.254846e+00,9237
dnose2ell_flyfemale_frameany,9.137926e+00,-3.390333e+00,228216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.174927e+00,-3.255857e+00,250648
dnose2ell_flymale_framechase,2.188783e+00,8.335173e-01,1119
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008387e+01,-3.610582e+00,479420
dnose2tail_flyany_framemove,9.906384e+00,-4.370966e+00,361497
dnose2tail_flyfemale_frameany,1.002137e+01,-3.438773e+00,228216
dnose2tail_flymale_frameany,1.013845e+01,-3.084578e+00,250648
dnwingsdetected_flyany_frameany,1.265121e-04,2.704385e+00,479400
dnwingsdetected_flyfemale_frameany,2.657682e-04,-3.053508e-01,228206
dnwingsdetected_flymale_frameany,1.417468e-20,1.383615e+00,250638
dphi_flyany_framemove,6.500218e-02,1.626530e+00,361477
dphi_flyfemale_framemove,8.236496e-02,1.366513e+00,171751
dphi_flymale_framemove,5.074251e-02,1.114110e+00,189394
dtheta_flyany_frameany,-2.772205e-03,-2.050626e-01,479400
dtheta_flyfemale_frameany,-2.022843e-02,-2.041967e+00,228206
dtheta_flymale_frameany,1.275858e-02,1.458867e+00,250638
du_cor_flyany_frameany,7.256647e+00,2.937930e+00,479400
du_cor_flyfemale_frameany,6.448444e+00,2.277938e+00,228206
du_cor_flymale_frameany,8.005738e+00,3.021308e+00,250638
du_ctr_flyany_frameany,7.660474e+00,2.927289e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.379910e+00,2.926564e+00,2732
du_ctr_flyany_framebodyturn,4.470128e+00,-3.014367e+00,2933
du_ctr_flyany_framecrabwalkall,1.068049e+01,-4.129591e-01,81941
du_ctr_flyany_framecrabwalkextreme,1.028528e+00,1.219507e-01,3078
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.010884e+01,-1.745669e-01,361477
du_ctr_flyany_framenearfly,6.059836e+00,1.390022e+00,215923
du_ctr_flyany_framenearwall,7.596468e+00,1.514329e+00,432714
du_ctr_flyany_framenotnearfly_notnearwall,1.047486e+01,7.180968e+00,41864
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.186028e+00,2.666426e-02,4704
du_ctr_flyany_framestop,1.263644e-01,2.980998e+00,117923
du_ctr_flyany_frametouch,1.626871e+00,-2.338990e+00,24357
du_ctr_flyany_framewalk,1.398491e+01,-1.620198e+00,234585
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
