field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243984e-01,-2.546290e+00,455411
a_mm_flyfemale_frameany,6.728989e-01,-1.725598e+00,239690
a_mm_flymale_frameany,5.705090e-01,-4.166190e+00,215721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.242517e+00,5.340955e+00,3425
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.551905e+00,1.654999e+01,20830
absangle2wall_flyany_framenearwall,1.719676e+00,1.231316e+01,254371
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.018995e+00,9.165865e+00,208
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748978e+00,1.098460e+00,434553
absangle2wall_flyany_frametouch,1.740448e+00,9.025661e+00,11110
absangle2wall_flyany_framewalk,1.539269e+00,1.309755e+01,11034
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,2.097173e+00,2.392375e+01,115295
absangle2wall_flymale_framenearwall,1.436554e+00,2.365602e+00,139076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621984e+00,2.622226e+00,242289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623464e+00,1.680933e+00,233886
absanglefrom1to2_nose2ell_flyany_frametouch,9.216289e-01,6.883892e+00,11110
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659602e+00,1.272623e+00,116661
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.028304e+00,1.176442e+01,10143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580187e+00,8.328383e-01,125628
absanglefrom1to2_nose2ell_flymale_frametouch,8.416226e-01,2.909195e+00,967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.929120e-01,-1.173643e+01,254362
absdangle2wall_flyfemale_framenearwall,3.749697e-01,-1.112447e+01,115291
absdangle2wall_flymale_framenearwall,4.063688e-01,-1.073395e+01,139071
absdtheta_flyany_frameany,2.091912e-01,-1.257734e+01,455392
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.325109e+00,-3.700339e+00,3424
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.596410e+00,-4.104812e+00,20839
absdtheta_flyany_framenearfly,2.134456e-01,-1.200596e+01,242280
absdtheta_flyany_framenearwall,3.908555e-01,-1.178940e+01,254362
absdtheta_flyany_framenotnearfly_notnearwall,1.930874e-01,-6.769200e+00,168980
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.643615e+00,-2.002577e+00,856
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.533418e-01,-1.306832e+01,434553
absdtheta_flyany_frametouch,8.339834e-01,-8.687235e+00,11110
absdtheta_flyany_framewalk,1.011617e+00,-6.410526e+00,11034
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.333322e-01,-1.182619e+01,239680
absdtheta_flymale_frameany,2.934789e-01,-1.154916e+01,215712
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.430036e-01,-1.122521e+01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.323852e+00,-4.615832e+00,3424
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.300855e+00,-4.023553e+00,20839
absdv_cor_flyany_framenearfly,1.106413e-01,-1.057981e+01,242280
absdv_cor_flyany_framenearwall,4.369966e-01,-1.063053e+01,254362
absdv_cor_flyany_framenotnearfly_notnearwall,9.283300e-02,-4.762931e+00,168980
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.699887e+00,-3.053763e+00,856
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.717307e-02,-1.130145e+01,434553
absdv_cor_flyany_frametouch,1.611110e+00,-1.504978e+00,11110
absdv_cor_flyany_framewalk,2.483438e+00,-5.452723e+00,11034
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.536899e-02,-1.011308e+01,239680
absdv_cor_flymale_frameany,2.514865e-01,-1.064487e+01,215712
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.563741e+00,-1.767523e+00,242280
absphidiff_nose2ell_flyany_frametouch,1.553097e+00,-8.361557e-01,11110
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583459e+00,-1.722239e+00,116656
absphidiff_nose2ell_flyfemale_frametouch,1.651147e+00,1.598842e+00,10143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541832e+00,-1.820593e+00,125624
absphidiff_nose2ell_flymale_frametouch,1.479559e+00,-1.458426e+00,967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.194740e-02,-1.235837e+01,455392
abssmoothdtheta_flyfemale_frameany,4.087355e-02,-1.181344e+01,239680
abssmoothdtheta_flymale_frameany,1.486961e-01,-1.110187e+01,215712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626813e+00,1.289529e-02,242289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625615e+00,1.187356e+00,233886
absthetadiff_nose2ell_flyany_frametouch,1.694070e+00,-1.554593e+00,11110
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.333901e+00,-5.478928e+00,116661
absthetadiff_nose2ell_flyfemale_frametouch,1.488393e+00,-7.494282e+00,10143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.952270e+00,5.293788e+00,125628
absthetadiff_nose2ell_flymale_frametouch,1.848328e+00,7.938723e-01,967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.255643e-01,8.681001e+00,20830
absyaw_flyfemale_framemove,1.017730e+00,1.777323e+01,1524
absyaw_flymale_framemove,6.574194e-01,2.188830e+00,19306
accmag_flyany_frameany,1.592476e+01,-1.115921e+01,455392
accmag_flyfemale_frameany,1.143264e+01,-1.026545e+01,239680
accmag_flymale_frameany,2.091600e+01,-1.088051e+01,215712
angle_biggest_wing_flyany_frameany,2.563619e-02,-1.728533e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.155138e-02,1.193808e+00,239690
angle_biggest_wing_flymale_frameany,-3.158450e-03,-3.732334e+00,215721
angle_smallest_wing_flyany_frameany,1.594779e-02,6.932693e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.280832e-02,4.544057e+00,239690
angle_smallest_wing_flymale_frameany,-2.786133e-03,-2.624397e+00,215721
angleonclosestfly_flyany_framenearfly,-1.953070e-01,5.071921e+00,242289
angleonclosestfly_flyany_framestop_nearfly,-1.939088e-01,3.811530e+00,233886
angleonclosestfly_flyany_frametouch,-4.752563e-01,-3.537253e+00,11110
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,6.579967e-02,6.468527e+00,116661
angleonclosestfly_flyfemale_frametouch,2.223244e-01,1.065412e+01,10143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.854254e-01,-4.724090e+00,125628
angleonclosestfly_flymale_frametouch,-9.984419e-01,-1.178987e+01,967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.431495e-01,4.006310e+00,455411
anglesub_flyfemale_frameany,2.679619e-01,7.457871e+00,239690
anglesub_flymale_frameany,2.155801e-01,8.674488e-01,215721
area_flyany_frameany,1.842213e+00,-1.458795e-01,455411
area_flyfemale_frameany,2.083523e+00,-2.612440e-01,239690
area_flymale_frameany,1.574092e+00,-8.175414e-01,215721
area_inmost_wing_flyany_frameany,8.937443e-01,1.493692e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.569160e-01,-6.060672e-01,239690
area_inmost_wing_flymale_frameany,9.346647e-01,3.883068e+00,215721
area_outmost_wing_flyany_frameany,9.460706e-01,1.252074e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.562754e-01,2.458747e-02,239690
area_outmost_wing_flymale_frameany,9.347319e-01,2.502541e+00,215721
arena_angle_flyany_frameany,9.705505e-01,1.088286e+01,455411
b_mm_flyany_frameany,2.336417e-01,1.935696e+00,455411
b_mm_flyfemale_frameany,2.462849e-01,1.029422e+00,239690
b_mm_flymale_frameany,2.195937e-01,2.274935e+00,215721
boutfreq_flyany_framebackup,6.367874e-05,-6.317104e+00,455411
boutfreq_flyany_framebodyturn,1.712739e-04,-7.681785e+00,455411
boutfreq_flyany_framecrabwalkall,8.212362e-04,-1.115328e+01,455411
boutfreq_flyany_framecrabwalkextreme,5.269965e-05,-5.543723e+00,455411
boutfreq_flyany_framejump,2.415401e-05,-3.502614e+00,455411
boutfreq_flyany_framepivotcenter,3.074146e-05,-2.225610e+00,455411
boutfreq_flyany_framepivottail,4.589261e-04,-8.539564e+00,455411
boutfreq_flyany_framerighting,3.952474e-05,-1.859690e+00,455411
boutfreq_flyany_framestop,1.354820e-03,-1.173097e+01,455411
boutfreq_flyany_frametouch,4.701248e-03,-1.780779e-01,455411
boutfreq_flyany_framewalk,1.545856e-03,-1.193404e+01,455411
boutfreq_flyany_framewingextension,0.000000e+00,-1.100007e+00,455411
boutfreq_flyany_framewingflick,1.317491e-05,-2.488063e+00,455411
boutfreq_flyany_framewinggrooming,5.489547e-05,-6.465734e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,215712
boutfreq_flymale_framechase,4.635811e-06,-1.554788e+00,215712
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215712
corfrac_maj_flyany_frameany,-2.588397e-03,6.647536e+00,455392
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.090966e-01,-8.242655e+00,3424
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.593622e-01,3.467951e+00,856
corfrac_maj_flyfemale_frameany,-1.774206e-03,6.166023e+00,239680
corfrac_maj_flymale_frameany,-3.493055e-03,6.178795e+00,215712
da_flyany_frameany,-5.093204e-05,-6.531928e+00,455392
da_flyfemale_frameany,-4.428685e-05,2.052069e-01,239680
da_flymale_frameany,-5.831558e-05,-2.822604e+00,215712
dangle2wall_flyany_framenearwall,3.814321e-03,-2.847995e+00,254362
dangle2wall_flyfemale_framenearwall,-2.959157e-03,-3.775399e+00,115291
dangle2wall_flymale_framenearwall,8.894430e-03,-8.959745e-01,139071
dangle_biggest_wing_flyany_frameany,3.201301e-02,4.659202e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.525125e-02,4.397490e+00,239680
dangle_biggest_wing_flymale_frameany,2.841496e-02,3.678083e+00,215712
dangle_smallest_wing_flyany_frameany,-3.194845e-02,-4.651267e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.521249e-02,-4.392993e+00,239680
dangle_smallest_wing_flymale_frameany,-2.832175e-02,-3.646774e+00,215712
danglesub_flyany_framemove,-1.547605e-01,-4.612771e+01,20815
danglesub_flyany_framenearfly,1.194199e-02,8.900073e+00,242280
danglesub_flyfemale_framenearfly,2.718706e-02,1.021208e+01,116656
danglesub_flymale_framenearfly,-4.996979e-03,6.756331e+00,125624
darea_flyany_frameany,-1.496126e-04,-4.930874e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.316927e-02,1.302507e+01,3424
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.388403e-02,1.747506e+00,856
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.581690e-04,4.911143e+00,434553
darea_flyany_frametouch,-6.669422e-02,1.532864e+00,11110
darea_flyany_framewalk,1.678652e-02,-3.343318e+00,11034
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.635428e-04,4.530857e-01,239680
darea_flymale_frameany,-1.341346e-04,-2.125855e+00,215712
darea_inmost_wing_flyany_frameany,-2.479387e-02,-6.973120e+00,455392
darea_inmost_wing_flyfemale_frameany,-1.303504e-02,-5.626743e+00,239680
darea_inmost_wing_flymale_frameany,-3.785924e-02,-6.282204e+00,215712
darea_outmost_wing_flyany_frameany,2.488016e-02,6.971766e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.293544e-02,5.617517e+00,239680
darea_outmost_wing_flymale_frameany,3.815207e-02,6.323892e+00,215712
db_flyany_frameany,1.979861e-07,3.169026e-03,455392
db_flyfemale_frameany,-2.813653e-06,7.722672e-01,239680
db_flymale_frameany,3.544252e-06,-9.093046e-01,215712
dcenter_flyany_frameany,8.948678e+00,-6.248603e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.677934e+00,-3.713250e+00,372
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.129965e+00,-6.078393e+00,20830
dcenter_flyany_framenearwall,5.907298e+00,-1.546577e+01,254371
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062708e+01,1.446671e+00,208
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.670043e+00,-5.019819e+00,434553
dcenter_flyany_frametouch,2.698692e+00,-7.333361e+00,11110
dcenter_flyany_framewalk,1.069828e+01,-3.969306e+00,11034
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.093883e+01,-6.199975e-01,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.737396e+00,-1.053285e+01,215721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.864841e-01,2.363983e+01,20815
ddcenter_flyany_framenearfly,8.989978e-02,-5.078076e+00,242280
ddcenter_flyfemale_framenearfly,1.531604e-01,-4.052164e+00,116656
ddcenter_flymale_framenearfly,1.961021e-02,-5.930624e+00,125624
ddell2nose_flyany_framenearfly,6.254980e-01,-3.760042e+00,242280
ddell2nose_flyfemale_framenearfly,1.135063e+00,-5.536761e-01,116656
ddell2nose_flymale_framenearfly,5.931476e-02,-7.164808e+00,125624
ddist2wall_flyany_framenearwall,4.723748e-02,5.931201e+00,254362
ddist2wall_flyfemale_framenearwall,9.712006e-02,1.330302e+01,115291
ddist2wall_flymale_framenearwall,9.825537e-03,-1.526898e+00,139071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.987558e-03,-7.473656e+00,242280
ddnose2ell_flyfemale_framenearfly,-5.490766e-02,-7.749612e+00,116656
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.942669e-02,-6.693444e+00,125624
decc_flyany_frameany,3.247232e-05,5.486035e+00,455392
decc_flyfemale_frameany,2.236611e-05,7.808421e-01,239680
decc_flymale_frameany,4.370144e-05,3.063390e+00,215712
dell2nose_flyany_frameany,8.136440e+00,-5.851215e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017990e+01,4.077140e-02,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.865923e+00,-1.058733e+01,215721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.993601e+01,9.231202e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.083720e+00,3.355032e+00,3425
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.433319e+01,8.848233e+00,20830
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.238428e+00,1.541244e+00,208
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.022779e+01,3.848723e+00,434553
dist2wall_flyany_frametouch,1.227208e+01,5.498266e+00,11110
dist2wall_flyany_framewalk,1.002236e+01,1.193721e+00,11034
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.149302e+01,9.582283e+00,239690
dist2wall_flymale_frameany,1.820601e+01,7.439417e+00,215721
dmax_wing_angle_flyany_frameany,-9.006771e-03,-2.339042e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.425542e-02,-4.297841e+00,239680
dmax_wing_angle_flymale_frameany,7.936171e-03,1.393766e-01,215712
dmax_wing_area_flyany_frameany,-1.334507e-01,4.830473e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.837832e-01,2.984031e+00,239680
dmax_wing_area_flymale_frameany,-7.752563e-02,4.880371e+00,215712
dmin_wing_angle_flyany_frameany,9.071327e-03,2.355218e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.429418e-02,4.280307e+00,239680
dmin_wing_angle_flymale_frameany,-7.842956e-03,-1.013389e-01,215712
dmin_wing_area_flyany_frameany,1.335370e-01,-4.830396e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.836836e-01,-2.996789e+00,239680
dmin_wing_area_flymale_frameany,7.781846e-02,-4.863704e+00,215712
dnose2ell_angle_30tomin30_flyany_frameany,8.792707e+00,-5.463764e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111396e+01,7.765912e-01,239690
dnose2ell_angle_30tomin30_flymale_frameany,6.213540e+00,-1.031048e+01,215721
dnose2ell_angle_min20to20_flyany_frameany,3.273158e+01,-5.590254e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.372037e+01,-3.234923e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,3.163291e+01,-5.533946e+00,215721
dnose2ell_angle_min30to30_flyany_frameany,2.651748e+01,-5.595354e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,2.789092e+01,-2.916687e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,2.499144e+01,-5.967969e+00,215721
dnose2ell_flyany_frameany,8.090041e+00,-5.937033e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.638314e+00,-3.822705e+00,372
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.202071e+00,-1.422203e+01,254371
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005781e+01,2.174597e+00,208
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.813117e+00,-4.853224e+00,434553
dnose2ell_flyany_frametouch,1.166631e+00,1.478062e+00,11110
dnose2ell_flyany_framewalk,9.791287e+00,-3.849792e+00,11034
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.004693e+01,-5.286081e-01,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.915724e+00,-9.898059e+00,215721
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.948663e+00,-6.128582e+00,455411
dnose2tail_flyany_framemove,8.967837e+00,-6.391756e+00,20830
dnose2tail_flyfemale_frameany,1.095654e+01,-5.196826e-01,239690
dnose2tail_flymale_frameany,6.717685e+00,-1.007902e+01,215721
dnwingsdetected_flyany_frameany,1.998304e-04,3.689794e+00,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239680
dnwingsdetected_flymale_frameany,4.218641e-04,2.720942e+00,215712
dphi_flyany_framemove,3.817822e-01,9.383933e+00,20815
dphi_flyfemale_framemove,1.046701e+00,1.922836e+01,1517
dphi_flymale_framemove,-2.000214e-01,-3.971611e+00,19298
dtheta_flyany_frameany,2.232162e-03,4.177049e-01,455392
dtheta_flyfemale_frameany,1.829318e-03,3.243430e-01,239680
dtheta_flymale_frameany,2.679767e-03,3.186152e-01,215712
du_cor_flyany_frameany,3.347444e-01,-9.189467e+00,455392
du_cor_flyfemale_frameany,2.846581e-02,-9.241513e+00,239680
du_cor_flymale_frameany,6.750539e-01,-7.848139e+00,215712
du_ctr_flyany_frameany,3.575045e-01,-9.363881e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.007495e+00,-5.737658e+00,3424
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.725250e+00,-7.343427e+00,20839
du_ctr_flyany_framenearfly,2.220634e-01,-9.130082e+00,242280
du_ctr_flyany_framenearwall,1.399634e+00,-8.556219e+00,254362
du_ctr_flyany_framenotnearfly_notnearwall,2.064664e-01,-4.507916e+00,168980
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.519996e-03,-9.579481e+00,434553
du_ctr_flyany_frametouch,7.521902e-01,-7.281960e+00,11110
du_ctr_flyany_framewalk,1.119134e+01,-5.473401e+00,11034
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.193779e-02,-9.414992e+00,239680
du_ctr_flymale_frameany,7.192453e-01,-7.966646e+00,215712
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.570795e-01,-9.364643e+00,455392
du_tail_flyany_framepivottail,-5.298209e-01,-4.616054e+00,856
du_tail_flyfemale_frameany,3.146559e-02,-9.415254e+00,239680
du_tail_flymale_frameany,7.188728e-01,-7.967953e+00,215712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.821043e-01,-1.212946e+00,3425
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.662281e-01,-5.265608e+00,20830
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.396153e-01,2.284644e+00,856
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.458960e+02,2.760557e+02,434553
duration_flyany_frametouch,2.063529e-01,1.815614e+00,11110
duration_flyany_framewalk,4.614015e-01,-3.035007e+00,11034
duration_flyany_framewingextension,NaN,NaN,0
