field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404884e-01,-8.528977e-01,455487
a_mm_flyfemale_frameany,6.864470e-01,-6.207138e-01,239120
a_mm_flymale_frameany,5.897054e-01,-1.849247e+00,216290
absangle2wall_flyany_frameattemptedcopulation,1.575467e+00,-1.893614e-01,485
absangle2wall_flyany_framebackupstart_nearwall,7.092036e-01,-2.406721e+00,589
absangle2wall_flyany_framebodyturnstart,1.089730e+00,-4.374234e-01,2125
absangle2wall_flyany_framecrabwalkall,1.151176e+00,4.986139e-01,45942
absangle2wall_flyany_framecrabwalkextreme,1.031786e+00,1.010375e+00,1388
absangle2wall_flyany_framejump,1.599151e+00,-1.940486e+00,239
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310221e+00,5.283067e-01,282938
absangle2wall_flyany_framenearwall,1.392940e+00,2.893087e-01,374871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.067233e-01,-1.728029e+00,3436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748673e+00,1.192739e+00,172549
absangle2wall_flyany_frametouch,1.461695e+00,8.849695e-01,14893
absangle2wall_flyany_framewalk,1.357431e+00,9.056242e-01,164521
absangle2wall_flyany_framewinggrooming,1.756317e+00,1.485150e+00,15187
absangle2wall_flyfemale_framenearwall,1.441802e+00,1.455628e+00,182580
absangle2wall_flymale_framenearwall,1.339030e+00,-1.055290e+00,192291
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.819317e+00,3.183266e+00,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563243e+00,1.790253e+00,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480274e+00,9.981562e-01,2206
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.105852e+00,-3.612948e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602661e+00,1.726188e+00,171830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474087e+00,5.175038e-01,1628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668099e+00,2.457854e+00,49780
absanglefrom1to2_nose2ell_flyany_frametouch,7.032861e-01,-5.315120e-01,14893
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712120e+00,1.912310e+00,83642
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.362479e-01,-7.672875e-01,3803
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.797344e-01,-6.378792e-01,485
absanglefrom1to2_nose2ell_flymale_framechase,3.276332e-01,2.535480e+00,6269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481641e+00,-8.059360e-01,88188
absanglefrom1to2_nose2ell_flymale_frametouch,6.670126e-01,-3.697719e-01,11090
absanglefrom1to2_nose2ell_flymale_framewingextension,4.267367e-01,-1.579739e+00,5268
absdangle2wall_flyany_framenearwall,1.566597e+00,7.564992e-01,374854
absdangle2wall_flyfemale_framenearwall,1.444479e+00,-4.531043e-01,182571
absdangle2wall_flymale_framenearwall,1.701847e+00,1.992000e+00,192283
absdtheta_flyany_frameany,1.411111e+00,6.130104e-01,455468
absdtheta_flyany_framebackup,2.644119e+00,1.351877e+00,2333
absdtheta_flyany_framebodyturn,5.547888e+00,6.189547e-02,5574
absdtheta_flyany_framecrabwalkall,1.754494e+00,8.265190e-01,45940
absdtheta_flyany_framecrabwalkextreme,1.790728e+00,-1.187423e-01,1388
absdtheta_flyany_framemove,2.017860e+00,4.062596e-01,282919
absdtheta_flyany_framenearfly,1.599929e+00,1.409876e+00,171826
absdtheta_flyany_framenearwall,1.555890e+00,7.311049e-01,374854
absdtheta_flyany_framenotnearfly_notnearwall,7.456825e-01,-8.422338e-01,69308
absdtheta_flyany_framepivotcenter,6.203527e+00,-8.080524e-01,326
absdtheta_flyany_framepivottail,5.443489e+00,1.330311e+00,13999
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.040491e-01,-4.947201e-01,172549
absdtheta_flyany_frametouch,1.772696e+00,1.304968e+00,14893
absdtheta_flyany_framewalk,1.676573e+00,6.953891e-01,164520
absdtheta_flyany_framewingextension,1.257163e+00,-1.036551e-01,5285
absdtheta_flyany_framewingflick,2.444469e+00,1.131237e+00,249
absdtheta_flyany_framewinggrooming,6.763820e-01,4.600923e-01,15187
absdtheta_flyfemale_frameany,1.234808e+00,-9.642388e-01,239110
absdtheta_flymale_frameany,1.606340e+00,2.459972e+00,216281
absdtheta_flymale_framechase,2.089690e+00,1.838619e+00,6269
absdv_cor_flyany_frameany,1.721762e+00,-9.501633e-01,455468
absdv_cor_flyany_frameattemptedcopulation,1.339535e+00,2.691058e+00,485
absdv_cor_flyany_framebackup,1.412249e+00,5.242860e-01,2333
absdv_cor_flyany_framebodyturn,3.054390e+00,1.749222e-01,5574
absdv_cor_flyany_framecrabwalkall,5.460901e+00,-9.893075e-01,45940
absdv_cor_flyany_framecrabwalkextreme,4.431519e+00,-1.758454e+00,1388
absdv_cor_flyany_framejump,1.679091e+01,1.056403e+00,239
absdv_cor_flyany_framemove,2.656671e+00,-1.990627e+00,282919
absdv_cor_flyany_framenearfly,1.750672e+00,-6.915860e-02,171826
absdv_cor_flyany_framenearwall,1.934888e+00,-1.198168e+00,374854
absdv_cor_flyany_framenotnearfly_notnearwall,6.949013e-01,-4.616217e-01,69308
absdv_cor_flyany_framepivotcenter,2.483740e-02,-7.118188e-01,326
absdv_cor_flyany_framepivottail,2.296372e+00,-5.428837e-01,13999
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.390080e-01,-9.875800e-01,172549
absdv_cor_flyany_frametouch,1.813791e+00,-7.561468e-02,14893
absdv_cor_flyany_framewalk,3.199185e+00,-1.782983e+00,164520
absdv_cor_flyany_framewingextension,1.791283e+00,3.587189e+00,5285
absdv_cor_flyany_framewingflick,2.572271e+00,-4.315236e-01,249
absdv_cor_flyany_framewinggrooming,1.437278e-01,7.119671e-01,15187
absdv_cor_flyfemale_frameany,1.416515e+00,-1.765179e+00,239110
absdv_cor_flymale_frameany,2.059777e+00,1.885984e-01,216281
absdv_cor_flymale_framechase,2.229130e+00,-1.465149e-01,6269
absphidiff_nose2ell_flyany_framenearfly,1.611587e+00,-3.866195e-01,171826
absphidiff_nose2ell_flyany_frametouch,1.546288e+00,-8.071826e-01,14893
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626600e+00,-3.866553e-01,83642
absphidiff_nose2ell_flyfemale_frametouch,1.588374e+00,-7.867681e-01,3803
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.870684e-01,1.092089e+00,6269
absphidiff_nose2ell_flymale_framenearfly,1.595009e+00,-4.335427e-01,88184
absphidiff_nose2ell_flymale_frametouch,1.499582e+00,-7.475658e-01,11090
absphidiff_nose2ell_flymale_framewingextension,1.140338e+00,-7.924951e-01,5268
abssmoothdtheta_flyany_frameany,1.122317e+00,1.082044e+00,455468
abssmoothdtheta_flyfemale_frameany,9.939172e-01,-6.062469e-01,239110
abssmoothdtheta_flymale_frameany,1.264593e+00,2.916058e+00,216281
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537212e+00,-1.221286e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600057e+00,-1.448080e+00,2206
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652135e+00,-3.857832e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.517896e+00,-1.575679e+00,171830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510119e+00,-2.320232e+00,1628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.405965e+00,-2.678541e+00,49780
absthetadiff_nose2ell_flyany_frametouch,1.692993e+00,-1.275234e+00,14893
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538689e+00,-1.716518e+00,83642
absthetadiff_nose2ell_flyfemale_frametouch,1.799000e+00,-1.294207e+00,3803
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.858143e-01,-3.823664e-01,485
absthetadiff_nose2ell_flymale_framechase,4.532846e-01,2.563218e+00,6269
absthetadiff_nose2ell_flymale_framenearfly,1.494862e+00,-1.455320e+00,88188
absthetadiff_nose2ell_flymale_frametouch,1.574737e+00,-1.025799e+00,11090
absthetadiff_nose2ell_flymale_framewingextension,6.837050e-01,-1.232396e+00,5268
absyaw_flyany_framemove,5.719904e-01,3.431173e-01,282938
absyaw_flyfemale_framemove,5.850547e-01,7.269060e-01,133677
absyaw_flymale_framemove,5.576854e-01,2.142043e-02,149257
accmag_flyany_frameany,1.008711e+02,-1.218477e+00,455468
accmag_flyfemale_frameany,9.016509e+01,-2.151664e+00,239110
accmag_flymale_frameany,1.127317e+02,1.627128e-01,216281
angle_biggest_wing_flyany_frameany,6.707255e-02,3.205724e+00,455487
angle_biggest_wing_flyany_framewingextension,7.025860e-01,-1.796356e-01,5285
angle_biggest_wing_flyfemale_frameany,3.255233e-02,-6.411463e-01,239120
angle_biggest_wing_flymale_frameany,1.052572e-01,5.584599e+00,216290
angle_smallest_wing_flyany_frameany,3.084497e-02,4.196603e+00,455487
angle_smallest_wing_flyany_framewingextension,1.480724e-01,3.358418e+00,5285
angle_smallest_wing_flyfemale_frameany,1.646868e-02,1.382898e+00,239120
angle_smallest_wing_flymale_frameany,4.674656e-02,5.086292e+00,216290
angleonclosestfly_flyany_framenearfly,-4.362993e-01,-1.700224e+00,171830
angleonclosestfly_flyany_framestop_nearfly,-4.092886e-01,-8.429431e-01,49780
angleonclosestfly_flyany_frametouch,-2.741127e-01,1.934458e+00,14893
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.448570e-01,-2.016671e+00,83642
angleonclosestfly_flyfemale_frametouch,-2.761716e-01,1.956209e+00,3803
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.749032e-02,2.767806e-01,485
angleonclosestfly_flymale_framechase,2.333989e-02,1.017388e+00,6269
angleonclosestfly_flymale_framenearfly,-3.161534e-01,1.310019e+00,88188
angleonclosestfly_flymale_frametouch,-2.713452e-01,6.897813e-01,11090
angleonclosestfly_flymale_framewingextension,-4.198612e-01,-1.660336e+00,5268
anglesub_flyany_frameany,1.986112e-01,-5.802825e-03,455487
anglesub_flyfemale_frameany,1.738816e-01,-1.805179e+00,239120
anglesub_flymale_frameany,2.259328e-01,1.194421e+00,216290
area_flyany_frameany,1.814524e+00,-1.269950e+00,455487
area_flyfemale_frameany,2.062547e+00,-1.107706e+00,239120
area_flymale_frameany,1.540369e+00,-2.189778e+00,216290
area_inmost_wing_flyany_frameany,9.044924e-01,1.767946e+00,455487
area_inmost_wing_flyany_framewingextension,6.986500e-01,1.767766e+00,5285
area_inmost_wing_flyany_framewinggrooming,4.144006e-01,2.522988e+00,15187
area_inmost_wing_flyfemale_frameany,9.659277e-01,2.180273e+00,239120
area_inmost_wing_flymale_frameany,8.364819e-01,7.046333e-01,216290
area_outmost_wing_flyany_frameany,9.659676e-01,1.872670e+00,455487
area_outmost_wing_flyany_framewingextension,1.201757e+00,-5.590132e-01,5285
area_outmost_wing_flyany_framewinggrooming,8.344607e-01,1.461845e-02,15187
area_outmost_wing_flyfemale_frameany,1.017253e+00,1.626231e+00,239120
area_outmost_wing_flymale_frameany,9.092003e-01,1.627836e+00,216290
arena_angle_flyany_frameany,-5.145303e-01,-5.697954e+00,455487
b_mm_flyany_frameany,2.242151e-01,-1.501687e+00,455487
b_mm_flyfemale_frameany,2.390271e-01,-1.396779e+00,239120
b_mm_flymale_frameany,2.078350e-01,-2.096710e+00,216290
boutfreq_flyany_framebackup,1.295317e-03,8.868146e-01,455487
boutfreq_flyany_framebodyturn,4.665336e-03,1.535769e+00,455487
boutfreq_flyany_framecrabwalkall,1.202230e-02,2.560953e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.342719e-04,-4.389623e-02,455487
boutfreq_flyany_framejump,1.997862e-04,-2.607199e+00,455487
boutfreq_flyany_framepivotcenter,2.656497e-04,1.275444e+00,455487
boutfreq_flyany_framepivottail,7.543574e-03,1.254361e+00,455487
boutfreq_flyany_framerighting,2.414998e-05,-1.385012e+00,455487
boutfreq_flyany_framestop,1.254042e-02,-1.000037e+00,455487
boutfreq_flyany_frametouch,5.236154e-03,4.632081e-01,455487
boutfreq_flyany_framewalk,2.146933e-02,1.293041e+00,455487
boutfreq_flyany_framewingextension,6.322903e-04,3.013348e+00,455487
boutfreq_flyany_framewingflick,5.598403e-04,5.099575e+00,455487
boutfreq_flyany_framewinggrooming,7.947537e-04,-2.810290e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.109668e-04,2.337045e+00,216281
boutfreq_flymale_framechase,1.900306e-03,1.625323e+00,216281
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,216281
corfrac_maj_flyany_frameany,-1.290207e-01,-1.421934e+00,455468
corfrac_maj_flyany_framebackup,-1.986786e-01,2.351905e+00,2333
corfrac_maj_flyany_framebodyturn,-7.530551e-01,-3.202596e-01,5574
corfrac_maj_flyany_framecrabwalkall,-3.311293e-01,-2.497136e+00,45940
corfrac_maj_flyany_framecrabwalkextreme,-5.773491e-01,-6.798267e-01,1388
corfrac_maj_flyany_framepivotcenter,-8.956954e-02,5.379875e-01,326
corfrac_maj_flyany_framepivottail,-6.848524e-01,6.770586e-01,13999
corfrac_maj_flyfemale_frameany,-1.232103e-01,-4.470128e-01,239110
corfrac_maj_flymale_frameany,-1.354064e-01,-2.374714e+00,216281
da_flyany_frameany,-7.934673e-06,-2.165312e-01,455468
da_flyfemale_frameany,-1.174283e-05,9.079340e-01,239110
da_flymale_frameany,-6.430026e-06,-1.068111e+00,216281
dangle2wall_flyany_framenearwall,1.002444e-02,-1.837511e+00,374854
dangle2wall_flyfemale_framenearwall,1.952736e-02,-1.550802e+00,182571
dangle2wall_flymale_framenearwall,-4.470451e-04,-1.874884e+00,192283
dangle_biggest_wing_flyany_frameany,2.878324e-02,3.975579e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.899395e-02,2.605510e+00,239110
dangle_biggest_wing_flymale_frameany,3.961811e-02,4.179328e+00,216281
dangle_smallest_wing_flyany_frameany,-2.884692e-02,-3.979422e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.901611e-02,-2.610923e+00,239110
dangle_smallest_wing_flymale_frameany,-3.972772e-02,-4.164823e+00,216281
danglesub_flyany_framemove,-1.835600e-02,3.532111e-01,282919
danglesub_flyany_framenearfly,-8.619774e-02,1.039869e+00,171826
danglesub_flyfemale_framenearfly,-7.890509e-02,1.613329e+00,83642
danglesub_flymale_framenearfly,-9.426329e-02,3.847259e-01,88184
darea_flyany_frameany,-3.411652e-05,-6.260058e-01,455468
darea_flyany_frameattemptedcopulation,-7.473543e-01,-1.383005e+00,485
darea_flyany_framebackup,-2.051035e-01,5.140648e-01,2333
darea_flyany_framebodyturn,-1.080251e-01,-2.102196e+00,5574
darea_flyany_framechase,-1.663026e-02,-1.406571e+00,6317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.444599e-02,-2.195290e+00,45940
darea_flyany_framecrabwalkextreme,-1.025507e-01,-2.244610e+00,1388
darea_flyany_framejump,-1.910559e-01,-5.508373e-01,239
darea_flyany_framepivotcenter,5.939310e-02,7.365226e-01,326
darea_flyany_framepivottail,-1.064801e-01,-1.904365e+00,13999
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.423200e-02,4.615817e-01,172549
darea_flyany_frametouch,-1.163628e-01,-2.193683e+00,14893
darea_flyany_framewalk,3.538791e-02,8.282284e-01,164520
darea_flyany_framewingextension,-2.226667e-01,-2.234212e+00,5285
darea_flyany_framewingflick,-9.333759e-02,-1.389245e+00,249
darea_flyany_framewinggrooming,-1.072868e-02,-1.775787e-01,15187
darea_flyfemale_frameany,-3.205521e-05,1.054824e+00,239110
darea_flymale_frameany,-4.790481e-05,-1.423688e+00,216281
darea_inmost_wing_flyany_frameany,8.695010e-03,-4.676931e+00,455468
darea_inmost_wing_flyfemale_frameany,3.536537e-02,-2.990790e+00,239110
darea_inmost_wing_flymale_frameany,-2.078275e-02,-5.082405e+00,216281
darea_outmost_wing_flyany_frameany,-8.203101e-03,4.699066e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.771467e-01,-8.998479e-01,5285
darea_outmost_wing_flyfemale_frameany,-3.475046e-02,3.008294e+00,239110
darea_outmost_wing_flymale_frameany,2.114810e-02,5.121424e+00,216281
db_flyany_frameany,-1.965737e-06,-9.491505e-01,455468
db_flyfemale_frameany,-1.604234e-08,9.690100e-01,239110
db_flymale_frameany,-4.534707e-06,-1.610661e+00,216281
dcenter_flyany_frameany,1.138143e+01,8.849037e-01,455487
dcenter_flyany_framebackupstart,8.210700e+00,-4.279353e-01,590
dcenter_flyany_framebodyturn,1.185338e+01,2.429077e+00,5574
dcenter_flyany_framebodyturnstart,1.168308e+01,2.322171e+00,2125
dcenter_flyany_framecrabwalkallstart,1.131576e+01,6.107312e-01,5475
dcenter_flyany_framecrabwalkextreme,7.413089e+00,-1.154584e+00,1388
dcenter_flyany_framecrabwalkextremestart,7.258057e+00,-1.582878e+00,380
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080135e+01,-5.265008e-01,282938
dcenter_flyany_framenearwall,1.052443e+01,5.609952e-01,374871
dcenter_flyany_framepivotcenter,1.051107e+01,1.106119e+00,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.881908e+00,-9.904079e-02,3436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216135e+01,1.959090e+00,172549
dcenter_flyany_frametouch,2.994199e+00,4.214843e-01,14893
dcenter_flyany_framewalk,1.175461e+01,-4.959152e-01,164521
dcenter_flyany_framewingflick,6.041826e+00,3.564086e-01,249
dcenter_flyany_framewinggrooming,1.488812e+01,1.991404e+00,15187
dcenter_flyfemale_frameany,1.186468e+01,2.169059e+00,239120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084765e+01,-4.816034e-01,216290
dcenter_flymale_framewingextension,4.931779e+00,-6.338167e-01,5268
dcenter_flymale_framewingflick,6.041826e+00,1.208650e+00,249
ddcenter_flyany_framemove,1.796143e-01,1.325062e-01,282919
ddcenter_flyany_framenearfly,3.784040e-01,-1.113539e+00,171826
ddcenter_flyfemale_framenearfly,3.414982e-01,-1.371619e+00,83642
ddcenter_flymale_framenearfly,4.192131e-01,-8.007270e-01,88184
ddell2nose_flyany_framenearfly,1.125132e+00,-9.093522e-01,171826
ddell2nose_flyfemale_framenearfly,1.074734e+00,-9.658330e-01,83642
ddell2nose_flymale_framenearfly,1.180810e+00,-8.200104e-01,88184
ddist2wall_flyany_framenearwall,6.724080e-03,-3.209422e+00,374854
ddist2wall_flyfemale_framenearwall,7.749078e-03,-2.897754e+00,182571
ddist2wall_flymale_framenearwall,5.671916e-03,-2.361436e+00,192283
ddnose2ell_flyany_frameattemptedcopulation,1.202128e+00,1.151025e+00,485
ddnose2ell_flyany_framenearfly,1.123453e+00,-9.975338e-01,171826
ddnose2ell_flyfemale_framenearfly,1.027628e+00,-1.492814e+00,83642
ddnose2ell_flymale_framechase,-2.359900e-01,1.705875e+00,6269
ddnose2ell_flymale_framenearfly,1.229440e+00,-4.214912e-01,88184
decc_flyany_frameany,-5.872008e-07,-8.934351e-01,455468
decc_flyfemale_frameany,5.287980e-06,-1.983911e-01,239110
decc_flymale_frameany,-6.186328e-06,-5.975965e-01,216281
dell2nose_flyany_frameany,1.045765e+01,8.967588e-01,455487
dell2nose_flyany_framewingflick,5.182522e+00,6.433625e-01,249
dell2nose_flyfemale_frameany,1.082572e+01,2.028866e+00,239120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005147e+01,-3.304942e-01,216290
dell2nose_flymale_framewingflick,5.182522e+00,1.331458e+00,249
dist2wall_flyany_frameany,1.097549e+01,-4.498735e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.168331e+01,-5.419303e-01,485
dist2wall_flyany_framebackupstart,5.020860e+00,-2.259313e+00,590
dist2wall_flyany_framebodyturnstart,6.952818e+00,-1.259540e+00,2125
dist2wall_flyany_framecrabwalkall,6.714524e+00,-5.565841e-01,45942
dist2wall_flyany_framecrabwalkextreme,7.755864e+00,3.101231e-01,1388
dist2wall_flyany_framejump,2.089939e+01,2.627017e+00,239
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.692700e+00,-6.003103e-01,282938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.899926e+00,-1.636433e+00,3436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429724e+01,-3.759696e-01,172549
dist2wall_flyany_frametouch,7.817171e+00,-1.557495e+00,14893
dist2wall_flyany_framewalk,8.629881e+00,-5.617440e-01,164521
dist2wall_flyany_framewinggrooming,1.932716e+01,-1.697672e-01,15187
dist2wall_flyfemale_frameany,1.252138e+01,4.965064e-01,239120
dist2wall_flymale_frameany,9.263371e+00,-1.500999e+00,216290
dmax_wing_angle_flyany_frameany,5.389665e-03,-8.547543e-02,455468
dmax_wing_angle_flyany_framewingextension,-3.779752e-01,5.849198e-01,5285
dmax_wing_angle_flyany_framewingflick,-3.877429e+00,2.519069e+00,249
dmax_wing_angle_flyfemale_frameany,-3.540464e-03,-1.355773e+00,239110
dmax_wing_angle_flymale_frameany,1.526637e-02,8.651609e-01,216281
dmax_wing_area_flyany_frameany,-2.800760e-01,8.546256e-01,455468
dmax_wing_area_flyany_framewingextension,-9.010056e-01,-8.059737e-01,5285
dmax_wing_area_flyfemale_frameany,-2.352076e-01,1.782162e+00,239110
dmax_wing_area_flymale_frameany,-3.297756e-01,-4.575245e-01,216281
dmin_wing_angle_flyany_frameany,-5.453347e-03,7.993369e-02,455468
dmin_wing_angle_flyany_framewingextension,-3.338867e-02,1.839364e+00,5285
dmin_wing_angle_flyany_framewingflick,-4.683821e+00,2.872996e+00,249
dmin_wing_angle_flyfemale_frameany,3.518304e-03,1.330305e+00,239110
dmin_wing_angle_flymale_frameany,-1.537598e-02,-8.502857e-01,216281
dmin_wing_area_flyany_frameany,2.805680e-01,-8.441292e-01,455468
dmin_wing_area_flyany_framewingextension,9.336223e-01,1.123340e+00,5285
dmin_wing_area_flyfemale_frameany,2.358225e-01,-1.778733e+00,239110
dmin_wing_area_flymale_frameany,3.301409e-01,4.723915e-01,216281
dnose2ell_angle_30tomin30_flyany_frameany,1.101858e+01,8.482983e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157921e+01,2.219407e+00,239120
dnose2ell_angle_30tomin30_flymale_frameany,1.039805e+01,-5.796032e-01,216290
dnose2ell_angle_min20to20_flyany_frameany,4.436665e+01,3.107062e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.297217e+01,2.731577e+00,239120
dnose2ell_angle_min20to20_flymale_frameany,4.592120e+01,2.363502e+00,216290
dnose2ell_angle_min30to30_flyany_frameany,3.552515e+01,2.964924e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.479038e+01,2.808159e+00,239120
dnose2ell_angle_min30to30_flymale_frameany,3.634721e+01,2.120871e+00,216290
dnose2ell_flyany_frameany,1.048820e+01,9.964439e-01,455487
dnose2ell_flyany_frameattemptedcopulation,3.095762e-01,-3.030489e-01,485
dnose2ell_flyany_framebackupstart,7.516814e+00,-1.565958e-01,590
dnose2ell_flyany_framebodyturn,1.096649e+01,2.476641e+00,5574
dnose2ell_flyany_framebodyturnstart,1.082908e+01,2.425396e+00,2125
dnose2ell_flyany_framecrabwalkallstart,1.040450e+01,6.830927e-01,5475
dnose2ell_flyany_framecrabwalkextreme,6.326081e+00,-1.103885e+00,1388
dnose2ell_flyany_framecrabwalkextremestart,6.133234e+00,-1.502628e+00,380
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.600650e+00,7.173497e-01,374871
dnose2ell_flyany_framepivotcenter,9.655205e+00,1.034549e+00,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.010427e+00,-1.257531e-02,3436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132243e+01,2.113128e+00,172549
dnose2ell_flyany_frametouch,1.159398e+00,1.495401e+00,14893
dnose2ell_flyany_framewalk,1.085080e+01,-4.147219e-01,164521
dnose2ell_flyany_framewingflick,5.489789e+00,4.310250e-01,249
dnose2ell_flyany_framewinggrooming,1.412363e+01,2.125249e+00,15187
dnose2ell_flyfemale_frameany,1.102892e+01,2.409253e+00,239120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.891218e+00,-4.741990e-01,216290
dnose2ell_flymale_framechase,1.993395e+00,1.529375e-01,6269
dnose2ell_flymale_framewingextension,2.710005e+00,-7.388029e-01,5268
dnose2ell_flymale_framewingflick,5.489789e+00,1.450424e+00,249
dnose2tail_flyany_frameany,1.139983e+01,9.925069e-01,455487
dnose2tail_flyany_framemove,1.079339e+01,-4.703982e-01,282938
dnose2tail_flyfemale_frameany,1.197493e+01,2.513800e+00,239120
dnose2tail_flymale_frameany,1.076465e+01,-5.691541e-01,216290
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,455468
dnwingsdetected_flyfemale_frameany,1.268224e-04,-4.358748e-01,239110
dnwingsdetected_flymale_frameany,-1.402088e-04,5.765680e-01,216281
dphi_flyany_framemove,8.156724e-02,2.026467e+00,282919
dphi_flyfemale_framemove,-1.367422e-02,-2.549555e-01,133667
dphi_flymale_framemove,1.860578e-01,3.543044e+00,149248
dtheta_flyany_frameany,3.025939e-03,7.495066e-01,455468
dtheta_flyfemale_frameany,2.426233e-03,7.109714e-01,239110
dtheta_flymale_frameany,3.698452e-03,4.438477e-01,216281
du_cor_flyany_frameany,5.954099e+00,-7.613046e-01,455468
du_cor_flyfemale_frameany,5.051515e+00,-1.640293e+00,239110
du_cor_flymale_frameany,6.954011e+00,2.300281e-01,216281
du_ctr_flyany_frameany,6.329213e+00,-7.460496e-01,455468
du_ctr_flyany_frameattemptedcopulation,2.744691e+00,2.413503e+00,485
du_ctr_flyany_framebackup,-8.092901e+00,-1.137894e+00,2333
du_ctr_flyany_framebodyturn,5.266088e+00,-6.253084e-01,5574
du_ctr_flyany_framecrabwalkall,1.073620e+01,-1.018345e+00,45940
du_ctr_flyany_framecrabwalkextreme,9.386985e-01,-1.595541e+00,1388
du_ctr_flyany_framejump,4.278463e+01,3.414614e+00,239
du_ctr_flyany_framemove,1.000788e+01,-1.419009e+00,282919
