field,value,zscore,nflyframes
a_mm_flyany_frameany,6.570423e-01,1.688153e+00,479461
a_mm_flyfemale_frameany,7.116594e-01,2.616410e+00,239468
a_mm_flymale_frameany,6.024110e-01,2.321346e-01,239555
absangle2wall_flyany_frameattemptedcopulation,1.616657e+00,-1.838057e-02,1240
absangle2wall_flyany_framebackupstart_nearwall,7.909302e-01,-6.978598e-01,736
absangle2wall_flyany_framebodyturnstart,1.059343e+00,-1.731045e+00,2053
absangle2wall_flyany_framecrabwalkall,1.186587e+00,2.435014e+00,55355
absangle2wall_flyany_framecrabwalkextreme,1.021349e+00,4.680902e-01,2037
absangle2wall_flyany_framejump,1.745051e+00,1.067804e+00,387
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322063e+00,8.020823e-01,330521
absangle2wall_flyany_framenearwall,1.407693e+00,6.146216e-01,422821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.262429e-01,-1.391029e+00,3160
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694532e+00,4.666834e-01,148940
absangle2wall_flyany_frametouch,1.453535e+00,8.756468e-02,34191
absangle2wall_flyany_framewalk,1.371102e+00,1.886257e+00,199727
absangle2wall_flyany_framewinggrooming,1.650272e+00,4.129313e-01,16046
absangle2wall_flyfemale_framenearwall,1.433847e+00,1.123998e+00,206003
absangle2wall_flymale_framenearwall,1.381158e+00,4.262360e-03,216429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656495e+00,4.714383e-01,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674037e+00,3.915446e+00,881
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545027e+00,1.956248e+00,3004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192231e+00,7.295740e-01,369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565323e+00,2.462775e-01,229061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529964e+00,2.112730e+00,1581
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536587e+00,-4.008281e-01,63925
absanglefrom1to2_nose2ell_flyany_frametouch,7.149903e-01,3.156674e-01,34191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.870926e+00,4.323631e+00,110747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.477038e-01,3.943641e+00,5209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.132761e-01,-4.164621e-01,1220
absanglefrom1to2_nose2ell_flymale_framechase,2.537957e-01,-1.909394e-01,26609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.284651e+00,-4.093630e+00,118000
absanglefrom1to2_nose2ell_flymale_frametouch,5.996937e-01,-1.201856e+00,28797
absanglefrom1to2_nose2ell_flymale_framewingextension,6.716741e-01,-6.214737e-02,11539
absdangle2wall_flyany_framenearwall,1.606855e+00,1.406601e+00,422803
absdangle2wall_flyfemale_framenearwall,1.552168e+00,9.422654e-01,205994
absdangle2wall_flymale_framenearwall,1.662439e+00,1.687984e+00,216420
absdtheta_flyany_frameany,1.512239e+00,2.124068e+00,479440
absdtheta_flyany_framebackup,2.546413e+00,5.448805e-01,3127
absdtheta_flyany_framebodyturn,5.513798e+00,-5.724189e-01,5386
absdtheta_flyany_framecrabwalkall,1.725039e+00,1.407253e-01,55354
absdtheta_flyany_framecrabwalkextreme,1.863730e+00,3.030593e-01,2037
absdtheta_flyany_framemove,2.031203e+00,1.850040e-01,330500
absdtheta_flyany_framenearfly,1.572964e+00,1.505066e+00,229051
absdtheta_flyany_framenearwall,1.598484e+00,1.406794e+00,422803
absdtheta_flyany_framenotnearfly_notnearwall,9.091606e-01,1.198834e+00,44335
absdtheta_flyany_framepivotcenter,6.626818e+00,5.093231e-01,242
absdtheta_flyany_framepivottail,5.376590e+00,7.295843e-01,12353
absdtheta_flyany_framerighting,9.398716e+00,3.590089e-01,942
absdtheta_flyany_framestop,3.673509e-01,-2.199512e+00,148940
absdtheta_flyany_frametouch,1.693625e+00,3.280901e-01,34191
absdtheta_flyany_framewalk,1.688470e+00,6.390248e-01,199726
absdtheta_flyany_framewingextension,1.274350e+00,-2.617799e-01,11619
absdtheta_flyany_framewingflick,1.525587e+00,-1.166970e+00,335
absdtheta_flyany_framewinggrooming,6.659825e-01,-8.189756e-02,16045
absdtheta_flyfemale_frameany,1.432884e+00,1.381135e+00,239457
absdtheta_flymale_frameany,1.592075e+00,2.654937e+00,239545
absdtheta_flymale_framechase,1.633964e+00,-1.081845e+00,26609
absdv_cor_flyany_frameany,1.939456e+00,1.179822e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.699822e-01,-1.225564e-01,1240
absdv_cor_flyany_framebackup,1.437791e+00,7.649878e-01,3127
absdv_cor_flyany_framebodyturn,2.893061e+00,-5.627030e-01,5386
absdv_cor_flyany_framecrabwalkall,5.506442e+00,-1.129628e+00,55354
absdv_cor_flyany_framecrabwalkextreme,5.014810e+00,7.713518e-01,2037
absdv_cor_flyany_framejump,1.368923e+01,-1.958905e+00,387
absdv_cor_flyany_framemove,2.759536e+00,-1.393557e+00,330500
absdv_cor_flyany_framenearfly,1.846256e+00,1.125554e+00,229051
absdv_cor_flyany_framenearwall,2.072034e+00,1.239903e-01,422803
absdv_cor_flyany_framenotnearfly_notnearwall,9.580092e-01,2.036230e+00,44335
absdv_cor_flyany_framepivotcenter,5.356769e-02,-1.863030e-01,242
absdv_cor_flyany_framepivottail,2.301952e+00,-8.040665e-01,12353
absdv_cor_flyany_framerighting,7.885624e+00,4.524942e+00,942
absdv_cor_flyany_framestop,1.441843e-01,5.327645e-01,148940
absdv_cor_flyany_frametouch,1.701328e+00,-4.724952e-01,34191
absdv_cor_flyany_framewalk,3.189011e+00,-2.054310e+00,199726
absdv_cor_flyany_framewingextension,9.759534e-01,2.582088e-02,11619
absdv_cor_flyany_framewingflick,2.138577e+00,-1.075683e+00,335
absdv_cor_flyany_framewinggrooming,1.135302e-01,-1.810205e+00,16045
absdv_cor_flyfemale_frameany,1.758711e+00,8.248963e-01,239457
absdv_cor_flymale_frameany,2.122298e+00,1.374321e+00,239545
absdv_cor_flymale_framechase,2.027393e+00,-7.842075e-01,26609
absphidiff_nose2ell_flyany_framenearfly,1.442278e+00,-3.868836e+00,229051
absphidiff_nose2ell_flyany_frametouch,1.425863e+00,-3.887096e+00,34191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435825e+00,-4.632933e+00,110744
absphidiff_nose2ell_flyfemale_frametouch,1.521151e+00,-2.752536e+00,5209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.065200e-01,1.373923e+00,26609
absphidiff_nose2ell_flymale_framenearfly,1.460947e+00,-2.864863e+00,117993
absphidiff_nose2ell_flymale_frametouch,1.367132e+00,-2.736735e+00,28797
absphidiff_nose2ell_flymale_framewingextension,1.082189e+00,-1.104997e+00,11539
abssmoothdtheta_flyany_frameany,1.216920e+00,2.720387e+00,479440
abssmoothdtheta_flyfemale_frameany,1.179445e+00,1.967343e+00,239457
abssmoothdtheta_flymale_frameany,1.254950e+00,3.145831e+00,239545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548147e+00,-1.049543e+00,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504638e+00,-2.992164e+00,3004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.595343e+00,-1.114743e+00,369
absthetadiff_nose2ell_flyany_framenearfly,1.380919e+00,-3.502585e+00,229061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519176e+00,-2.208099e+00,1581
absthetadiff_nose2ell_flyany_framestop_nearfly,1.349024e+00,-3.513452e+00,63925
absthetadiff_nose2ell_flyany_frametouch,1.613161e+00,-1.788426e+00,34191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.393187e+00,-3.880738e+00,110747
absthetadiff_nose2ell_flyfemale_frametouch,1.844759e+00,-1.604634e-02,5209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.887959e-01,-3.613431e-01,1220
absthetadiff_nose2ell_flymale_framechase,4.282013e-01,1.905752e+00,26609
absthetadiff_nose2ell_flymale_framenearfly,1.388028e+00,-2.770324e+00,118000
absthetadiff_nose2ell_flymale_frametouch,1.467257e+00,-1.323358e+00,28797
absthetadiff_nose2ell_flymale_framewingextension,9.301436e-01,2.440009e-01,11539
absyaw_flyany_framemove,5.527560e-01,-7.753931e-01,330521
absyaw_flyfemale_framemove,5.822273e-01,1.326321e-02,157148
absyaw_flymale_framemove,5.223100e-01,-1.165779e+00,173194
accmag_flyany_frameany,1.152668e+02,1.008804e+00,479440
accmag_flyfemale_frameany,1.093443e+02,3.048330e-01,239457
accmag_flymale_frameany,1.212248e+02,1.731919e+00,239545
angle_biggest_wing_flyany_frameany,3.262829e-02,-1.502597e+00,479461
angle_biggest_wing_flyany_framewingextension,6.129126e-01,-2.539789e+00,11619
angle_biggest_wing_flyfemale_frameany,2.544431e-02,-2.119531e+00,239468
angle_biggest_wing_flymale_frameany,3.968961e-02,-5.659457e-01,239555
angle_smallest_wing_flyany_frameany,4.002989e-03,-2.364472e+00,479461
angle_smallest_wing_flyany_framewingextension,1.285726e-01,2.059930e+00,11619
angle_smallest_wing_flyfemale_frameany,5.235732e-03,-1.541695e+00,239468
angle_smallest_wing_flymale_frameany,2.727687e-03,-2.144415e+00,239555
angleonclosestfly_flyany_framenearfly,-5.913917e-01,-5.973991e+00,229061
angleonclosestfly_flyany_framestop_nearfly,-4.728611e-01,-1.908349e+00,63925
angleonclosestfly_flyany_frametouch,-3.231142e-01,1.539276e-01,34191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.369934e-01,-5.914004e+00,110747
angleonclosestfly_flyfemale_frametouch,-4.841240e-01,-2.028890e+00,5209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.257104e-02,-3.346331e-01,1220
angleonclosestfly_flymale_framechase,-4.804101e-03,-1.190141e-01,26609
angleonclosestfly_flymale_framenearfly,-3.574804e-01,-3.291116e-01,118000
angleonclosestfly_flymale_frametouch,-2.109375e-01,1.357118e+00,28797
angleonclosestfly_flymale_framewingextension,-1.576159e-01,-4.870314e-01,11539
anglesub_flyany_frameany,2.621877e-01,5.363250e+00,479461
anglesub_flyfemale_frameany,1.973202e-01,5.715214e-01,239468
anglesub_flymale_frameany,3.262586e-01,6.784314e+00,239555
area_flyany_frameany,1.934216e+00,1.657449e+00,479461
area_flyfemale_frameany,2.232178e+00,2.207430e+00,239468
area_flymale_frameany,1.636250e+00,5.781144e-01,239555
area_inmost_wing_flyany_frameany,7.784074e-01,-2.190963e+00,479461
area_inmost_wing_flyany_framewingextension,6.293168e-01,-7.924678e-01,11619
area_inmost_wing_flyany_framewinggrooming,3.226294e-01,-2.804582e+00,16046
area_inmost_wing_flyfemale_frameany,8.075720e-01,-2.075242e+00,239468
area_inmost_wing_flymale_frameany,7.494756e-01,-1.959252e+00,239555
area_outmost_wing_flyany_frameany,8.278301e-01,-2.791140e+00,479461
area_outmost_wing_flyany_framewingextension,1.099971e+00,-3.176817e+00,11619
area_outmost_wing_flyany_framewinggrooming,7.466081e-01,-3.413309e+00,16046
area_outmost_wing_flyfemale_frameany,8.550406e-01,-2.980604e+00,239468
area_outmost_wing_flymale_frameany,8.007521e-01,-2.072267e+00,239555
arena_angle_flyany_frameany,-1.693468e-01,-1.915394e+00,479461
b_mm_flyany_frameany,2.327273e-01,1.313418e+00,479461
b_mm_flyfemale_frameany,2.494709e-01,1.592745e+00,239468
b_mm_flymale_frameany,2.159848e-01,7.740494e-01,239555
boutfreq_flyany_framebackup,1.543400e-03,2.970075e+00,479461
boutfreq_flyany_framebodyturn,4.281892e-03,9.997243e-01,479461
boutfreq_flyany_framecrabwalkall,1.340046e-02,2.588981e+00,479461
boutfreq_flyany_framecrabwalkextreme,1.174235e-03,2.876397e+00,479461
boutfreq_flyany_framejump,3.879356e-04,-1.814931e+00,479461
boutfreq_flyany_framepivotcenter,1.981392e-04,-3.668516e-01,479461
boutfreq_flyany_framepivottail,6.590734e-03,-1.547423e-01,479461
boutfreq_flyany_framerighting,1.439116e-04,-5.288441e-01,479461
boutfreq_flyany_framestop,1.196343e-02,-1.766625e+00,479461
boutfreq_flyany_frametouch,8.275960e-03,5.365777e+00,479461
boutfreq_flyany_framewalk,2.233133e-02,2.612783e+00,479461
boutfreq_flyany_framewingextension,1.480830e-03,8.459468e+00,479461
boutfreq_flyany_framewingflick,7.341577e-04,7.392143e+00,479461
boutfreq_flyany_framewinggrooming,7.466718e-04,-3.993132e+00,479461
boutfreq_flymale_frameattemptedcopulation,2.421257e-04,6.216954e+00,239545
boutfreq_flymale_framechase,4.496024e-03,6.260497e+00,239545
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239545
corfrac_maj_flyany_frameany,-1.256173e-01,-1.905058e+00,479440
corfrac_maj_flyany_framebackup,-2.049645e-01,1.781936e+00,3127
corfrac_maj_flyany_framebodyturn,-7.637652e-01,-1.660940e+00,5386
corfrac_maj_flyany_framecrabwalkall,-3.262169e-01,-1.454494e+00,55354
corfrac_maj_flyany_framecrabwalkextreme,-4.841758e-01,1.510487e+00,2037
corfrac_maj_flyany_framepivotcenter,-8.683541e-02,6.984465e-01,242
corfrac_maj_flyany_framepivottail,-6.945535e-01,-6.380358e-01,12353
corfrac_maj_flyfemale_frameany,-1.303177e-01,-1.464778e+00,239457
corfrac_maj_flymale_frameany,-1.209064e-01,-2.111236e+00,239545
da_flyany_frameany,1.299944e-05,2.752186e+00,479440
da_flyfemale_frameany,1.151933e-04,4.577059e+00,239457
da_flymale_frameany,-2.723155e-05,-1.844542e+00,239545
dangle2wall_flyany_framenearwall,1.888975e-02,-8.497374e-01,422803
dangle2wall_flyfemale_framenearwall,2.981738e-02,-5.997473e-01,205994
dangle2wall_flymale_framenearwall,7.915952e-03,-9.968464e-01,216420
dangle_biggest_wing_flyany_frameany,-1.343618e-02,6.081982e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.129288e-02,3.187547e-01,239457
dangle_biggest_wing_flymale_frameany,-1.494625e-02,7.184997e-01,239545
dangle_smallest_wing_flyany_frameany,1.345793e-02,-6.028367e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.124949e-02,-3.376268e-01,239457
dangle_smallest_wing_flymale_frameany,1.520148e-02,-6.758187e-01,239545
danglesub_flyany_framemove,-1.004699e-02,3.232563e+00,330500
danglesub_flyany_framenearfly,-7.342411e-02,1.480816e+00,229051
danglesub_flyfemale_framenearfly,-6.584799e-02,2.017016e+00,110744
danglesub_flymale_framenearfly,-8.248477e-02,7.713876e-01,117993
darea_flyany_frameany,6.128163e-05,2.847253e+00,479440
darea_flyany_frameattemptedcopulation,-8.064506e-01,-1.581829e+00,1240
darea_flyany_framebackup,-1.851395e-01,1.213179e+00,3127
darea_flyany_framebodyturn,-6.416775e-02,-5.980409e-01,5386
darea_flyany_framechase,3.584531e-02,3.225016e-01,26727
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.243775e-04,2.619573e+00,55354
darea_flyany_framecrabwalkextreme,3.539985e-02,3.205484e+00,2037
darea_flyany_framejump,-1.841206e-01,-9.619030e-01,387
darea_flyany_framepivotcenter,5.841743e-02,2.298089e-01,242
darea_flyany_framepivottail,-6.020451e-02,-2.689756e-02,12353
darea_flyany_framerighting,-2.935867e-02,-3.298410e-01,942
darea_flyany_framestop,-1.084926e-02,1.306601e+00,148940
darea_flyany_frametouch,-3.074543e-02,4.244592e+00,34191
darea_flyany_framewalk,2.093331e-02,-2.731858e+00,199726
darea_flyany_framewingextension,-1.268716e-01,-8.126885e-01,11619
darea_flyany_framewingflick,1.000684e-02,-1.047705e+00,335
darea_flyany_framewinggrooming,-1.133989e-02,-7.715137e-01,16045
darea_flyfemale_frameany,3.963185e-04,3.525283e+00,239457
darea_flymale_frameany,-1.202314e-04,-1.912826e+00,239545
darea_inmost_wing_flyany_frameany,5.393793e-02,-2.727985e+00,479440
darea_inmost_wing_flyfemale_frameany,4.529913e-02,-2.937345e+00,239457
darea_inmost_wing_flymale_frameany,6.283541e-02,-1.656899e+00,239545
darea_outmost_wing_flyany_frameany,-5.406213e-02,2.714890e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.566568e-01,3.309860e-01,11619
darea_outmost_wing_flyfemale_frameany,-4.499922e-02,2.940661e+00,239457
darea_outmost_wing_flymale_frameany,-6.302579e-02,1.664599e+00,239545
db_flyany_frameany,2.338516e-06,9.987556e-01,479440
db_flyfemale_frameany,3.835847e-06,1.209251e+00,239457
db_flymale_frameany,6.456059e-07,-9.813342e-01,239545
dcenter_flyany_frameany,9.929199e+00,-3.314488e+00,479461
dcenter_flyany_framebackupstart,7.246567e+00,-2.629144e+00,740
dcenter_flyany_framebodyturn,1.069458e+01,-1.096320e+00,5386
dcenter_flyany_framebodyturnstart,1.058338e+01,-1.097591e+00,2053
dcenter_flyany_framecrabwalkallstart,1.020276e+01,-2.414212e+00,6424
dcenter_flyany_framecrabwalkextreme,6.800935e+00,-2.633494e+00,2037
dcenter_flyany_framecrabwalkextremestart,7.064422e+00,-2.337127e+00,563
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.002923e+01,-3.069899e+00,330521
dcenter_flyany_framenearwall,9.430069e+00,-3.213813e+00,422821
dcenter_flyany_framepivotcenter,7.411128e+00,-1.758036e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.522591e+00,-1.405873e+00,3160
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.524639e+00,-3.245529e+00,148940
dcenter_flyany_frametouch,2.935376e+00,-1.408048e+00,34191
dcenter_flyany_framewalk,1.093545e+01,-3.052191e+00,199727
dcenter_flyany_framewingflick,5.687088e+00,3.353730e-02,335
dcenter_flyany_framewinggrooming,1.318208e+01,-2.095573e-01,16046
dcenter_flyfemale_frameany,1.015802e+01,-2.509557e+00,239468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.709298e+00,-3.429774e+00,239555
dcenter_flymale_framewingextension,3.997134e+00,-9.049083e-01,11539
dcenter_flymale_framewingflick,6.038606e+00,1.205074e+00,324
ddcenter_flyany_framemove,7.445326e-02,-4.660496e+00,330500
ddcenter_flyany_framenearfly,3.031296e-01,-1.791325e+00,229051
ddcenter_flyfemale_framenearfly,2.631053e-01,-2.129670e+00,110744
ddcenter_flymale_framenearfly,3.485367e-01,-1.369196e+00,117993
ddell2nose_flyany_framenearfly,9.082848e-01,-1.664452e+00,229051
ddell2nose_flyfemale_framenearfly,8.354874e-01,-1.834494e+00,110744
ddell2nose_flymale_framenearfly,1.000420e+00,-1.368727e+00,117993
ddist2wall_flyany_framenearwall,1.280138e-02,-1.857675e+00,422803
ddist2wall_flyfemale_framenearwall,1.364563e-02,-1.744871e+00,205994
ddist2wall_flymale_framenearwall,1.091711e-02,-1.431559e+00,216420
ddnose2ell_flyany_frameattemptedcopulation,4.880341e-01,-7.273746e-03,1240
ddnose2ell_flyany_framenearfly,9.110662e-01,-1.700566e+00,229051
ddnose2ell_flyfemale_framenearfly,8.104270e-01,-2.198490e+00,110744
ddnose2ell_flymale_framechase,-9.296083e-01,1.634199e-01,26609
ddnose2ell_flymale_framenearfly,1.032846e+00,-1.019041e+00,117993
decc_flyany_frameany,-5.472887e-06,-1.690784e+00,479440
decc_flyfemale_frameany,-2.911408e-05,-2.917672e+00,239457
decc_flymale_frameany,3.072742e-06,4.479922e-01,239545
dell2nose_flyany_frameany,8.927961e+00,-3.474649e+00,479461
dell2nose_flyany_framewingflick,4.870663e+00,3.804681e-01,335
dell2nose_flyfemale_frameany,8.908114e+00,-3.115383e+00,239468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.956680e+00,-3.198626e+00,239555
dell2nose_flymale_framewingflick,5.385966e+00,1.525734e+00,324
dist2wall_flyany_frameany,9.658553e+00,-2.540494e+00,479461
dist2wall_flyany_frameattemptedcopulation,1.188822e+01,-4.616665e-01,1240
dist2wall_flyany_framebackupstart,5.461685e+00,-1.343584e+00,740
dist2wall_flyany_framebodyturnstart,6.524299e+00,-2.628463e+00,2053
dist2wall_flyany_framecrabwalkall,6.705893e+00,-1.028196e+00,55355
dist2wall_flyany_framecrabwalkextreme,7.106896e+00,-1.584341e+00,2037
dist2wall_flyany_framejump,1.517442e+01,-2.845320e+00,387
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.189012e+00,-1.947108e+00,330521
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.762541e+00,-2.365212e+00,3160
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.276186e+01,-1.871066e+00,148940
dist2wall_flyany_frametouch,7.833379e+00,-2.208154e+00,34191
dist2wall_flyany_framewalk,8.505547e+00,-9.926466e-01,199727
dist2wall_flyany_framewinggrooming,1.841096e+01,-8.380714e-01,16046
dist2wall_flyfemale_frameany,1.045960e+01,-2.068764e+00,239468
dist2wall_flymale_frameany,8.856464e+00,-2.665914e+00,239555
dmax_wing_angle_flyany_frameany,8.735430e-03,6.432760e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.485285e-01,1.068975e+00,11619
dmax_wing_angle_flyany_framewingflick,-5.228838e+00,1.818739e+00,335
dmax_wing_angle_flyfemale_frameany,2.729933e-03,-1.417852e-01,239457
dmax_wing_angle_flymale_frameany,1.543729e-02,9.304006e-01,239545
dmax_wing_area_flyany_frameany,-3.254520e-01,2.533351e-01,479440
dmax_wing_area_flyany_framewingextension,-4.438089e-01,4.667778e-01,11619
dmax_wing_area_flyfemale_frameany,-2.768542e-01,1.235672e+00,239457
dmax_wing_area_flymale_frameany,-3.741745e-01,-7.915698e-01,239545
dmin_wing_angle_flyany_frameany,-8.713675e-03,-6.336503e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.025374e-01,-5.316040e-01,11619
dmin_wing_angle_flyany_framewingflick,-7.557163e+00,1.247735e+00,335
dmin_wing_angle_flyfemale_frameany,-2.773319e-03,1.068833e-01,239457
dmin_wing_angle_flymale_frameany,-1.518206e-02,-8.736086e-01,239545
dmin_wing_area_flyany_frameany,3.253278e-01,-2.590560e-01,479440
dmin_wing_area_flyany_framewingextension,6.396139e-01,1.563272e-01,11619
dmin_wing_area_flyfemale_frameany,2.771541e-01,-1.239290e+00,239457
dmin_wing_area_flymale_frameany,3.739842e-01,7.941828e-01,239545
dnose2ell_angle_30tomin30_flyany_frameany,9.518815e+00,-3.345233e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,9.996229e+00,-1.991269e+00,239468
dnose2ell_angle_30tomin30_flymale_frameany,9.051967e+00,-3.878479e+00,239555
dnose2ell_angle_min20to20_flyany_frameany,3.763600e+01,-2.290799e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.893626e+01,-3.464067e-01,239468
dnose2ell_angle_min20to20_flymale_frameany,3.638629e+01,-3.035713e+00,239555
dnose2ell_angle_min30to30_flyany_frameany,3.017286e+01,-2.489591e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.143437e+01,-4.215463e-01,239468
dnose2ell_angle_min30to30_flymale_frameany,2.895050e+01,-3.318122e+00,239555
dnose2ell_flyany_frameany,8.908300e+00,-3.507775e+00,479461
dnose2ell_flyany_frameattemptedcopulation,2.358110e-01,-4.467160e-01,1240
dnose2ell_flyany_framebackupstart,6.394343e+00,-2.577961e+00,740
dnose2ell_flyany_framebodyturn,9.828656e+00,-9.684184e-01,5386
dnose2ell_flyany_framebodyturnstart,9.725817e+00,-9.518501e-01,2053
dnose2ell_flyany_framecrabwalkallstart,9.284824e+00,-2.332009e+00,6424
dnose2ell_flyany_framecrabwalkextreme,5.641512e+00,-2.663046e+00,2037
dnose2ell_flyany_framecrabwalkextremestart,5.907278e+00,-2.323899e+00,563
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.390205e+00,-3.376245e+00,422821
dnose2ell_flyany_framepivotcenter,6.466442e+00,-1.841243e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.609214e+00,-1.427015e+00,3160
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.489226e+00,-3.436854e+00,148940
dnose2ell_flyany_frametouch,1.032103e+00,-2.152347e+00,34191
dnose2ell_flyany_framewalk,9.953966e+00,-3.177106e+00,199727
dnose2ell_flyany_framewingflick,4.432657e+00,-4.032161e-01,335
dnose2ell_flyany_framewinggrooming,1.231275e+01,-2.343083e-01,16046
dnose2ell_flyfemale_frameany,9.329506e+00,-2.271442e+00,239468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.497116e+00,-3.913522e+00,239555
dnose2ell_flymale_framechase,1.411995e+00,-2.023109e+00,26609
dnose2ell_flymale_framewingextension,1.891161e+00,-8.723100e-01,11539
dnose2ell_flymale_framewingflick,4.739239e+00,7.023843e-01,324
dnose2tail_flyany_frameany,9.854288e+00,-3.446770e+00,479461
dnose2tail_flyany_framemove,9.992762e+00,-3.072044e+00,330521
dnose2tail_flyfemale_frameany,1.039420e+01,-1.881691e+00,239468
dnose2tail_flymale_frameany,9.325286e+00,-4.068084e+00,239555
dnwingsdetected_flyany_frameany,-1.264759e-04,-1.688668e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,239457
dnwingsdetected_flymale_frameany,1.265683e-04,1.524725e+00,239545
dphi_flyany_framemove,1.065402e-01,2.567137e+00,330500
dphi_flyfemale_framemove,1.002828e-01,1.667102e+00,157137
dphi_flymale_framemove,1.153957e-01,2.233212e+00,173184
dtheta_flyany_frameany,-6.391752e-03,-5.906873e-01,479440
dtheta_flyfemale_frameany,-2.372468e-02,-2.303208e+00,239457
dtheta_flymale_frameany,1.016474e-02,1.254328e+00,239545
du_cor_flyany_frameany,6.862564e+00,1.458708e+00,479440
du_cor_flyfemale_frameany,6.162932e+00,7.860422e-01,239457
du_cor_flymale_frameany,7.571763e+00,1.849038e+00,239545
du_ctr_flyany_frameany,7.309527e+00,1.533736e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.951663e-01,-8.630348e-01,1240
du_ctr_flyany_framebackup,-8.113644e+00,-8.670877e-01,3127
du_ctr_flyany_framebodyturn,4.979619e+00,-1.564084e+00,5386
du_ctr_flyany_framecrabwalkall,1.082076e+01,-8.113478e-01,55354
du_ctr_flyany_framecrabwalkextreme,1.228160e+00,1.492119e+00,2037
