field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563193e-01,1.994421e+00,455392
a_mm_flyfemale_frameany,6.971116e-01,1.306470e+00,234014
a_mm_flymale_frameany,6.131503e-01,2.111385e+00,220867
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.397621e-01,9.605177e-01,824
absangle2wall_flyany_framebodyturnstart,1.037757e+00,-2.653402e+00,2150
absangle2wall_flyany_framecrabwalkall,1.070429e+00,-3.461266e+00,74585
absangle2wall_flyany_framecrabwalkextreme,8.900895e-01,-1.022256e+00,2240
absangle2wall_flyany_framejump,1.595268e+00,-2.208064e+00,1104
absangle2wall_flyany_framejumpstart,1.628686e+00,-1.971145e+00,404
absangle2wall_flyany_framemove,1.230323e+00,-4.880000e+00,315746
absangle2wall_flyany_framenearwall,1.306430e+00,-2.616585e+00,408374
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.518325e-01,7.133567e-01,3850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661430e+00,-9.879015e-01,139646
absangle2wall_flyany_frametouch,1.319205e+00,-3.258918e+00,15552
absangle2wall_flyany_framewalk,1.270602e+00,-5.248297e+00,188957
absangle2wall_flyany_framewinggrooming,1.650605e+00,-1.312934e-01,26066
absangle2wall_flyfemale_framenearwall,1.323233e+00,-2.442608e+00,206447
absangle2wall_flymale_framenearwall,1.288397e+00,-2.452157e+00,201418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562987e+00,-1.155853e+00,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473005e+00,2.549072e-01,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452024e+00,5.068521e-01,2723
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138467e+00,-1.381211e-01,354
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540621e+00,-7.525351e-01,182483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330744e+00,-3.782010e+00,1964
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499217e+00,-9.487406e-01,47627
absanglefrom1to2_nose2ell_flyany_frametouch,8.184933e-01,3.221023e+00,15552
absanglefrom1to2_nose2ell_flyfemale_framechase,3.317069e-01,6.213560e-01,297
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500685e+00,-1.394760e+00,96112
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.218611e-01,2.752481e+00,8123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.725523e-01,4.315454e+00,480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582796e+00,8.787664e-01,86262
absanglefrom1to2_nose2ell_flymale_frametouch,8.129186e-01,2.332528e+00,7421
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.651132e+00,1.184760e+00,408356
absdangle2wall_flyfemale_framenearwall,1.570440e+00,2.720060e-01,206437
absdangle2wall_flymale_framenearwall,1.737541e+00,1.993059e+00,201410
absdtheta_flyany_frameany,1.570231e+00,2.126729e+00,455373
absdtheta_flyany_framebackup,2.479987e+00,3.867236e-01,3389
absdtheta_flyany_framebodyturn,5.374516e+00,-7.472226e-01,5353
absdtheta_flyany_framecrabwalkall,1.626433e+00,-6.160811e-01,74581
absdtheta_flyany_framecrabwalkextreme,1.749178e+00,-9.876544e-01,2240
absdtheta_flyany_framemove,2.077034e+00,6.767150e-01,315727
absdtheta_flyany_framenearfly,1.686662e+00,2.085188e+00,182475
absdtheta_flyany_framenearwall,1.640570e+00,1.161740e+00,408356
absdtheta_flyany_framenotnearfly_notnearwall,9.671681e-01,1.500072e+00,44027
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.129297e+00,-1.986726e-02,14421
absdtheta_flyany_framerighting,1.015140e+01,1.988164e+00,1566
absdtheta_flyany_framestop,4.242723e-01,1.809805e-01,139646
absdtheta_flyany_frametouch,1.847499e+00,2.030799e+00,15552
absdtheta_flyany_framewalk,1.663071e+00,4.451875e-01,188954
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.160364e-01,2.183408e+00,26066
absdtheta_flyfemale_frameany,1.475700e+00,1.138283e+00,234004
absdtheta_flymale_frameany,1.670900e+00,2.979664e+00,220858
absdtheta_flymale_framechase,1.785191e+00,2.103749e-01,480
absdv_cor_flyany_frameany,2.525162e+00,4.433611e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399924e+00,3.630669e-01,3389
absdv_cor_flyany_framebodyturn,3.664334e+00,2.643086e+00,5353
absdv_cor_flyany_framecrabwalkall,6.630247e+00,2.751418e+00,74581
absdv_cor_flyany_framecrabwalkextreme,5.642659e+00,3.548783e+00,2240
absdv_cor_flyany_framejump,1.555374e+01,2.467905e-01,1104
absdv_cor_flyany_framemove,3.577396e+00,3.605466e+00,315727
absdv_cor_flyany_framenearfly,2.252145e+00,3.297100e+00,182475
absdv_cor_flyany_framenearwall,2.716853e+00,3.556329e+00,408356
absdv_cor_flyany_framenotnearfly_notnearwall,8.854746e-01,1.072932e+00,44027
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.775761e+00,1.607093e+00,14421
absdv_cor_flyany_framerighting,6.879814e+00,2.307564e+00,1566
absdv_cor_flyany_framestop,1.483619e-01,4.122215e-01,139646
absdv_cor_flyany_frametouch,2.306354e+00,3.605978e+00,15552
absdv_cor_flyany_framewalk,4.258818e+00,3.738604e+00,188954
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.613586e-01,3.029019e+00,26066
absdv_cor_flyfemale_frameany,2.196199e+00,3.110491e+00,234004
absdv_cor_flymale_frameany,2.876394e+00,5.239505e+00,220858
absdv_cor_flymale_framechase,3.120682e+00,3.881532e+00,480
absphidiff_nose2ell_flyany_framenearfly,1.717309e+00,1.846566e+00,182475
absphidiff_nose2ell_flyany_frametouch,1.647611e+00,2.095734e+00,15552
absphidiff_nose2ell_flyfemale_framechase,4.488121e-01,4.830500e-02,297
absphidiff_nose2ell_flyfemale_framenearfly,1.716399e+00,1.626749e+00,96106
absphidiff_nose2ell_flyfemale_frametouch,1.642095e+00,1.236403e+00,8123
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271217e-01,2.308385e+00,480
absphidiff_nose2ell_flymale_framenearfly,1.718933e+00,1.966901e+00,86260
absphidiff_nose2ell_flymale_frametouch,1.650419e+00,1.792171e+00,7421
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.211865e+00,2.064941e+00,455373
abssmoothdtheta_flyfemale_frameany,1.144708e+00,9.687206e-01,234004
abssmoothdtheta_flymale_frameany,1.283439e+00,2.998185e+00,220858
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580190e+00,-6.137724e-01,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697406e+00,1.569838e-01,2723
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.704325e+00,4.309425e-01,354
absthetadiff_nose2ell_flyany_framenearfly,1.687886e+00,1.033029e+00,182483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586494e+00,-5.960001e-01,1964
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631868e+00,1.300720e+00,47627
absthetadiff_nose2ell_flyany_frametouch,1.877492e+00,1.186027e+00,15552
absthetadiff_nose2ell_flyfemale_framechase,4.416162e-01,1.236793e+00,297
absthetadiff_nose2ell_flyfemale_framenearfly,1.717187e+00,1.213019e+00,96112
absthetadiff_nose2ell_flyfemale_frametouch,1.898546e+00,7.894607e-01,8123
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.329730e-01,5.287962e+00,480
absthetadiff_nose2ell_flymale_framenearfly,1.657167e+00,7.867061e-01,86262
absthetadiff_nose2ell_flymale_frametouch,1.856912e+00,8.814442e-01,7421
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.182476e-01,1.613986e+00,315746
absyaw_flyfemale_framemove,6.328908e-01,2.458119e+00,162314
absyaw_flymale_framemove,6.019814e-01,8.006852e-01,153153
accmag_flyany_frameany,1.356011e+02,2.653888e+00,455373
accmag_flyfemale_frameany,1.289423e+02,1.584705e+00,234004
accmag_flymale_frameany,1.426959e+02,3.661640e+00,220858
angle_biggest_wing_flyany_frameany,2.048087e-02,-2.395676e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.813405e-02,-2.538107e+00,234014
angle_biggest_wing_flymale_frameany,2.293130e-02,-1.564436e+00,220867
angle_smallest_wing_flyany_frameany,4.730912e-03,-1.812304e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.679443e-03,-1.831545e+00,234014
angle_smallest_wing_flymale_frameany,6.770720e-03,-1.165501e+00,220867
angleonclosestfly_flyany_framenearfly,-3.629245e-01,2.553518e-01,182483
angleonclosestfly_flyany_framestop_nearfly,-3.481683e-01,3.944884e-01,47627
angleonclosestfly_flyany_frametouch,-3.993380e-01,-1.471868e+00,15552
angleonclosestfly_flyfemale_framechase,2.885965e-02,3.998168e-01,297
angleonclosestfly_flyfemale_framenearfly,-3.137736e-01,1.069692e+00,96112
angleonclosestfly_flyfemale_frametouch,-3.521925e-01,2.546651e-01,8123
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.805719e-02,-3.682978e+00,480
angleonclosestfly_flymale_framenearfly,-4.115659e-01,-2.029645e+00,86262
angleonclosestfly_flymale_frametouch,-4.346887e-01,-1.896336e+00,7421
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.115327e-01,1.313699e+00,455392
anglesub_flyfemale_frameany,2.214816e-01,2.910186e+00,234014
anglesub_flymale_frameany,2.011241e-01,4.610628e-02,220867
area_flyany_frameany,1.912539e+00,1.597265e+00,455392
area_flyfemale_frameany,2.139584e+00,9.227127e-01,234014
area_flymale_frameany,1.672095e+00,1.901814e+00,220867
area_inmost_wing_flyany_frameany,9.245374e-01,2.458309e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.094067e-01,1.995030e+00,26066
area_inmost_wing_flyfemale_frameany,9.843102e-01,2.673131e+00,234014
area_inmost_wing_flymale_frameany,8.610120e-01,1.596576e+00,220867
area_outmost_wing_flyany_frameany,9.662728e-01,1.883275e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.709056e-01,1.194186e+00,26066
area_outmost_wing_flyfemale_frameany,1.032403e+00,1.964115e+00,234014
area_outmost_wing_flymale_frameany,8.961026e-01,1.263805e+00,220867
arena_angle_flyany_frameany,3.107521e-01,3.526929e+00,455392
b_mm_flyany_frameany,2.309404e-01,1.150133e+00,455392
b_mm_flyfemale_frameany,2.441796e-01,5.317942e-01,234014
b_mm_flymale_frameany,2.169062e-01,1.414036e+00,220867
boutfreq_flyany_framebackup,1.811626e-03,4.282375e+00,455392
boutfreq_flyany_framebodyturn,4.721207e-03,1.862090e+00,455392
boutfreq_flyany_framecrabwalkall,1.508371e-02,3.797525e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.315350e-03,3.511295e+00,455392
boutfreq_flyany_framejump,8.871478e-04,5.613158e-01,455392
boutfreq_flyany_framepivotcenter,1.515178e-04,-2.987969e-01,455392
boutfreq_flyany_framepivottail,8.454255e-03,2.642611e+00,455392
boutfreq_flyany_framerighting,2.744888e-04,6.838432e-01,455392
boutfreq_flyany_framestop,1.416143e-02,5.829639e-01,455392
boutfreq_flyany_frametouch,7.228937e-03,3.558179e+00,455392
boutfreq_flyany_framewalk,2.445146e-02,3.286730e+00,455392
boutfreq_flyany_framewingextension,4.831003e-05,-7.952546e-01,455392
boutfreq_flyany_framewingflick,2.195910e-04,4.516834e-01,455392
boutfreq_flyany_framewinggrooming,9.859637e-04,-2.423706e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,220858
boutfreq_flymale_framechase,4.980576e-04,-6.856014e-01,220858
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,220858
corfrac_maj_flyany_frameany,-1.377615e-01,-2.076037e+00,455373
corfrac_maj_flyany_framebackup,-2.414232e-01,-9.465949e-01,3389
corfrac_maj_flyany_framebodyturn,-7.694082e-01,-2.566178e+00,5353
corfrac_maj_flyany_framecrabwalkall,-2.640845e-01,2.515301e+00,74581
corfrac_maj_flyany_framecrabwalkextreme,-5.772521e-01,-4.354475e-01,2240
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.967821e-01,-7.949704e-01,14421
corfrac_maj_flyfemale_frameany,-1.484312e-01,-1.963747e+00,234004
corfrac_maj_flymale_frameany,-1.261546e-01,-1.797535e+00,220858
da_flyany_frameany,1.648539e-05,3.159897e+00,455373
da_flyfemale_frameany,-3.757704e-05,5.311935e-01,234004
da_flymale_frameany,5.262532e-05,3.456697e-01,220858
dangle2wall_flyany_framenearwall,9.493047e-03,-2.285860e+00,408356
dangle2wall_flyfemale_framenearwall,2.049111e-02,-1.998834e+00,206437
dangle2wall_flymale_framenearwall,-2.089585e-03,-2.159884e+00,201410
dangle_biggest_wing_flyany_frameany,9.395349e-03,2.604550e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.574169e-02,2.759529e+00,234004
dangle_biggest_wing_flymale_frameany,2.952700e-03,1.810634e+00,220858
dangle_smallest_wing_flyany_frameany,-9.496434e-03,-2.612088e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.514852e-02,-2.713012e+00,234004
dangle_smallest_wing_flymale_frameany,-3.276042e-03,-1.810844e+00,220858
danglesub_flyany_framemove,-2.358356e-02,-1.710908e+00,315727
danglesub_flyany_framenearfly,-1.151947e-01,-1.403246e+00,182475
danglesub_flyfemale_framenearfly,-1.098934e-01,-8.867783e-01,96106
danglesub_flymale_framenearfly,-1.211431e-01,-1.763552e+00,86260
darea_flyany_frameany,6.394882e-05,2.890021e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157221e-01,9.227979e-02,3389
darea_flyany_framebodyturn,-5.776212e-02,-8.702157e-01,5353
darea_flyany_framechase,1.015757e-01,2.113204e+00,777
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.441955e-03,1.938662e+00,74581
darea_flyany_framecrabwalkextreme,-8.885519e-02,-2.101087e+00,2240
darea_flyany_framejump,-3.655865e-01,-1.938951e+00,1104
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.205986e-02,-5.295487e-01,14421
darea_flyany_framerighting,-4.856862e-03,2.645853e-01,1566
darea_flyany_framestop,-1.485707e-02,2.287567e-01,139646
darea_flyany_frametouch,-1.059329e-01,-1.501672e+00,15552
darea_flyany_framewalk,3.185105e-02,-6.075523e-05,188954
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.066284e-03,9.478172e-01,26066
darea_flyfemale_frameany,-2.687983e-04,-3.138167e-02,234004
darea_flymale_frameany,3.199583e-04,5.776813e-01,220858
darea_inmost_wing_flyany_frameany,5.689063e-02,-2.365355e+00,455373
darea_inmost_wing_flyfemale_frameany,5.130745e-02,-2.617470e+00,234004
darea_inmost_wing_flymale_frameany,6.313089e-02,-1.348839e+00,220858
darea_outmost_wing_flyany_frameany,-5.683944e-02,2.362492e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.108913e-02,2.602450e+00,234004
darea_outmost_wing_flymale_frameany,-6.307924e-02,1.378576e+00,220858
db_flyany_frameany,1.863677e-06,7.816833e-01,455373
db_flyfemale_frameany,-1.919005e-05,-6.669083e-01,234004
db_flymale_frameany,2.004946e-05,6.791096e-01,220858
dcenter_flyany_frameany,1.092227e+01,-6.273928e-01,455392
dcenter_flyany_framebackupstart,7.669724e+00,-1.616290e+00,825
dcenter_flyany_framebodyturn,1.085842e+01,-4.409463e-01,5353
dcenter_flyany_framebodyturnstart,1.081189e+01,-2.745386e-01,2150
dcenter_flyany_framecrabwalkallstart,1.128186e+01,3.160250e-01,6869
dcenter_flyany_framecrabwalkextreme,8.465874e+00,4.154626e-01,2240
dcenter_flyany_framecrabwalkextremestart,8.541968e+00,5.778447e-01,599
dcenter_flyany_framejumpstart,1.138727e+01,1.342220e-02,404
dcenter_flyany_framemove,1.077183e+01,-9.774635e-01,315746
dcenter_flyany_framenearwall,1.030145e+01,-4.946595e-01,408374
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.465091e+00,-1.590982e+00,3850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122370e+01,7.081204e-02,139646
dcenter_flyany_frametouch,2.880162e+00,-2.198176e+00,15552
dcenter_flyany_framewalk,1.180552e+01,-7.909599e-01,188957
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408375e+01,9.281605e-01,26066
dcenter_flyfemale_frameany,1.086549e+01,-8.712040e-01,234014
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097724e+01,-3.221274e-01,220867
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.602305e-01,-3.778522e-01,315727
ddcenter_flyany_framenearfly,5.490905e-01,1.315202e+00,182475
ddcenter_flyfemale_framenearfly,4.919893e-01,8.166910e-01,96106
ddcenter_flymale_framenearfly,6.090305e-01,1.750548e+00,86260
ddell2nose_flyany_framenearfly,1.491946e+00,1.298124e+00,182475
ddell2nose_flyfemale_framenearfly,1.409385e+00,1.039406e+00,96106
ddell2nose_flymale_framenearfly,1.580414e+00,1.538759e+00,86260
ddist2wall_flyany_framenearwall,1.393736e-02,-1.781024e+00,408356
ddist2wall_flyfemale_framenearwall,1.304386e-02,-2.266789e+00,206437
ddist2wall_flymale_framenearwall,1.353428e-02,-8.236134e-01,201410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.520402e+00,1.383089e+00,182475
ddnose2ell_flyfemale_framenearfly,1.433923e+00,8.617887e-01,96106
ddnose2ell_flymale_framechase,-3.226169e+00,-4.173645e+00,480
ddnose2ell_flymale_framenearfly,1.615829e+00,1.818582e+00,86260
decc_flyany_frameany,-7.417756e-06,-2.032686e+00,455373
decc_flyfemale_frameany,-6.800418e-06,-1.322856e+00,234004
decc_flymale_frameany,-2.461950e-06,-5.444201e-02,220858
dell2nose_flyany_frameany,9.980284e+00,-6.719746e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880466e+00,-8.371214e-01,234014
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008039e+01,-4.161140e-01,220867
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.209448e+00,-2.809088e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.673859e+00,-7.464496e-01,825
dist2wall_flyany_framebodyturnstart,6.695471e+00,-2.097040e+00,2150
dist2wall_flyany_framecrabwalkall,6.166926e+00,-2.254405e+00,74585
dist2wall_flyany_framecrabwalkextreme,6.241335e+00,-2.501743e+00,2240
dist2wall_flyany_framejump,1.658520e+01,-1.725261e+00,1104
dist2wall_flyany_framejumpstart,1.497726e+01,-1.720423e+00,404
dist2wall_flyany_framemove,7.558271e+00,-2.832865e+00,315746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.089767e+00,-1.386700e+00,3850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290110e+01,-1.857001e+00,139646
dist2wall_flyany_frametouch,7.123571e+00,-2.885174e+00,15552
dist2wall_flyany_framewalk,7.475173e+00,-2.445984e+00,188957
dist2wall_flyany_framewinggrooming,1.782480e+01,-1.379920e+00,26066
dist2wall_flyfemale_frameany,9.788048e+00,-2.794030e+00,234014
dist2wall_flymale_frameany,8.597380e+00,-2.488305e+00,220867
dmax_wing_angle_flyany_frameany,1.028230e-02,8.810086e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.230977e-03,-1.585171e-02,234004
dmax_wing_angle_flymale_frameany,1.926366e-02,1.259601e+00,220858
dmax_wing_area_flyany_frameany,-3.184067e-01,1.794544e-02,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.086957e-01,3.383598e-01,234004
dmax_wing_area_flymale_frameany,-3.293247e-01,-3.310412e-01,220858
dmin_wing_angle_flyany_frameany,-1.038339e-02,-8.937952e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.637804e-03,7.884552e-02,234004
dmin_wing_angle_flymale_frameany,-1.958700e-02,-1.261840e+00,220858
dmin_wing_area_flyany_frameany,3.184579e-01,-1.904400e-02,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.089140e-01,-3.507959e-01,234004
dmin_wing_area_flymale_frameany,3.293763e-01,3.430967e-01,220858
dnose2ell_angle_30tomin30_flyany_frameany,1.047135e+01,-8.590058e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043696e+01,-1.128701e+00,234014
dnose2ell_angle_30tomin30_flymale_frameany,1.050111e+01,-5.008128e-01,220867
dnose2ell_angle_min20to20_flyany_frameany,4.232594e+01,1.291570e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.891175e+01,2.592671e-02,234014
dnose2ell_angle_min20to20_flymale_frameany,4.593875e+01,1.994687e+00,220867
dnose2ell_angle_min30to30_flyany_frameany,3.374116e+01,9.857673e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.126784e+01,-2.001484e-01,234014
dnose2ell_angle_min30to30_flymale_frameany,3.635589e+01,1.748045e+00,220867
dnose2ell_flyany_frameany,9.963472e+00,-7.007309e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.686074e+00,-1.827925e+00,825
dnose2ell_flyany_framebodyturn,9.875508e+00,-5.991688e-01,5353
dnose2ell_flyany_framebodyturnstart,9.846025e+00,-4.055514e-01,2150
dnose2ell_flyany_framecrabwalkallstart,1.034052e+01,3.073095e-01,6869
dnose2ell_flyany_framecrabwalkextreme,7.339537e+00,2.373039e-01,2240
dnose2ell_flyany_framecrabwalkextremestart,7.393038e+00,4.239431e-01,599
dnose2ell_flyany_framejumpstart,1.064773e+01,1.672775e-02,404
dnose2ell_flyany_framenearwall,9.304776e+00,-5.816060e-01,408374
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.420213e+00,-1.907738e+00,3850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029542e+01,5.039306e-02,139646
dnose2ell_flyany_frametouch,1.104025e+00,-3.425230e-01,15552
dnose2ell_flyany_framewalk,1.087986e+01,-7.917388e-01,188957
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322736e+01,9.096996e-01,26066
dnose2ell_flyfemale_frameany,9.886936e+00,-1.026134e+00,234014
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003907e+01,-3.173229e-01,220867
dnose2ell_flymale_framechase,2.423889e+00,1.706954e+00,480
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089413e+01,-6.420384e-01,455392
dnose2tail_flyany_framemove,1.075227e+01,-9.570216e-01,315746
dnose2tail_flyfemale_frameany,1.079503e+01,-1.017059e+00,234014
dnose2tail_flymale_frameany,1.099412e+01,-2.196667e-01,220867
dnwingsdetected_flyany_frameany,-1.332345e-04,-1.947597e+00,455373
dnwingsdetected_flyfemale_frameany,3.889125e-04,6.435742e-02,234004
dnwingsdetected_flymale_frameany,-5.494153e-04,-5.163880e-01,220858
dphi_flyany_framemove,-3.666387e-02,-1.081760e+00,315727
dphi_flyfemale_framemove,-1.742819e-02,-4.301192e-01,162304
dphi_flymale_framemove,-5.631656e-02,-1.209332e+00,153144
dtheta_flyany_frameany,-2.211838e-02,-2.801096e+00,455373
dtheta_flyfemale_frameany,-1.554086e-02,-1.476199e+00,234004
dtheta_flymale_frameany,-2.930796e-02,-2.779050e+00,220858
du_cor_flyany_frameany,7.487106e+00,1.758850e+00,455373
du_cor_flyfemale_frameany,6.793797e+00,1.091822e+00,234004
du_cor_flymale_frameany,8.233674e+00,2.162886e+00,220858
du_ctr_flyany_frameany,7.905202e+00,1.741157e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.975788e+00,-1.025579e+00,3389
du_ctr_flyany_framebodyturn,5.982192e+00,1.755654e+00,5353
du_ctr_flyany_framecrabwalkall,1.242683e+01,1.241065e+00,74581
du_ctr_flyany_framecrabwalkextreme,1.345627e+00,2.569364e+00,2240
du_ctr_flyany_framejump,3.370557e+01,6.231168e-01,1104
du_ctr_flyany_framemove,1.135467e+01,3.325610e-01,315727
du_ctr_flyany_framenearfly,6.923458e+00,1.552072e+00,182475
du_ctr_flyany_framenearwall,8.292269e+00,1.183290e+00,408356
du_ctr_flyany_framenotnearfly_notnearwall,5.205056e+00,5.651045e-01,44027
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.503064e+00,6.482234e-01,1566
du_ctr_flyany_framestop,1.291177e-01,1.556060e+00,139646
du_ctr_flyany_frametouch,2.708153e+00,1.540389e+00,15552
du_ctr_flyany_framewalk,1.646357e+01,1.535572e-01,188954
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
