field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576791e-01,2.185953e+00,479460
a_mm_flyfemale_frameany,6.992007e-01,1.867673e+00,239170
a_mm_flymale_frameany,6.163490e-01,2.269580e+00,240256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.805437e-01,1.180700e-01,892
absangle2wall_flyany_framebodyturnstart,9.797322e-01,-3.692783e+00,1962
absangle2wall_flyany_framecrabwalkall,1.196058e+00,2.829420e+00,89819
absangle2wall_flyany_framecrabwalkextreme,9.341662e-01,-5.629840e-01,3266
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265454e+00,-1.628626e+00,400945
absangle2wall_flyany_framenearwall,1.266790e+00,-3.996245e+00,444665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.854999e-01,-1.741726e+00,2352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.381923e+00,-6.329831e+00,78515
absangle2wall_flyany_frametouch,1.275853e+00,-4.139525e+00,34097
absangle2wall_flyany_framewalk,1.338444e+00,5.027540e-01,288304
absangle2wall_flyany_framewinggrooming,1.183085e+00,-5.755679e+00,1929
absangle2wall_flyfemale_framenearwall,1.228654e+00,-5.345592e+00,222867
absangle2wall_flymale_framenearwall,1.304740e+00,-2.114146e+00,221798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589078e+00,-1.848835e+00,629
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600846e+00,1.861598e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493680e+00,2.847949e-01,3577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303208e+00,2.020744e+00,599
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483066e+00,-4.173274e+00,226450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473908e+00,-7.860446e-01,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.277869e+00,-6.422404e+00,48104
absanglefrom1to2_nose2ell_flyany_frametouch,8.727397e-01,4.890829e+00,34097
absanglefrom1to2_nose2ell_flyfemale_framechase,2.949978e-01,-8.296852e-02,687
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502746e+00,-2.031167e+00,120266
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.556491e-01,3.708126e+00,18214
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.778995e-01,2.213154e-01,1122
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463589e+00,-1.509531e+00,106184
absanglefrom1to2_nose2ell_flymale_frametouch,8.899466e-01,3.859457e+00,15883
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330367e+00,-1.561568e+00,444647
absdangle2wall_flyfemale_framenearwall,1.289147e+00,-1.727884e+00,222858
absdangle2wall_flymale_framenearwall,1.371441e+00,-1.182246e+00,221789
absdtheta_flyany_frameany,1.278777e+00,-3.437516e-01,479440
absdtheta_flyany_framebackup,2.194651e+00,-2.568526e+00,4722
absdtheta_flyany_framebodyturn,4.622161e+00,-4.092671e+00,5362
absdtheta_flyany_framecrabwalkall,1.430414e+00,-3.353109e+00,89817
absdtheta_flyany_framecrabwalkextreme,1.726852e+00,-1.367857e+00,3266
absdtheta_flyany_framemove,1.468287e+00,-5.996609e+00,400925
absdtheta_flyany_framenearfly,1.318939e+00,-8.210040e-01,226442
absdtheta_flyany_framenearwall,1.316315e+00,-1.649185e+00,444647
absdtheta_flyany_framenotnearfly_notnearwall,8.642839e-01,1.232333e+00,33307
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.754211e+00,-2.228600e+00,9532
absdtheta_flyany_framerighting,8.920204e+00,-3.049347e-02,309
absdtheta_flyany_framestop,3.070073e-01,-4.778779e+00,78515
absdtheta_flyany_frametouch,1.306002e+00,-4.226755e+00,34097
absdtheta_flyany_framewalk,1.229274e+00,-4.845268e+00,288302
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572357e-01,-5.098059e-01,1929
absdtheta_flyfemale_frameany,1.243402e+00,-4.600197e-01,239160
absdtheta_flymale_frameany,1.314077e+00,-1.840835e-01,240246
absdtheta_flymale_framechase,1.163221e+00,-3.665669e+00,1122
absdv_cor_flyany_frameany,2.153247e+00,3.283322e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.214310e+00,-2.145651e+00,4722
absdv_cor_flyany_framebodyturn,3.006527e+00,-4.534717e-01,5362
absdv_cor_flyany_framecrabwalkall,4.807724e+00,-2.982833e+00,89817
absdv_cor_flyany_framecrabwalkextreme,4.241619e+00,-2.968244e+00,3266
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.531378e+00,-2.217422e+00,400925
absdv_cor_flyany_framenearfly,1.796239e+00,1.385214e+00,226442
absdv_cor_flyany_framenearwall,2.204265e+00,1.577286e+00,444647
absdv_cor_flyany_framenotnearfly_notnearwall,1.643466e+00,7.665318e+00,33307
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.057183e+00,-2.254046e+00,9532
absdv_cor_flyany_framerighting,7.047064e+00,2.388092e+00,309
absdv_cor_flyany_framestop,1.732215e-01,3.831539e+00,78515
absdv_cor_flyany_frametouch,1.320735e+00,-3.375410e+00,34097
absdv_cor_flyany_framewalk,2.791088e+00,-3.738183e+00,288302
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.298824e-01,4.864362e-01,1929
absdv_cor_flyfemale_frameany,2.128905e+00,3.766421e+00,239160
absdv_cor_flymale_frameany,2.177772e+00,2.315874e+00,240246
absdv_cor_flymale_framechase,1.863551e+00,-1.760652e+00,1122
absphidiff_nose2ell_flyany_framenearfly,1.650589e+00,9.705129e-01,226442
absphidiff_nose2ell_flyany_frametouch,1.555343e+00,-8.475162e-01,34097
absphidiff_nose2ell_flyfemale_framechase,4.456659e-01,4.744835e-03,687
absphidiff_nose2ell_flyfemale_framenearfly,1.632408e+00,3.813253e-01,120262
absphidiff_nose2ell_flyfemale_frametouch,1.550937e+00,-2.407476e+00,18214
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.388540e-01,-5.058439e-01,1122
absphidiff_nose2ell_flymale_framenearfly,1.668666e+00,1.407415e+00,106180
absphidiff_nose2ell_flymale_frametouch,1.559763e+00,1.401326e-01,15883
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051827e+00,6.112293e-01,479440
abssmoothdtheta_flyfemale_frameany,1.039353e+00,3.187166e-01,239160
abssmoothdtheta_flymale_frameany,1.064370e+00,8.145030e-01,240246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567892e+00,3.963840e-01,629
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575778e+00,-1.295469e+00,3577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680102e+00,4.468473e-01,599
absthetadiff_nose2ell_flyany_framenearfly,1.647977e+00,8.822520e-01,226450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517141e+00,-1.315061e+00,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641882e+00,1.897344e+00,48104
absthetadiff_nose2ell_flyany_frametouch,1.869979e+00,1.755814e+00,34097
absthetadiff_nose2ell_flyfemale_framechase,3.634166e-01,-2.579741e-02,687
absthetadiff_nose2ell_flyfemale_framenearfly,1.644243e+00,5.549491e-01,120266
absthetadiff_nose2ell_flyfemale_frametouch,1.885024e+00,1.253702e+00,18214
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.595934e-01,-6.796115e-01,1122
absthetadiff_nose2ell_flymale_framenearfly,1.651532e+00,1.104666e+00,106184
absthetadiff_nose2ell_flymale_frametouch,1.854780e+00,1.307307e+00,15883
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.865328e-01,-3.578091e+00,400945
absyaw_flyfemale_framemove,5.337455e-01,-2.966826e+00,198046
absyaw_flymale_framemove,4.396347e-01,-3.411743e+00,202899
accmag_flyany_frameany,9.765971e+01,-4.965858e-01,479440
accmag_flyfemale_frameany,9.188499e+01,-1.002331e+00,239160
accmag_flymale_frameany,1.034175e+02,1.396967e-01,240246
angle_biggest_wing_flyany_frameany,-1.699851e-02,-6.444052e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.123651e-02,-5.590210e+00,239170
angle_biggest_wing_flymale_frameany,-2.278812e-02,-5.194416e+00,240256
angle_smallest_wing_flyany_frameany,-2.148502e-02,-7.509283e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.327461e-02,-5.210820e+00,239170
angle_smallest_wing_flymale_frameany,-2.968156e-02,-6.620124e+00,240256
angleonclosestfly_flyany_framenearfly,-3.197804e-01,1.271052e+00,226450
angleonclosestfly_flyany_framestop_nearfly,-3.033651e-01,1.077266e+00,48104
angleonclosestfly_flyany_frametouch,-3.679235e-01,-1.146924e+00,34097
angleonclosestfly_flyfemale_framechase,4.425442e-02,6.515491e-01,687
angleonclosestfly_flyfemale_framenearfly,-3.507201e-01,6.159042e-01,120266
angleonclosestfly_flyfemale_frametouch,-3.600481e-01,-1.888789e-01,18214
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.234689e-02,-3.050422e-01,1122
angleonclosestfly_flymale_framenearfly,-2.890894e-01,1.636297e+00,106184
angleonclosestfly_flymale_frametouch,-3.765661e-01,-1.294180e+00,15883
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.626261e-01,5.820375e+00,479460
anglesub_flyfemale_frameany,2.790385e-01,8.734610e+00,239170
anglesub_flymale_frameany,2.463006e-01,2.703028e+00,240256
area_flyany_frameany,1.922660e+00,1.683371e+00,479460
area_flyfemale_frameany,2.152217e+00,1.245523e+00,239170
area_flymale_frameany,1.694132e+00,2.096172e+00,240256
area_inmost_wing_flyany_frameany,1.017465e+00,5.053488e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793661e-01,5.532335e-02,1929
area_inmost_wing_flyfemale_frameany,1.088182e+00,4.842226e+00,239170
area_inmost_wing_flymale_frameany,9.471786e-01,4.365034e+00,240256
area_outmost_wing_flyany_frameany,1.045954e+00,4.174975e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.925173e-01,-1.365098e+00,1929
area_outmost_wing_flyfemale_frameany,1.111681e+00,3.574178e+00,239170
area_outmost_wing_flymale_frameany,9.805707e-01,4.144258e+00,240256
arena_angle_flyany_frameany,-1.164515e-01,-1.265842e+00,479460
b_mm_flyany_frameany,2.317181e-01,1.100599e+00,479460
b_mm_flyfemale_frameany,2.448726e-01,6.000533e-01,239170
b_mm_flymale_frameany,2.186203e-01,1.566208e+00,240256
boutfreq_flyany_framebackup,1.860426e-03,3.822821e+00,479460
boutfreq_flyany_framebodyturn,4.092104e-03,2.760937e-01,479460
boutfreq_flyany_framecrabwalkall,1.808910e-02,7.654096e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.745714e-03,7.512269e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.676613e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.936448e+00,479460
boutfreq_flyany_framepivottail,4.905519e-03,-3.189766e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.160717e+00,479460
boutfreq_flyany_framestop,8.985108e-03,-4.490822e+00,479460
boutfreq_flyany_frametouch,9.479414e-03,7.934160e+00,479460
boutfreq_flyany_framewalk,2.071706e-02,1.442752e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.014155e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,4.210904e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.457953e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.162400e-06,-7.809611e-01,240246
boutfreq_flymale_framechase,1.173797e-03,6.277523e-01,240246
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,240246
corfrac_maj_flyany_frameany,-1.811803e-01,-5.420150e+00,479440
corfrac_maj_flyany_framebackup,-2.238861e-01,-2.238547e-01,4722
corfrac_maj_flyany_framebodyturn,-8.250702e-01,-8.015186e+00,5362
corfrac_maj_flyany_framecrabwalkall,-3.315168e-01,-1.066895e+00,89817
corfrac_maj_flyany_framecrabwalkextreme,-5.891645e-01,-8.527514e-01,3266
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.684355e-01,-9.375676e+00,9532
corfrac_maj_flyfemale_frameany,-1.839787e-01,-4.423248e+00,239160
corfrac_maj_flymale_frameany,-1.784558e-01,-5.713764e+00,240246
da_flyany_frameany,-7.960356e-06,6.838292e-02,479440
da_flyfemale_frameany,-9.996170e-06,1.203189e+00,239160
da_flymale_frameany,-1.174774e-05,-1.404812e+00,240246
dangle2wall_flyany_framenearwall,2.090418e-02,4.333774e-01,444647
dangle2wall_flyfemale_framenearwall,1.436763e-02,-8.147591e-01,222858
dangle2wall_flymale_framenearwall,2.741141e-02,2.106835e+00,221789
dangle_biggest_wing_flyany_frameany,7.908536e-02,8.494055e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.579177e-02,6.897620e+00,239160
dangle_biggest_wing_flymale_frameany,9.234814e-02,7.665563e+00,240246
dangle_smallest_wing_flyany_frameany,-7.904471e-02,-8.488498e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.579368e-02,-6.891375e+00,239160
dangle_smallest_wing_flymale_frameany,-9.221984e-02,-7.625184e+00,240246
danglesub_flyany_framemove,-1.372562e-02,1.668590e+00,400925
danglesub_flyany_framenearfly,-8.870782e-02,-1.707792e-01,226442
danglesub_flyfemale_framenearfly,-7.448573e-02,7.060405e-01,120262
danglesub_flymale_framenearfly,-1.028715e-01,-9.142829e-01,106180
darea_flyany_frameany,-1.571830e-05,3.549569e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726106e-01,1.143706e+00,4722
darea_flyany_framebodyturn,-1.052267e-01,-1.453115e+00,5362
darea_flyany_framechase,-1.595808e-02,-1.544568e+00,1809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.257263e-02,1.272320e-01,89817
darea_flyany_framecrabwalkextreme,-8.128006e-02,-1.630908e+00,3266
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.852313e-02,-7.697075e-01,9532
darea_flyany_framerighting,1.206254e-01,1.069378e+00,309
darea_flyany_framestop,-5.094000e-03,2.664354e+00,78515
darea_flyany_frametouch,-5.290166e-02,2.234227e+00,34097
darea_flyany_framewalk,1.316842e-02,-3.867597e+00,288302
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.877840e-02,-4.634386e+00,1929
darea_flyfemale_frameany,-2.020310e-05,1.306095e+00,239160
darea_flymale_frameany,-6.240867e-07,-1.350490e+00,240246
darea_inmost_wing_flyany_frameany,-4.612462e-02,-7.804288e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.495708e-02,-7.026620e+00,239160
darea_inmost_wing_flymale_frameany,-4.758248e-02,-6.226438e+00,240246
darea_outmost_wing_flyany_frameany,4.608446e-02,7.796432e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.512214e-02,7.042443e+00,239160
darea_outmost_wing_flymale_frameany,4.739281e-02,6.243648e+00,240246
db_flyany_frameany,9.540027e-07,5.034921e-01,479440
db_flyfemale_frameany,1.347275e-06,1.175965e+00,239160
db_flymale_frameany,4.258094e-06,-9.602408e-01,240246
dcenter_flyany_frameany,1.031843e+01,-2.846666e+00,479460
dcenter_flyany_framebackupstart,6.156159e+00,-5.631200e+00,892
dcenter_flyany_framebodyturn,1.151103e+01,1.534871e-01,5362
dcenter_flyany_framebodyturnstart,1.137081e+01,6.766472e-02,1962
dcenter_flyany_framecrabwalkallstart,1.091730e+01,-1.464315e+00,8668
dcenter_flyany_framecrabwalkextreme,6.255256e+00,-4.286220e+00,3266
dcenter_flyany_framecrabwalkextremestart,6.216718e+00,-4.661363e+00,837
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075488e+01,-1.390583e+00,400945
dcenter_flyany_framenearwall,9.609459e+00,-3.137380e+00,444665
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.273300e+00,-5.698031e+00,2352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.687497e+00,-7.426716e+00,78515
dcenter_flyany_frametouch,2.675325e+00,-7.456825e+00,34097
dcenter_flyany_framewalk,1.212917e+01,-1.037763e-02,288304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175158e+01,-2.593392e+00,1929
dcenter_flyfemale_frameany,9.749322e+00,-4.129831e+00,239170
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088432e+01,-1.274832e+00,240256
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.642151e-03,-6.064529e+00,400925
ddcenter_flyany_framenearfly,3.137042e-01,-1.083985e+00,226442
ddcenter_flyfemale_framenearfly,2.700686e-01,-1.381685e+00,120262
ddcenter_flymale_framenearfly,3.571974e-01,-8.034509e-01,106180
ddell2nose_flyany_framenearfly,1.030665e+00,-4.082372e-01,226442
ddell2nose_flyfemale_framenearfly,9.096480e-01,-8.118906e-01,120262
ddell2nose_flymale_framenearfly,1.151128e+00,-3.394478e-02,106180
ddist2wall_flyany_framenearwall,1.140498e-02,-1.095428e+00,444647
ddist2wall_flyfemale_framenearwall,9.533691e-03,-1.439301e+00,222858
ddist2wall_flymale_framenearwall,1.335561e-02,-3.221991e-01,221789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.108619e+00,-1.618308e-02,226442
ddnose2ell_flyfemale_framenearfly,9.966412e-01,-4.370216e-01,120262
ddnose2ell_flymale_framechase,-1.246288e+00,2.056470e-01,1122
ddnose2ell_flymale_framenearfly,1.220104e+00,3.558744e-01,106180
decc_flyany_frameany,5.882113e-06,2.676312e-01,479440
decc_flyfemale_frameany,7.295894e-06,-2.895920e-01,239160
decc_flymale_frameany,1.406391e-05,8.163021e-01,240246
dell2nose_flyany_frameany,9.329608e+00,-3.021217e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.700047e+00,-4.219851e+00,239170
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.955568e+00,-1.474573e+00,240256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.475014e+00,-3.904460e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.130680e+00,-1.215022e+00,892
dist2wall_flyany_framebodyturnstart,5.979960e+00,-2.789567e+00,1962
dist2wall_flyany_framecrabwalkall,6.325631e+00,-1.288161e+00,89819
dist2wall_flyany_framecrabwalkextreme,6.401003e+00,-2.457288e+00,3266
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.170135e+00,-1.317831e+00,400945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.618068e+00,-1.576950e+00,2352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.673802e+00,-4.473872e+00,78515
dist2wall_flyany_frametouch,6.556270e+00,-3.552147e+00,34097
dist2wall_flyany_framewalk,8.802510e+00,9.058904e-02,288304
dist2wall_flyany_framewinggrooming,1.493200e+01,-3.173692e+00,1929
dist2wall_flyfemale_frameany,8.415978e+00,-4.199133e+00,239170
dist2wall_flymale_frameany,8.531914e+00,-3.080073e+00,240256
dmax_wing_angle_flyany_frameany,3.937531e-02,5.473434e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.188319e-02,2.776231e+00,239160
dmax_wing_angle_flymale_frameany,5.683983e-02,4.728835e+00,240246
dmax_wing_area_flyany_frameany,-4.735729e-01,-4.507392e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.701539e-01,-1.404575e+00,239160
dmax_wing_area_flymale_frameany,-5.764743e-01,-5.780576e+00,240246
dmin_wing_angle_flyany_frameany,-3.933467e-02,-5.461923e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.188510e-02,-2.813051e+00,239160
dmin_wing_angle_flymale_frameany,-5.671153e-02,-4.682733e+00,240246
dmin_wing_area_flyany_frameany,4.735328e-01,4.504406e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.703189e-01,1.392042e+00,239160
dmin_wing_area_flymale_frameany,5.762846e-01,5.784927e+00,240246
dnose2ell_angle_30tomin30_flyany_frameany,9.893639e+00,-2.914390e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.256483e+00,-4.434747e+00,239170
dnose2ell_angle_30tomin30_flymale_frameany,1.052728e+01,-1.144681e+00,240256
dnose2ell_angle_min20to20_flyany_frameany,3.746103e+01,-3.516959e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.827814e+01,-1.636883e+00,239170
dnose2ell_angle_min20to20_flymale_frameany,3.664237e+01,-3.781692e+00,240256
dnose2ell_angle_min30to30_flyany_frameany,2.985670e+01,-3.832812e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.033731e+01,-2.139873e+00,239170
dnose2ell_angle_min30to30_flymale_frameany,2.937335e+01,-3.899708e+00,240256
dnose2ell_flyany_frameany,9.288770e+00,-3.126403e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.172251e+00,-5.770448e+00,892
dnose2ell_flyany_framebodyturn,1.054709e+01,-6.590495e-02,5362
dnose2ell_flyany_framebodyturnstart,1.044839e+01,-7.572139e-02,1962
dnose2ell_flyany_framecrabwalkallstart,9.898711e+00,-1.708441e+00,8668
dnose2ell_flyany_framecrabwalkextreme,5.201656e+00,-4.079709e+00,3266
dnose2ell_flyany_framecrabwalkextremestart,5.107439e+00,-4.495909e+00,837
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.564023e+00,-3.411410e+00,444665
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.284262e+00,-5.821301e+00,2352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.563188e+00,-7.794329e+00,78515
dnose2ell_flyany_frametouch,9.792136e-01,-3.784861e+00,34097
dnose2ell_flyany_framewalk,1.115598e+01,-2.284472e-01,288304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071193e+01,-2.852199e+00,1929
dnose2ell_flyfemale_frameany,8.749989e+00,-4.390773e+00,239170
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.824396e+00,-1.545842e+00,240256
dnose2ell_flymale_framechase,1.928647e+00,-7.834071e-02,1122
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023825e+01,-3.016656e+00,479460
dnose2tail_flyany_framemove,1.069853e+01,-1.547786e+00,400945
dnose2tail_flyfemale_frameany,9.711353e+00,-4.261828e+00,239170
dnose2tail_flymale_frameany,1.076213e+01,-1.447244e+00,240256
dnwingsdetected_flyany_frameany,1.265029e-04,2.786989e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239160
dnwingsdetected_flymale_frameany,3.786778e-04,2.436184e+00,240246
dphi_flyany_framemove,3.109713e-02,6.880042e-01,400925
dphi_flyfemale_framemove,5.614713e-02,8.690780e-01,198036
dphi_flymale_framemove,6.621225e-03,1.680206e-01,202889
dtheta_flyany_frameany,-2.181059e-02,-2.582646e+00,479440
dtheta_flyfemale_frameany,-1.784112e-02,-1.771700e+00,239160
dtheta_flymale_frameany,-2.576178e-02,-2.119641e+00,240246
du_cor_flyany_frameany,7.943148e+00,3.857561e+00,479440
du_cor_flyfemale_frameany,7.092675e+00,3.084689e+00,239160
du_cor_flymale_frameany,8.790907e+00,3.978024e+00,240246
du_ctr_flyany_frameany,8.409522e+00,3.901274e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.619960e+00,2.802202e+00,4722
du_ctr_flyany_framebodyturn,4.190448e+00,-4.324015e+00,5362
du_ctr_flyany_framecrabwalkall,9.590408e+00,-2.077502e+00,89817
du_ctr_flyany_framecrabwalkextreme,1.225016e+00,1.738387e+00,3266
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.931211e+00,-5.719613e-01,400925
du_ctr_flyany_framenearfly,6.142930e+00,1.316827e+00,226442
du_ctr_flyany_framenearwall,8.137056e+00,2.250005e+00,444647
du_ctr_flyany_framenotnearfly_notnearwall,1.343349e+01,1.005885e+01,33307
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.141974e+00,-2.021364e+00,309
du_ctr_flyany_framestop,6.390763e-02,-2.538240e+00,78515
du_ctr_flyany_frametouch,1.609026e+00,-2.486051e+00,34097
du_ctr_flyany_framewalk,1.278721e+01,-3.106058e+00,288302
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.443839e-02,-1.496344e+00,1929
