field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397998e-01,1.689204e+00,479460
a_mm_flyfemale_frameany,6.785225e-01,7.722941e-01,207387
a_mm_flymale_frameany,6.102835e-01,3.728454e+00,272073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.934720e+00,4.021527e+01,549
absangle2wall_flyany_framenearwall,1.699582e+00,1.145850e+01,177840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555138e+00,-2.557289e+00,478842
absangle2wall_flyany_frametouch,1.310711e+00,-3.868530e+00,1711
absangle2wall_flyany_framewalk,1.431040e+00,4.430064e+00,342
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.552400e+00,5.656844e+00,97558
absangle2wall_flymale_framenearwall,1.949937e+00,1.878238e+01,80282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412914e+00,-5.186333e+00,274377
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412229e+00,-2.123090e+00,274190
absanglefrom1to2_nose2ell_flyany_frametouch,9.337365e-01,8.239686e+00,1711
absanglefrom1to2_nose2ell_flyfemale_framechase,1.327888e-02,-5.488203e+00,3084
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.332898e+00,-4.414754e+00,103442
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.675481e-01,4.901831e+00,1600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,7.056778e-02,-7.639210e+00,5033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466427e+00,-3.128831e-01,170935
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.101112e-01,-1.481249e+01,177832
absdangle2wall_flyfemale_framenearwall,1.043002e-01,-1.393780e+01,97554
absdangle2wall_flymale_framenearwall,1.157188e-01,-1.360146e+01,80278
absdtheta_flyany_frameany,9.492305e-02,-1.431483e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,4.417717e-01,-1.546651e+01,583
absdtheta_flyany_framenearfly,1.072051e-01,-1.343772e+01,274366
absdtheta_flyany_framenearwall,1.102170e-01,-1.489716e+01,177832
absdtheta_flyany_framenotnearfly_notnearwall,1.037827e-01,-8.285080e+00,124881
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,9.456976e-02,-1.549242e+01,478842
absdtheta_flyany_frametouch,1.391353e-01,-1.610389e+01,1711
absdtheta_flyany_framewalk,4.206829e-01,-1.302036e+01,342
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.490667e-02,-1.276910e+01,207379
absdtheta_flymale_frameany,1.025581e-01,-1.402475e+01,272061
absdtheta_flymale_framechase,0.000000e+00,-9.826679e+00,5033
