field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420800e-01,-5.353513e-02,455278
a_mm_flyfemale_frameany,6.842449e-01,-3.922244e-02,212748
a_mm_flymale_frameany,6.050218e-01,6.487105e-01,241811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.353412e-01,1.573357e+00,751
absangle2wall_flyany_framebodyturnstart,1.064416e+00,-7.062544e-01,1909
absangle2wall_flyany_framecrabwalkall,1.045156e+00,-4.634262e+00,54614
absangle2wall_flyany_framecrabwalkextreme,8.282282e-01,-2.144878e+00,1796
absangle2wall_flyany_framejump,1.660264e+00,3.966642e-01,877
absangle2wall_flyany_framejumpstart,1.654755e+00,-1.482414e-01,345
absangle2wall_flyany_framemove,1.226807e+00,-3.875086e+00,281117
absangle2wall_flyany_framenearwall,1.320063e+00,-2.171651e+00,396838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.110315e-01,-3.969636e-01,4028
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617567e+00,-6.687497e-01,174161
absangle2wall_flyany_frametouch,1.353778e+00,-1.817575e+00,15812
absangle2wall_flyany_framewalk,1.284757e+00,-3.007946e+00,131377
absangle2wall_flyany_framewinggrooming,1.547173e+00,-5.238497e-01,29321
absangle2wall_flyfemale_framenearwall,1.343146e+00,-1.662061e+00,192125
absangle2wall_flymale_framenearwall,1.299847e+00,-2.251097e+00,203996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657071e+00,-7.002284e-01,487
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546925e+00,6.585362e-01,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510541e+00,5.826664e-01,2884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.179272e+00,2.018947e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557716e+00,-1.079291e+00,226253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532135e+00,6.558866e-01,2233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505654e+00,-1.540927e+00,82234
absanglefrom1to2_nose2ell_flyany_frametouch,8.213904e-01,3.199168e+00,15812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529445e+00,-1.570132e+00,114480
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.229340e-01,2.500821e+00,8246
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581797e+00,6.632941e-01,111338
absanglefrom1to2_nose2ell_flymale_frametouch,8.202460e-01,2.495548e+00,7566
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.589954e+00,1.267175e+00,396821
absdangle2wall_flyfemale_framenearwall,1.537186e+00,9.112781e-01,192117
absdangle2wall_flymale_framenearwall,1.636542e+00,1.377900e+00,203987
absdtheta_flyany_frameany,1.491253e+00,1.972550e+00,455259
absdtheta_flyany_framebackup,2.573894e+00,3.512079e-02,3012
absdtheta_flyany_framebodyturn,5.508935e+00,-5.443624e-01,4739
absdtheta_flyany_framecrabwalkall,1.692063e+00,-5.965239e-01,54613
absdtheta_flyany_framecrabwalkextreme,1.711993e+00,-1.550392e+00,1796
absdtheta_flyany_framemove,2.158225e+00,9.750005e-01,281098
absdtheta_flyany_framenearfly,1.527599e+00,1.254288e+00,226244
absdtheta_flyany_framenearwall,1.585701e+00,1.310012e+00,396821
absdtheta_flyany_framenotnearfly_notnearwall,8.822312e-01,1.426349e+00,50703
absdtheta_flyany_framepivotcenter,7.116959e+00,1.998056e+00,201
absdtheta_flyany_framepivottail,5.225441e+00,-1.963993e-01,15170
absdtheta_flyany_framerighting,8.858731e+00,-2.886308e-01,1568
absdtheta_flyany_framestop,4.181562e-01,7.576967e-01,174161
absdtheta_flyany_frametouch,1.739374e+00,4.946614e-01,15812
absdtheta_flyany_framewalk,1.696707e+00,1.529140e-01,131376
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.932860e-01,8.638175e-01,29321
absdtheta_flyfemale_frameany,1.474786e+00,1.920494e+00,212739
absdtheta_flymale_frameany,1.506121e+00,1.725068e+00,241801
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.841923e+00,1.218508e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443627e+00,4.033192e-01,3012
absdv_cor_flyany_framebodyturn,3.130396e+00,2.202943e-02,4739
absdv_cor_flyany_framecrabwalkall,5.812068e+00,2.585965e-01,54613
absdv_cor_flyany_framecrabwalkextreme,5.472737e+00,2.570438e+00,1796
absdv_cor_flyany_framejump,1.633018e+01,3.949334e-01,877
absdv_cor_flyany_framemove,2.877690e+00,-1.255881e-01,281098
absdv_cor_flyany_framenearfly,1.674654e+00,6.367689e-01,226244
absdv_cor_flyany_framenearwall,2.014318e+00,5.456737e-01,396821
absdv_cor_flyany_framenotnearfly_notnearwall,7.293181e-01,8.995410e-01,50703
absdv_cor_flyany_framepivotcenter,4.034969e-02,-1.792674e-01,201
absdv_cor_flyany_framepivottail,2.417782e+00,-6.750177e-01,15170
absdv_cor_flyany_framerighting,5.851885e+00,-5.944547e-01,1568
absdv_cor_flyany_framestop,1.566359e-01,2.069491e+00,174161
absdv_cor_flyany_frametouch,1.917400e+00,1.008216e+00,15812
absdv_cor_flyany_framewalk,3.620962e+00,5.453134e-01,131376
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376002e-01,1.356146e+00,29321
absdv_cor_flyfemale_frameany,1.715101e+00,1.341807e+00,212739
absdv_cor_flymale_frameany,1.956165e+00,8.244013e-01,241801
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648300e+00,9.378166e-01,226244
absphidiff_nose2ell_flyany_frametouch,1.639220e+00,1.772962e+00,15812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653491e+00,9.935423e-01,114477
absphidiff_nose2ell_flyfemale_frametouch,1.630409e+00,5.815775e-01,8246
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644963e+00,8.783882e-01,111332
absphidiff_nose2ell_flymale_frametouch,1.648785e+00,1.820963e+00,7566
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183428e+00,2.289968e+00,455259
abssmoothdtheta_flyfemale_frameany,1.196348e+00,2.257716e+00,212739
abssmoothdtheta_flymale_frameany,1.172550e+00,2.001970e+00,241801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497614e+00,-7.791393e-01,487
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616755e+00,-5.148290e-01,2884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670705e+00,4.315494e-01,289
absthetadiff_nose2ell_flyany_framenearfly,1.610559e+00,2.754848e-01,226253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510933e+00,-1.382024e+00,2233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555303e+00,2.679853e-01,82234
absthetadiff_nose2ell_flyany_frametouch,1.767142e+00,2.615748e-01,15812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633676e+00,3.993558e-01,114480
absthetadiff_nose2ell_flyfemale_frametouch,1.735308e+00,-1.669786e+00,8246
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595080e+00,2.566792e-01,111338
absthetadiff_nose2ell_flymale_frametouch,1.796753e+00,8.503446e-01,7566
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.169881e-01,4.037611e+00,281117
absyaw_flyfemale_framemove,7.296607e-01,4.585640e+00,136369
absyaw_flymale_framemove,7.051721e-01,3.091995e+00,144469
accmag_flyany_frameany,1.149104e+02,1.556347e+00,455259
accmag_flyfemale_frameany,1.134517e+02,1.341022e+00,212739
accmag_flymale_frameany,1.162920e+02,1.608985e+00,241801
angle_biggest_wing_flyany_frameany,2.732284e-02,-1.349273e+00,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.707422e-02,-2.569135e+00,212748
angle_biggest_wing_flymale_frameany,3.620209e-02,-9.276552e-02,241811
angle_smallest_wing_flyany_frameany,1.310339e-02,5.033408e-02,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.646676e-03,-8.880191e-01,212748
angle_smallest_wing_flymale_frameany,1.783571e-02,6.285720e-01,241811
angleonclosestfly_flyany_framenearfly,-3.183281e-01,1.395320e+00,226253
angleonclosestfly_flyany_framestop_nearfly,-3.435793e-01,3.088655e-01,82234
angleonclosestfly_flyany_frametouch,-3.214310e-01,1.468436e-03,15812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.399226e-01,7.670670e-01,114480
angleonclosestfly_flyfemale_frametouch,-4.427687e-01,-1.761940e+00,8246
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.988711e-01,1.501306e+00,111338
angleonclosestfly_flymale_frametouch,-2.218086e-01,1.367712e+00,7566
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.375896e-01,3.474444e+00,455278
anglesub_flyfemale_frameany,2.593499e-01,6.528479e+00,212748
anglesub_flymale_frameany,2.187132e-01,1.016839e+00,241811
area_flyany_frameany,1.829988e+00,-6.071815e-01,455278
area_flyfemale_frameany,2.072496e+00,-4.339348e-01,212748
area_flymale_frameany,1.616615e+00,-3.063292e-02,241811
area_inmost_wing_flyany_frameany,8.292899e-01,-7.117685e-01,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860941e-01,6.040913e-01,29321
area_inmost_wing_flyfemale_frameany,9.008619e-01,1.332591e-01,212748
area_inmost_wing_flymale_frameany,7.665058e-01,-1.361859e+00,241811
area_outmost_wing_flyany_frameany,8.635021e-01,-1.512650e+00,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.898141e-01,-1.366296e+00,29321
area_outmost_wing_flyfemale_frameany,9.302090e-01,-1.015601e+00,212748
area_outmost_wing_flymale_frameany,8.048565e-01,-1.616665e+00,241811
arena_angle_flyany_frameany,7.329699e-01,8.004852e+00,455278
b_mm_flyany_frameany,2.258552e-01,-9.657822e-01,455278
b_mm_flyfemale_frameany,2.409870e-01,-7.140187e-01,212748
b_mm_flymale_frameany,2.125232e-01,-5.788180e-01,241811
boutfreq_flyany_framebackup,1.649542e-03,2.172362e+00,455278
boutfreq_flyany_framebodyturn,4.193042e-03,4.591830e-01,455278
boutfreq_flyany_framecrabwalkall,1.242977e-02,1.582248e+00,455278
boutfreq_flyany_framecrabwalkextreme,1.038926e-03,2.244081e+00,455278
boutfreq_flyany_framejump,7.577788e-04,8.687279e-01,455278
boutfreq_flyany_framepivotcenter,1.757168e-04,-1.122007e+00,455278
boutfreq_flyany_framepivottail,8.849538e-03,1.985207e+00,455278
boutfreq_flyany_framerighting,2.679681e-04,1.431854e+00,455278
boutfreq_flyany_framestop,1.675021e-02,2.875233e+00,455278
boutfreq_flyany_frametouch,6.817812e-03,3.795288e+00,455278
boutfreq_flyany_framewalk,2.228968e-02,2.302771e+00,455278
boutfreq_flyany_framewingextension,3.733982e-05,-9.346754e-01,455278
boutfreq_flyany_framewingflick,4.832212e-05,-3.899937e-01,455278
boutfreq_flyany_framewinggrooming,1.102623e-03,-1.768309e+00,455278
boutfreq_flymale_frameattemptedcopulation,4.135632e-06,-8.493003e-01,241801
boutfreq_flymale_framechase,2.770874e-04,-9.969497e-01,241801
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,241801
corfrac_maj_flyany_frameany,-1.421749e-01,-2.805264e+00,455259
corfrac_maj_flyany_framebackup,-2.333541e-01,-1.177233e+00,3012
corfrac_maj_flyany_framebodyturn,-7.531557e-01,-5.342671e-02,4739
corfrac_maj_flyany_framecrabwalkall,-3.092619e-01,6.450871e-01,54613
corfrac_maj_flyany_framecrabwalkextreme,-5.288671e-01,8.107424e-01,1796
corfrac_maj_flyany_framepivotcenter,-1.269268e-01,-1.159162e+00,201
corfrac_maj_flyany_framepivottail,-6.880515e-01,-3.342723e-01,15170
corfrac_maj_flyfemale_frameany,-1.743944e-01,-3.909091e+00,212739
corfrac_maj_flymale_frameany,-1.140148e-01,-1.283334e+00,241801
da_flyany_frameany,-1.459337e-05,-9.113317e-01,455259
da_flyfemale_frameany,-5.605088e-05,-1.669976e-01,212739
da_flymale_frameany,2.639452e-05,-1.668336e-01,241801
dangle2wall_flyany_framenearwall,4.267790e-03,-1.124979e+00,396821
dangle2wall_flyfemale_framenearwall,1.323786e-02,-7.073174e-01,192117
dangle2wall_flymale_framenearwall,-4.213999e-03,-1.391451e+00,203987
dangle_biggest_wing_flyany_frameany,-1.440908e-03,9.681235e-01,455259
dangle_biggest_wing_flyfemale_frameany,9.775025e-03,1.915505e+00,212739
dangle_biggest_wing_flymale_frameany,-1.103202e-02,3.687714e-02,241801
dangle_smallest_wing_flyany_frameany,1.414429e-03,-9.673378e-01,455259
dangle_smallest_wing_flyfemale_frameany,-1.032015e-02,-1.972114e+00,212739
dangle_smallest_wing_flymale_frameany,1.091669e-02,-2.317754e-02,241801
danglesub_flyany_framemove,-2.804048e-02,-2.984790e+00,281098
danglesub_flyany_framenearfly,-5.581417e-02,2.347500e+00,226244
danglesub_flyfemale_framenearfly,-5.348079e-02,2.198103e+00,114477
danglesub_flymale_framenearfly,-5.817050e-02,2.280958e+00,111332
darea_flyany_frameany,-6.244936e-05,-1.389537e+00,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793326e-01,6.166662e-01,3012
darea_flyany_framebodyturn,-4.213055e-02,5.489697e-01,4739
darea_flyany_framechase,7.519728e-02,1.316417e+00,301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.947944e-03,3.522129e+00,54613
darea_flyany_framecrabwalkextreme,-5.150477e-02,-3.473725e-01,1796
darea_flyany_framejump,2.547855e-02,4.345110e-01,877
darea_flyany_framepivotcenter,-1.200113e-01,-2.062389e+00,201
darea_flyany_framepivottail,-2.488912e-02,1.669918e+00,15170
darea_flyany_framerighting,1.433519e-01,1.261343e+00,1568
darea_flyany_framestop,-2.048510e-02,-2.457294e+00,174161
darea_flyany_frametouch,-1.127544e-01,-2.054576e+00,15812
darea_flyany_framewalk,4.401550e-02,2.651867e+00,131376
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.252580e-03,4.561055e-01,29321
darea_flyfemale_frameany,-2.043528e-04,1.515817e-01,212739
darea_flymale_frameany,5.213908e-05,-8.914766e-01,241801
darea_inmost_wing_flyany_frameany,7.409531e-02,-7.890982e-01,455259
darea_inmost_wing_flyfemale_frameany,4.138800e-02,-2.693437e+00,212739
darea_inmost_wing_flymale_frameany,1.027124e-01,1.205481e+00,241801
darea_outmost_wing_flyany_frameany,-7.401034e-02,7.897196e-01,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.076330e-02,2.709779e+00,212739
darea_outmost_wing_flymale_frameany,-1.024828e-01,-1.174537e+00,241801
db_flyany_frameany,-2.792380e-06,-1.188187e+00,455259
db_flyfemale_frameany,-4.528624e-06,5.323692e-01,212739
db_flymale_frameany,-4.358084e-06,-1.673194e+00,241801
dcenter_flyany_frameany,1.055630e+01,-1.822727e+00,455278
dcenter_flyany_framebackupstart,7.804047e+00,-2.421323e+00,751
dcenter_flyany_framebodyturn,1.155994e+01,3.895485e-01,4739
dcenter_flyany_framebodyturnstart,1.126247e+01,-1.278049e-01,1909
dcenter_flyany_framecrabwalkallstart,1.094074e+01,-1.172553e+00,5658
dcenter_flyany_framecrabwalkextreme,9.345667e+00,1.709965e+00,1796
dcenter_flyany_framecrabwalkextremestart,8.965459e+00,9.606034e-01,473
dcenter_flyany_framejumpstart,1.123781e+01,-6.192926e-01,345
dcenter_flyany_framemove,1.081941e+01,-8.607034e-01,281117
dcenter_flyany_framenearwall,9.805453e+00,-2.207557e+00,396838
dcenter_flyany_framepivotcenter,7.651850e+00,-1.967852e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.868956e+00,-1.513834e+00,4028
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001696e+01,-2.527464e+00,174161
dcenter_flyany_frametouch,2.825183e+00,-3.394027e+00,15812
dcenter_flyany_framewalk,1.243555e+01,1.159425e+00,131377
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501903e+01,2.422111e+00,29321
dcenter_flyfemale_frameany,9.447918e+00,-4.588369e+00,212748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153016e+01,5.166220e-01,241811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.154309e-01,-2.072514e+00,281098
ddcenter_flyany_framenearfly,2.717306e-01,-1.526620e+00,226244
ddcenter_flyfemale_framenearfly,2.387885e-01,-1.646758e+00,114477
ddcenter_flymale_framenearfly,3.057089e-01,-1.377626e+00,111332
ddell2nose_flyany_framenearfly,7.219735e-01,-2.076972e+00,226244
ddell2nose_flyfemale_framenearfly,6.553536e-01,-2.128777e+00,114477
ddell2nose_flymale_framenearfly,7.881924e-01,-2.008752e+00,111332
ddist2wall_flyany_framenearwall,1.661518e-02,3.775732e-01,396821
ddist2wall_flyfemale_framenearwall,1.380361e-02,-4.141589e-01,192117
ddist2wall_flymale_framenearwall,1.835883e-02,9.713131e-01,203987
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.471281e-01,-1.986358e+00,226244
ddnose2ell_flyfemale_framenearfly,6.876448e-01,-2.025968e+00,114477
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.084758e-01,-1.832052e+00,111332
decc_flyany_frameany,3.615532e-06,-1.740408e-01,455259
decc_flyfemale_frameany,2.267477e-05,7.759042e-01,212739
decc_flymale_frameany,-2.175957e-05,-1.673105e+00,241801
dell2nose_flyany_frameany,9.664022e+00,-1.733935e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.509480e+00,-4.360066e+00,212748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067929e+01,5.119185e-01,241811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033973e+01,-1.446505e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746158e+00,5.828740e-01,751
dist2wall_flyany_framebodyturnstart,7.011631e+00,-4.909412e-01,1909
dist2wall_flyany_framecrabwalkall,6.563812e+00,-4.474776e-01,54614
dist2wall_flyany_framecrabwalkextreme,7.099450e+00,-7.064412e-01,1796
dist2wall_flyany_framejump,1.735933e+01,-4.799919e-01,877
dist2wall_flyany_framejumpstart,1.580144e+01,-6.184287e-01,345
dist2wall_flyany_framemove,8.340581e+00,-6.812887e-01,281117
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.378349e+00,4.529451e-01,4028
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.350444e+01,-1.148975e+00,174161
dist2wall_flyany_frametouch,7.936222e+00,-1.129371e+00,15812
dist2wall_flyany_framewalk,8.310899e+00,-3.743867e-01,131377
dist2wall_flyany_framewinggrooming,2.076958e+01,8.288136e-01,29321
dist2wall_flyfemale_frameany,1.007858e+01,-2.146719e+00,212748
dist2wall_flymale_frameany,1.056851e+01,-5.889419e-01,241811
dmax_wing_angle_flyany_frameany,-6.194152e-03,-2.007839e+00,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.396298e-02,-2.613374e+00,212739
dmax_wing_angle_flymale_frameany,9.360746e-04,-7.866298e-01,241801
dmax_wing_area_flyany_frameany,-2.452917e-01,1.253796e+00,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.857078e-01,2.439578e+00,212739
dmax_wing_area_flymale_frameany,-2.971972e-01,-2.030570e-01,241801
dmin_wing_angle_flyany_frameany,6.167673e-03,2.009987e+00,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.341785e-02,2.504184e+00,212739
dmin_wing_angle_flymale_frameany,-1.051412e-03,8.049918e-01,241801
dmin_wing_area_flyany_frameany,2.453767e-01,-1.253422e+00,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.863325e-01,-2.434826e+00,212739
dmin_wing_area_flymale_frameany,2.974269e-01,2.163746e-01,241801
dnose2ell_angle_30tomin30_flyany_frameany,1.009267e+01,-2.036384e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,8.956332e+00,-4.880420e+00,212748
dnose2ell_angle_30tomin30_flymale_frameany,1.109017e+01,3.665549e-01,241811
dnose2ell_angle_min20to20_flyany_frameany,5.347602e+01,8.209865e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.314692e+01,1.680605e+00,212748
dnose2ell_angle_min20to20_flymale_frameany,6.252047e+01,9.952951e+00,241811
dnose2ell_angle_min30to30_flyany_frameany,4.212793e+01,7.606445e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.417718e+01,1.231055e+00,212748
dnose2ell_angle_min30to30_flymale_frameany,4.908873e+01,9.612473e+00,241811
dnose2ell_flyany_frameany,9.669000e+00,-1.712482e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.021887e+00,-2.344846e+00,751
dnose2ell_flyany_framebodyturn,1.069355e+01,4.253264e-01,4739
dnose2ell_flyany_framebodyturnstart,1.041658e+01,-5.756701e-02,1909
dnose2ell_flyany_framecrabwalkallstart,1.005486e+01,-1.101473e+00,5658
dnose2ell_flyany_framecrabwalkextreme,8.358344e+00,1.665069e+00,1796
dnose2ell_flyany_framecrabwalkextremestart,7.925493e+00,9.183382e-01,473
dnose2ell_flyany_framejumpstart,1.050071e+01,-5.799902e-01,345
dnose2ell_flyany_framenearwall,8.896068e+00,-2.044194e+00,396838
dnose2ell_flyany_framepivotcenter,6.939700e+00,-1.853220e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.020845e+00,-1.477701e+00,4028
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.121365e+00,-2.472957e+00,174161
dnose2ell_flyany_frametouch,1.101556e+00,-1.233611e-01,15812
dnose2ell_flyany_framewalk,1.160178e+01,1.320261e+00,131377
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427947e+01,2.629321e+00,29321
dnose2ell_flyfemale_frameany,8.530041e+00,-4.611739e+00,212748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066895e+01,6.535569e-01,241811
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054556e+01,-1.802283e+00,455278
dnose2tail_flyany_framemove,1.084956e+01,-7.655000e-01,281117
dnose2tail_flyfemale_frameany,9.391260e+00,-4.768947e+00,212748
dnose2tail_flymale_frameany,1.155867e+01,6.175704e-01,241811
dnwingsdetected_flyany_frameany,1.332438e-04,2.959350e+00,455259
dnwingsdetected_flyfemale_frameany,-4.277101e-04,-2.271426e+00,212739
dnwingsdetected_flymale_frameany,2.508692e-04,1.980244e+00,241801
dphi_flyany_framemove,-1.900109e-01,-4.770606e+00,281098
dphi_flyfemale_framemove,-1.730857e-01,-3.268108e+00,136360
dphi_flymale_framemove,-2.012515e-01,-3.789816e+00,144459
dtheta_flyany_frameany,-1.969814e-02,-2.428996e+00,455259
dtheta_flyfemale_frameany,-1.881728e-02,-1.889749e+00,212739
dtheta_flymale_frameany,-2.048400e-02,-1.769495e+00,241801
du_cor_flyany_frameany,4.982153e+00,-6.402377e-01,455259
du_cor_flyfemale_frameany,4.717858e+00,-4.120731e-01,212739
du_cor_flymale_frameany,5.223955e+00,-8.012982e-01,241801
du_ctr_flyany_frameany,5.300172e+00,-6.359593e-01,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901365e+00,1.552721e-01,3012
du_ctr_flyany_framebodyturn,5.453894e+00,5.219091e-02,4739
du_ctr_flyany_framecrabwalkall,1.001387e+01,-1.425855e+00,54613
du_ctr_flyany_framecrabwalkextreme,1.355906e+00,3.008352e+00,1796
du_ctr_flyany_framejump,2.130251e+01,-3.296738e+00,877
du_ctr_flyany_framemove,8.538536e+00,-2.091445e+00,281098
du_ctr_flyany_framenearfly,4.558565e+00,-1.124332e+00,226244
du_ctr_flyany_framenearwall,5.576207e+00,-1.207397e+00,396821
du_ctr_flyany_framenotnearfly_notnearwall,3.948514e+00,3.153865e-01,50703
du_ctr_flyany_framepivotcenter,1.656884e-01,-3.798600e-01,201
du_ctr_flyany_framerighting,4.435708e+00,1.991429e-01,1568
du_ctr_flyany_framestop,1.019734e-01,8.815420e-01,174161
du_ctr_flyany_frametouch,1.897874e+00,-1.075679e+00,15812
du_ctr_flyany_framewalk,1.455421e+01,-1.194919e+00,131376
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071724e-01,-3.803612e-01,29321
