field,value,zscore,nflyframes
a_mm_flyany_frameany,5.989246e-01,-3.261954e+00,479420
a_mm_flyfemale_frameany,6.494330e-01,-1.913639e+00,199418
a_mm_flymale_frameany,5.629388e-01,-2.831924e+00,279650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.814191e+00,3.309699e+01,1532
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486893e+00,9.976036e+00,16726
absangle2wall_flyany_framenearwall,1.588456e+00,7.770273e+00,188270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685768e+00,4.477798e-01,462579
absangle2wall_flyany_frametouch,1.995357e+00,1.637826e+01,2625
absangle2wall_flyany_framewalk,1.438368e+00,4.449902e+00,13514
absangle2wall_flyany_framewinggrooming,1.937382e+00,5.045204e+00,993
absangle2wall_flyfemale_framenearwall,1.601037e+00,7.612811e+00,108676
absangle2wall_flymale_framenearwall,1.559166e+00,6.222414e+00,79242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.783181e+00,1.047613e+01,112607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.760099e+00,5.337297e+00,108866
absanglefrom1to2_nose2ell_flyany_frametouch,1.010622e+00,1.072093e+01,2625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.932129e+00,5.542065e+00,58033
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705420e+00,4.430156e+00,54222
absanglefrom1to2_nose2ell_flymale_frametouch,9.334368e-01,5.678532e+00,2439
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.781435e-01,-9.957560e+00,188263
absdangle2wall_flyfemale_framenearwall,3.339618e-01,-1.269292e+01,108672
absdangle2wall_flymale_framenearwall,9.832086e-01,-6.174519e+00,79239
absdtheta_flyany_frameany,3.212100e-01,-1.298361e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.260745e+00,6.031550e+00,250
absdtheta_flyany_framecrabwalkall,1.101432e+00,-6.418917e+00,1532
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.596873e+00,-4.073427e+00,16821
absdtheta_flyany_framenearfly,3.714213e-01,-1.201034e+01,112601
absdtheta_flyany_framenearwall,6.735368e-01,-1.003623e+01,188263
absdtheta_flyany_framenotnearfly_notnearwall,4.345162e-01,-5.865873e+00,217764
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.147843e+00,7.616322e+00,848
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.470122e-01,-8.562813e+00,462579
absdtheta_flyany_frametouch,1.031771e+00,-7.618603e+00,2625
absdtheta_flyany_framewalk,2.026246e+00,4.006451e+00,13514
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.136526e-01,-4.558847e+00,993
absdtheta_flyfemale_frameany,2.754013e-01,-1.186125e+01,199411
absdtheta_flymale_frameany,3.536373e-01,-1.251830e+01,279637
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.403487e-01,-1.212326e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,6.373573e+00,1.311083e+01,250
absdv_cor_flyany_framecrabwalkall,4.489098e+00,-3.830667e+00,1532
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.676494e+00,-1.471527e+00,16821
absdv_cor_flyany_framenearfly,2.892456e-01,-1.071861e+01,112601
absdv_cor_flyany_framenearwall,9.946137e-01,-8.135903e+00,188263
absdv_cor_flyany_framenotnearfly_notnearwall,3.631534e-01,-5.101314e+00,217764
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.787609e+00,1.032832e+01,848
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.943506e-02,-9.194152e+00,462579
absdv_cor_flyany_frametouch,1.324333e+00,-3.300770e+00,2625
absdv_cor_flyany_framewalk,4.517502e+00,5.809905e+00,13514
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149644e-01,-4.227408e+00,993
absdv_cor_flyfemale_frameany,2.522127e-01,-1.020326e+01,199411
absdv_cor_flymale_frameany,2.320500e-01,-1.219227e+01,279637
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.320203e+00,-7.183821e+00,112601
absphidiff_nose2ell_flyany_frametouch,1.545122e+00,-3.726546e-01,2625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.319503e+00,-8.370320e+00,58030
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.300259e+00,-6.452602e+00,54219
absphidiff_nose2ell_flymale_frametouch,1.561506e+00,9.882118e-01,2439
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.419196e-01,-1.340380e+01,479400
abssmoothdtheta_flyfemale_frameany,1.242986e-01,-1.229301e+01,199411
abssmoothdtheta_flymale_frameany,1.544414e-01,-1.273196e+01,279637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567862e+00,-7.201008e-01,112607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561355e+00,5.194660e-02,108866
absthetadiff_nose2ell_flyany_frametouch,1.521062e+00,-3.872871e+00,2625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.489865e+00,-2.869386e+00,58033
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592248e+00,3.027843e-01,54222
absthetadiff_nose2ell_flymale_frametouch,1.265081e+00,-3.218482e+00,2439
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.014604e-01,-8.898830e-01,16726
absyaw_flyfemale_framemove,5.041412e-01,-1.604392e+00,7492
absyaw_flymale_framemove,4.666335e-01,-1.120104e+00,9189
accmag_flyany_frameany,2.493526e+01,-1.151515e+01,479400
accmag_flyfemale_frameany,2.526076e+01,-9.990547e+00,199411
accmag_flymale_frameany,2.470040e+01,-1.198175e+01,279637
angle_biggest_wing_flyany_frameany,1.580528e-02,-1.350205e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.057258e-02,-4.277858e+00,199418
angle_biggest_wing_flymale_frameany,3.474117e-02,6.956209e-01,279650
angle_smallest_wing_flyany_frameany,1.095218e-02,8.435787e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.558028e-02,-4.724783e+00,199418
angle_smallest_wing_flymale_frameany,3.001714e-02,3.506863e+00,279650
angleonclosestfly_flyany_framenearfly,2.905301e-02,1.281510e+01,112607
angleonclosestfly_flyany_framestop_nearfly,7.249203e-02,1.064707e+01,108866
angleonclosestfly_flyany_frametouch,3.398052e-03,9.585270e+00,2625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.054824e-01,8.107989e-01,58033
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.410416e-01,2.579097e+01,54222
angleonclosestfly_flymale_frametouch,1.438613e-01,7.891997e+00,2439
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.686201e-01,-2.224819e+00,479420
anglesub_flyfemale_frameany,1.521020e-01,-3.163757e+00,199418
anglesub_flymale_frameany,1.803060e-01,-1.353078e+00,279650
area_flyany_frameany,1.632948e+00,-7.252388e-01,479420
area_flyfemale_frameany,1.864259e+00,-6.343858e-01,199418
area_flymale_frameany,1.468107e+00,5.964118e-01,279650
area_inmost_wing_flyany_frameany,8.235574e-01,-2.586604e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.819220e-01,-6.690468e-01,993
area_inmost_wing_flyfemale_frameany,8.819568e-01,-1.721197e+00,199418
area_inmost_wing_flymale_frameany,7.818474e-01,-2.725170e+00,279650
area_outmost_wing_flyany_frameany,8.420666e-01,-3.749966e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.160517e-01,-2.722970e+00,993
area_outmost_wing_flyfemale_frameany,9.041870e-01,-2.925365e+00,199418
area_outmost_wing_flymale_frameany,7.976078e-01,-3.635325e+00,279650
arena_angle_flyany_frameany,-5.211718e-01,-5.387067e+00,479420
b_mm_flyany_frameany,2.162564e-01,1.511117e+00,479420
b_mm_flyfemale_frameany,2.283628e-01,4.409670e-01,199418
b_mm_flymale_frameany,2.076252e-01,3.487488e+00,279650
boutfreq_flyany_framebackup,3.963122e-05,-5.827813e+00,479420
boutfreq_flyany_framebodyturn,1.898127e-04,-8.167318e+00,479420
boutfreq_flyany_framecrabwalkall,4.880898e-04,-1.309850e+01,479420
boutfreq_flyany_framecrabwalkextreme,3.963122e-05,-7.090429e+00,479420
boutfreq_flyany_framejump,1.042927e-05,-3.403499e+00,479420
boutfreq_flyany_framepivotcenter,1.042927e-05,-2.136281e+00,479420
boutfreq_flyany_framepivottail,3.650244e-04,-7.988441e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-2.731342e+00,479420
boutfreq_flyany_framestop,7.675942e-04,-1.174237e+01,479420
boutfreq_flyany_frametouch,3.691961e-04,-7.386223e+00,479420
boutfreq_flyany_framewalk,8.218264e-04,-1.370748e+01,479420
boutfreq_flyany_framewingextension,1.877268e-05,-1.760320e+00,479420
boutfreq_flyany_framewingflick,2.085854e-06,-1.634936e+00,479420
boutfreq_flyany_framewinggrooming,6.674732e-05,-4.121387e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.072819e-05,-6.630690e-01,279637
boutfreq_flymale_framechase,7.509736e-05,-2.927953e+00,279637
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,279637
corfrac_maj_flyany_frameany,-4.787618e-02,6.120121e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.754535e-01,-3.078769e+00,250
corfrac_maj_flyany_framecrabwalkall,-2.019542e-01,6.950548e+00,1532
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.695018e-01,3.008348e+00,848
corfrac_maj_flyfemale_frameany,-4.367685e-02,5.852248e+00,199411
corfrac_maj_flymale_frameany,-5.057547e-02,5.584201e+00,279637
da_flyany_frameany,-3.160645e-05,-3.317669e+00,479400
da_flyfemale_frameany,-5.361301e-05,2.415154e-01,199411
da_flymale_frameany,-2.409854e-05,-1.846317e+00,279637
dangle2wall_flyany_framenearwall,4.317471e-02,7.432058e-01,188263
dangle2wall_flyfemale_framenearwall,5.638780e-03,-3.531303e+00,108672
dangle2wall_flymale_framenearwall,7.747650e-02,6.371052e+00,79239
dangle_biggest_wing_flyany_frameany,6.163594e-02,5.590243e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.151454e-02,1.570752e+00,199411
dangle_biggest_wing_flymale_frameany,9.012068e-02,6.652205e+00,279637
dangle_smallest_wing_flyany_frameany,-6.158010e-02,-5.584051e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.148666e-02,-1.574656e+00,199411
dangle_smallest_wing_flymale_frameany,-9.006422e-02,-6.628447e+00,279637
danglesub_flyany_framemove,6.427649e-03,7.574873e+00,16714
danglesub_flyany_framenearfly,-4.390535e-02,4.643487e+00,112601
danglesub_flyfemale_framenearfly,-3.232262e-02,5.556510e+00,58030
danglesub_flymale_framenearfly,-4.344061e-02,4.264495e+00,54219
darea_flyany_frameany,-6.579374e-05,-2.099499e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.270920e-01,-3.326101e+00,250
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.521371e-02,-6.772169e+00,1532
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.422562e-01,-7.105772e+00,848
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.815425e-04,6.287299e+00,462579
darea_flyany_frametouch,-1.396946e-01,-3.847740e+00,2625
darea_flyany_framewalk,2.276764e-02,1.202804e-02,13514
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.639394e-02,-1.754280e+01,993
darea_flyfemale_frameany,-9.979242e-05,1.351290e+00,199411
darea_flymale_frameany,-4.369455e-05,-1.963798e+00,279637
darea_inmost_wing_flyany_frameany,-5.885591e-02,-7.774792e+00,479400
darea_inmost_wing_flyfemale_frameany,-2.953733e-02,-5.913503e+00,199411
darea_inmost_wing_flymale_frameany,-7.973300e-02,-6.951624e+00,279637
darea_outmost_wing_flyany_frameany,5.841289e-02,7.741832e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.928203e-02,5.898125e+00,199411
darea_outmost_wing_flymale_frameany,7.927548e-02,6.951935e+00,279637
db_flyany_frameany,2.669991e-06,3.840862e-01,479400
db_flyfemale_frameany,5.797345e-06,2.433753e+00,199411
db_flymale_frameany,2.764623e-06,-1.810846e+00,279637
dcenter_flyany_frameany,9.093831e+00,-5.843230e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.463841e+01,1.007235e+01,250
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.126936e+01,5.456876e-01,234
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.321597e+01,6.808903e+00,16726
dcenter_flyany_framenearwall,1.036106e+01,1.706674e-01,188270
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.801726e+00,-4.969277e+00,462579
dcenter_flyany_frametouch,2.794324e+00,-3.586987e+00,2629
dcenter_flyany_framewalk,1.391710e+01,5.453215e+00,13514
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.028368e+01,-6.119255e+00,993
dcenter_flyfemale_frameany,9.179847e+00,-5.918485e+00,199418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.037652e+00,-4.745047e+00,279650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.076801e-01,6.048023e+00,16714
ddcenter_flyany_framenearfly,5.229674e-01,5.537901e-01,112601
ddcenter_flyfemale_framenearfly,5.744084e-01,1.625946e+00,58030
ddcenter_flymale_framenearfly,2.911849e-01,-2.783327e+00,54219
ddell2nose_flyany_framenearfly,1.358588e+00,1.231913e-01,112601
ddell2nose_flyfemale_framenearfly,1.519087e+00,1.236350e+00,58030
ddell2nose_flymale_framenearfly,7.284850e-01,-3.672874e+00,54219
ddist2wall_flyany_framenearwall,9.175720e-02,1.624670e+01,188263
ddist2wall_flyfemale_framenearwall,1.149499e-02,-2.147988e+00,108672
ddist2wall_flymale_framenearwall,1.667941e-01,2.907552e+01,79239
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.295192e-01,-4.268886e+00,112601
ddnose2ell_flyfemale_framenearfly,5.972749e-01,-4.363768e+00,58030
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.947315e-01,-4.824576e+00,54219
decc_flyany_frameany,2.595432e-05,3.469225e+00,479400
decc_flyfemale_frameany,3.876816e-05,2.572724e+00,199411
decc_flymale_frameany,2.426422e-05,7.916284e-01,279637
dell2nose_flyany_frameany,8.256237e+00,-5.566957e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.158969e+00,-5.850306e+00,199418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.329915e+00,-4.464564e+00,279650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.593031e+01,1.671112e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.136601e+01,4.295074e+01,1532
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.785701e+01,1.474965e+01,16726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.613318e+01,8.696733e+00,462579
dist2wall_flyany_frametouch,2.377949e+01,2.467045e+01,2625
dist2wall_flyany_framewalk,1.791972e+01,1.197198e+01,13514
dist2wall_flyany_framewinggrooming,2.566787e+01,3.055080e+00,993
dist2wall_flyfemale_frameany,2.121829e+01,9.671563e+00,199418
dist2wall_flymale_frameany,2.931028e+01,1.990516e+01,279650
dmax_wing_angle_flyany_frameany,1.892985e-02,1.893822e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.642517e-02,-3.532664e+00,199411
dmax_wing_angle_flymale_frameany,4.396188e-02,3.507908e+00,279637
dmax_wing_area_flyany_frameany,-2.515992e-01,2.058075e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.502689e-01,4.406326e+00,199411
dmax_wing_area_flymale_frameany,-3.223087e-01,-2.993925e-01,279637
dmin_wing_angle_flyany_frameany,-1.887401e-02,-1.881358e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.645305e-02,3.518449e+00,199411
dmin_wing_angle_flymale_frameany,-4.390543e-02,-3.483158e+00,279637
dmin_wing_area_flyany_frameany,2.511562e-01,-2.072370e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.500136e-01,-4.420096e+00,199411
dmin_wing_area_flymale_frameany,3.218512e-01,2.974790e-01,279637
dnose2ell_angle_30tomin30_flyany_frameany,8.495821e+00,-6.414338e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.671533e+00,-6.402715e+00,199418
dnose2ell_angle_30tomin30_flymale_frameany,8.375430e+00,-5.212199e+00,279650
dnose2ell_angle_min20to20_flyany_frameany,4.458676e+01,3.442522e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,5.704736e+01,1.140062e+01,199418
dnose2ell_angle_min20to20_flymale_frameany,3.574426e+01,-2.557158e+00,279650
dnose2ell_angle_min30to30_flyany_frameany,3.572126e+01,3.311365e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.477477e+01,1.064417e+01,199418
dnose2ell_angle_min30to30_flymale_frameany,2.929732e+01,-2.206026e+00,279650
dnose2ell_flyany_frameany,8.218872e+00,-5.603099e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.380450e+01,1.002460e+01,250
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.042076e+01,7.352128e-01,234
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.384459e+00,9.562306e-02,188270
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.921794e+00,-4.879469e+00,462579
dnose2ell_flyany_frametouch,1.056695e+00,-2.120691e+00,2629
dnose2ell_flyany_framewalk,1.312648e+01,5.684691e+00,13514
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.428063e+00,-6.189277e+00,993
dnose2ell_flyfemale_frameany,8.241735e+00,-6.030528e+00,199418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.207129e+00,-4.289105e+00,279650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.119429e+00,-5.589639e+00,479420
dnose2tail_flyany_framemove,1.326698e+01,6.974526e+00,16726
dnose2tail_flyfemale_frameany,9.211205e+00,-5.866941e+00,199418
dnose2tail_flymale_frameany,9.059421e+00,-4.287720e+00,279650
dnwingsdetected_flyany_frameany,1.265212e-04,2.443748e+00,479400
dnwingsdetected_flyfemale_frameany,1.520836e-04,7.223970e-02,199411
dnwingsdetected_flymale_frameany,1.084518e-04,1.019601e+00,279637
dphi_flyany_framemove,-5.929346e-01,-1.459313e+01,16714
dphi_flyfemale_framemove,-7.423568e-01,-1.356918e+01,7488
dphi_flymale_framemove,-2.397677e-01,-4.406685e+00,9183
dtheta_flyany_frameany,-5.049421e-03,-7.531807e-01,479400
dtheta_flyfemale_frameany,-9.042364e-03,-1.159927e+00,199411
dtheta_flymale_frameany,-2.196486e-03,-1.125752e-01,279637
du_cor_flyany_frameany,7.543523e-01,-1.034485e+01,479400
du_cor_flyfemale_frameany,7.448869e-01,-9.521794e+00,199411
du_cor_flymale_frameany,7.620710e-01,-9.605366e+00,279637
du_ctr_flyany_frameany,7.830736e-01,-1.058524e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,9.225178e+00,1.265145e+01,250
du_ctr_flyany_framecrabwalkall,8.169162e+00,-4.624679e+00,1532
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.968920e+00,-1.622639e+00,16821
du_ctr_flyany_framenearfly,1.037793e+00,-9.405035e+00,112601
du_ctr_flyany_framenearwall,4.204522e+00,-5.859889e+00,188263
du_ctr_flyany_framenotnearfly_notnearwall,2.766980e+00,-4.220935e+00,217764
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.004684e-03,-1.059931e+01,462579
du_ctr_flyany_frametouch,1.412843e+00,-3.587451e+00,2625
du_ctr_flyany_framewalk,2.195631e+01,6.160699e+00,13514
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.931313e-02,-4.084261e+00,993
du_ctr_flyfemale_frameany,7.746655e-01,-9.742819e+00,199411
du_ctr_flymale_frameany,7.900800e-01,-9.800113e+00,279637
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.827690e-01,-1.058574e+01,479400
du_tail_flyany_framepivottail,2.181044e+00,8.025505e+00,848
du_tail_flyfemale_frameany,7.746834e-01,-9.742447e+00,199411
du_tail_flymale_frameany,7.895185e-01,-9.801505e+00,279637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.197237e-02,7.390394e+00,250
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.470557e-01,-9.380427e+00,1532
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.266084e+00,-4.096147e+00,16726
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.432838e-01,4.183993e+00,848
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.815266e+01,1.855055e+02,462579
