field,value,zscore,nflyframes
a_mm_flyany_frameany,6.188086e-01,-2.140478e+00,479220
a_mm_flyfemale_frameany,6.629826e-01,-1.817996e+00,239470
a_mm_flymale_frameany,5.744975e-01,-2.425371e+00,239066
absangle2wall_flyany_frameattemptedcopulation,2.260708e+00,2.655085e+00,1395
absangle2wall_flyany_framebackupstart_nearwall,7.133285e-01,-1.389045e+00,373
absangle2wall_flyany_framebodyturnstart,1.274225e+00,6.524592e+00,635
absangle2wall_flyany_framecrabwalkall,1.157480e+00,7.790141e-01,22174
absangle2wall_flyany_framecrabwalkextreme,9.295659e-01,-5.591497e-01,509
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379319e+00,6.474349e+00,191571
absangle2wall_flyany_framenearwall,1.547108e+00,5.084625e+00,365214
absangle2wall_flyany_framepivotcenterstart,1.825789e+00,1.873810e+00,321
absangle2wall_flyany_framepivottailstart,7.801395e-01,-2.565303e+00,1559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611842e+00,-4.956469e-01,287649
absangle2wall_flyany_frametouch,1.575208e+00,4.236459e+00,22234
absangle2wall_flyany_framewalk,1.330432e+00,4.649130e-01,61706
absangle2wall_flyany_framewinggrooming,1.604282e+00,7.480805e-01,16612
absangle2wall_flyfemale_framenearwall,1.562845e+00,4.898462e+00,152929
absangle2wall_flymale_framenearwall,1.533625e+00,4.568758e+00,211998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.874777e+00,2.681295e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.792838e+00,5.166477e+00,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724783e+00,5.192052e+00,1205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593424e+00,-1.443416e-01,256763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.773876e+00,7.707105e+00,833
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645682e+00,1.158193e+00,163167
absanglefrom1to2_nose2ell_flyany_frametouch,7.429077e-01,7.995304e-02,22234
absanglefrom1to2_nose2ell_flyfemale_framechase,3.781882e-01,1.513174e+00,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653035e+00,8.754333e-01,112091
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.507115e-01,3.997398e+00,7237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.900975e-01,9.065423e-02,1214
absanglefrom1to2_nose2ell_flymale_framechase,2.200833e-01,-2.045029e+00,2254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535644e+00,-1.053885e+00,144031
absanglefrom1to2_nose2ell_flymale_frametouch,6.624600e-01,-1.243959e+00,14602
absanglefrom1to2_nose2ell_flymale_framewingextension,5.440007e-01,-1.248059e+00,1176
absdangle2wall_flyany_framenearwall,8.823936e-01,-4.599595e+00,365196
absdangle2wall_flyfemale_framenearwall,8.168739e-01,-4.429168e+00,152921
absdangle2wall_flymale_framenearwall,9.522437e-01,-4.076175e+00,211988
absdtheta_flyany_frameany,8.294232e-01,-4.218122e+00,479200
absdtheta_flyany_framebackup,2.435917e+00,-1.002139e-01,1481
absdtheta_flyany_framebodyturn,5.625873e+00,4.122146e-01,1700
absdtheta_flyany_framecrabwalkall,1.430876e+00,-2.646864e+00,22174
absdtheta_flyany_framecrabwalkextreme,1.659563e+00,-1.723904e+00,509
absdtheta_flyany_framemove,1.668197e+00,-3.150811e+00,191551
absdtheta_flyany_framenearfly,8.603846e-01,-3.794079e+00,256751
absdtheta_flyany_framenearwall,8.801366e-01,-4.602003e+00,365196
absdtheta_flyany_framenotnearfly_notnearwall,6.078259e-01,-1.795057e+00,87765
absdtheta_flyany_framepivotcenter,4.956452e+00,-2.764822e+00,917
absdtheta_flyany_framepivottail,5.320913e+00,7.411505e-01,7200
absdtheta_flyany_framerighting,5.108024e+00,-7.817887e+00,771
absdtheta_flyany_framestop,3.894146e-01,6.468325e-02,287649
absdtheta_flyany_frametouch,1.408186e+00,-1.622549e+00,22234
absdtheta_flyany_framewalk,1.438556e+00,-1.762262e+00,61706
absdtheta_flyany_framewingextension,1.357360e+00,6.672744e-01,1326
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.664485e-01,4.816383e+00,16612
absdtheta_flyfemale_frameany,7.186223e-01,-4.360712e+00,239460
absdtheta_flymale_frameany,9.377217e-01,-3.491863e+00,239056
absdtheta_flymale_framechase,1.528541e+00,-5.367983e-01,2254
absdv_cor_flyany_frameany,7.728707e-01,-4.917500e+00,479200
absdv_cor_flyany_frameattemptedcopulation,1.409783e+00,3.038086e+00,1394
absdv_cor_flyany_framebackup,1.313031e+00,-3.928026e-01,1481
absdv_cor_flyany_framebodyturn,2.554100e+00,-1.458107e+00,1700
absdv_cor_flyany_framecrabwalkall,4.082007e+00,-4.442956e+00,22174
absdv_cor_flyany_framecrabwalkextreme,4.688967e+00,3.044276e-01,509
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.816908e+00,-5.660687e+00,191551
absdv_cor_flyany_framenearfly,6.662204e-01,-4.653560e+00,256751
absdv_cor_flyany_framenearwall,8.477631e-01,-5.362199e+00,365196
absdv_cor_flyany_framenotnearfly_notnearwall,5.480417e-01,-8.763605e-01,87765
absdv_cor_flyany_framepivotcenter,3.665718e-02,-1.420497e-01,917
absdv_cor_flyany_framepivottail,2.210488e+00,-8.571362e-01,7200
absdv_cor_flyany_framerighting,4.586626e+00,-2.948759e+00,771
absdv_cor_flyany_framestop,1.524525e-01,1.968292e+00,287649
absdv_cor_flyany_frametouch,9.661866e-01,-4.645012e+00,22234
absdv_cor_flyany_framewalk,2.550827e+00,-4.259681e+00,61706
absdv_cor_flyany_framewingextension,7.253685e-01,-2.164078e-01,1326
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.114579e-01,9.694636e+00,16612
absdv_cor_flyfemale_frameany,6.133557e-01,-4.544194e+00,239460
absdv_cor_flymale_frameany,9.310049e-01,-4.583899e+00,239056
absdv_cor_flymale_framechase,1.316221e+00,-3.862916e+00,2254
absphidiff_nose2ell_flyany_framenearfly,1.400213e+00,-5.001802e+00,256751
absphidiff_nose2ell_flyany_frametouch,1.381258e+00,-6.671701e+00,22234
absphidiff_nose2ell_flyfemale_framechase,7.396929e-01,4.075678e+00,243
absphidiff_nose2ell_flyfemale_framenearfly,1.407808e+00,-5.137530e+00,112086
absphidiff_nose2ell_flyfemale_frametouch,1.408860e+00,-7.134207e+00,7237
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.552661e-01,4.769614e-02,2254
absphidiff_nose2ell_flymale_framenearfly,1.398348e+00,-4.620277e+00,144024
absphidiff_nose2ell_flymale_frametouch,1.379976e+00,-3.986599e+00,14602
absphidiff_nose2ell_flymale_framewingextension,1.339427e+00,-1.125182e-01,1175
abssmoothdtheta_flyany_frameany,5.839905e-01,-4.595201e+00,479200
abssmoothdtheta_flyfemale_frameany,5.133647e-01,-4.753749e+00,239460
abssmoothdtheta_flymale_frameany,6.533273e-01,-3.781023e+00,239056
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466885e+00,-1.278985e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489856e+00,-3.416136e+00,1205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.390983e+00,-3.708083e+00,256763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526297e+00,-1.488766e+00,833
absthetadiff_nose2ell_flyany_framestop_nearfly,1.354548e+00,-3.642372e+00,163167
absthetadiff_nose2ell_flyany_frametouch,1.500085e+00,-4.010775e+00,22234
absthetadiff_nose2ell_flyfemale_framechase,5.513047e-01,3.007795e+00,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.384879e+00,-4.152115e+00,112091
absthetadiff_nose2ell_flyfemale_frametouch,1.525399e+00,-5.159520e+00,7237
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.640307e-01,1.691278e-01,1214
absthetadiff_nose2ell_flymale_framechase,3.839154e-01,6.534000e-01,2254
absthetadiff_nose2ell_flymale_framenearfly,1.407515e+00,-3.034500e+00,144031
absthetadiff_nose2ell_flymale_frametouch,1.552488e+00,-1.663649e+00,14602
absthetadiff_nose2ell_flymale_framewingextension,1.349091e+00,1.405693e+00,1176
absyaw_flyany_framemove,6.040486e-01,-2.091624e-01,191571
absyaw_flyfemale_framemove,6.031309e-01,-1.120960e+00,83504
absyaw_flymale_framemove,6.031804e-01,3.543311e-01,107513
accmag_flyany_frameany,5.692898e+01,-3.948557e+00,479200
accmag_flyfemale_frameany,4.982067e+01,-3.962014e+00,239460
accmag_flymale_frameany,6.376979e+01,-3.512770e+00,239056
angle_biggest_wing_flyany_frameany,5.062293e-02,1.427879e+00,479220
angle_biggest_wing_flyany_framewingextension,8.272024e-01,3.512632e+00,1327
angle_biggest_wing_flyfemale_frameany,6.146961e-02,2.573261e+00,239470
angle_biggest_wing_flymale_frameany,3.922948e-02,8.922449e-02,239066
angle_smallest_wing_flyany_frameany,2.483876e-02,2.652663e+00,479220
angle_smallest_wing_flyany_framewingextension,1.000751e-01,1.145511e+00,1327
angle_smallest_wing_flyfemale_frameany,2.827296e-02,3.709126e+00,239470
angle_smallest_wing_flymale_frameany,2.100967e-02,9.401347e-01,239066
angleonclosestfly_flyany_framenearfly,-3.703352e-01,-1.217727e+00,256763
angleonclosestfly_flyany_framestop_nearfly,-4.508255e-01,-2.857819e+00,163167
angleonclosestfly_flyany_frametouch,-3.814816e-01,-1.741133e+00,22234
angleonclosestfly_flyfemale_framechase,-1.004862e-01,-1.715222e+00,243
angleonclosestfly_flyfemale_framenearfly,-3.363230e-01,-9.751444e-02,112091
angleonclosestfly_flyfemale_frametouch,-3.785127e-01,-9.412111e-01,7237
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.061198e-02,1.908275e-01,1214
angleonclosestfly_flymale_framechase,6.319790e-03,3.257537e-01,2254
angleonclosestfly_flymale_framenearfly,-3.999591e-01,-2.648538e+00,144031
angleonclosestfly_flymale_frametouch,-3.896202e-01,-1.408086e+00,14602
angleonclosestfly_flymale_framewingextension,-8.509407e-01,-3.684735e+00,1176
anglesub_flyany_frameany,2.779989e-01,6.783136e+00,479220
anglesub_flyfemale_frameany,2.290682e-01,2.829103e+00,239470
anglesub_flymale_frameany,3.230494e-01,7.173604e+00,239066
area_flyany_frameany,1.740150e+00,-1.944962e+00,479220
area_flyfemale_frameany,1.961091e+00,-2.104081e+00,239470
area_flymale_frameany,1.518611e+00,-1.658439e+00,239066
area_inmost_wing_flyany_frameany,9.170435e-01,1.233339e+00,479220
area_inmost_wing_flyany_framewingextension,6.643954e-01,9.968759e-01,1327
area_inmost_wing_flyany_framewinggrooming,4.418190e-01,3.049224e+00,16612
area_inmost_wing_flyfemale_frameany,9.490630e-01,6.001226e-01,239470
area_inmost_wing_flymale_frameany,8.851293e-01,1.739283e+00,239066
area_outmost_wing_flyany_frameany,9.615454e-01,9.280571e-01,479220
area_outmost_wing_flyany_framewingextension,1.256083e+00,1.256014e+00,1327
area_outmost_wing_flyany_framewinggrooming,8.382286e-01,4.871346e-01,16612
area_outmost_wing_flyfemale_frameany,1.008586e+00,4.184582e-01,239470
area_outmost_wing_flymale_frameany,9.141595e-01,1.341585e+00,239066
arena_angle_flyany_frameany,9.731154e-01,1.074561e+01,479220
b_mm_flyany_frameany,2.228710e-01,-1.549475e+00,479220
b_mm_flyfemale_frameany,2.353845e-01,-2.189683e+00,239470
b_mm_flymale_frameany,2.103276e-01,-7.444698e-01,239066
boutfreq_flyany_framebackup,7.783481e-04,-2.988613e+00,479220
boutfreq_flyany_framebodyturn,1.325070e-03,-5.286300e+00,479220
boutfreq_flyany_framecrabwalkall,5.657109e-03,-5.323848e+00,479220
boutfreq_flyany_framecrabwalkextreme,2.858812e-04,-2.916377e+00,479220
boutfreq_flyany_framejump,1.356371e-04,-2.080083e+00,479220
boutfreq_flyany_framepivotcenter,6.698385e-04,5.654991e+00,479220
boutfreq_flyany_framepivottail,3.253203e-03,-5.147726e+00,479220
boutfreq_flyany_framerighting,2.191060e-04,1.477839e+00,479220
boutfreq_flyany_framestop,1.970702e-02,5.556650e+00,479220
boutfreq_flyany_frametouch,3.712282e-03,-2.431857e-01,479220
boutfreq_flyany_framewalk,1.044405e-02,-5.072995e+00,479220
boutfreq_flyany_framewingextension,3.046617e-04,1.426236e+00,479220
boutfreq_flyany_framewingflick,1.377238e-04,1.182267e+00,479220
boutfreq_flyany_framewinggrooming,9.327657e-04,-2.405855e+00,479220
boutfreq_flymale_frameattemptedcopulation,2.175223e-04,6.554786e+00,239056
boutfreq_flymale_framechase,7.613279e-04,6.148671e-01,239056
boutfreq_flymale_framecopulation,8.366241e-06,5.586438e+00,239056
corfrac_maj_flyany_frameany,-2.339385e-02,4.603549e+00,479200
corfrac_maj_flyany_framebackup,-1.863878e-01,2.660750e+00,1481
corfrac_maj_flyany_framebodyturn,-7.039967e-01,5.295993e+00,1700
corfrac_maj_flyany_framecrabwalkall,-2.857470e-01,3.233995e+00,22174
corfrac_maj_flyany_framecrabwalkextreme,-5.981040e-01,-5.752188e-01,509
corfrac_maj_flyany_framepivotcenter,-1.134119e-01,-4.107824e-01,917
corfrac_maj_flyany_framepivottail,-6.881458e-01,1.865969e-01,7200
corfrac_maj_flyfemale_frameany,-1.329849e-02,4.891555e+00,239460
corfrac_maj_flymale_frameany,-3.356753e-02,3.544630e+00,239056
da_flyany_frameany,-1.096768e-05,-2.009235e-01,479200
da_flyfemale_frameany,-5.477085e-05,-6.587064e-01,239460
da_flymale_frameany,3.577956e-05,8.154499e-01,239056
dangle2wall_flyany_framenearwall,1.382156e-02,3.900909e-01,365196
dangle2wall_flyfemale_framenearwall,1.584401e-02,-4.541190e-02,152921
dangle2wall_flymale_framenearwall,1.310218e-02,1.047800e+00,211988
dangle_biggest_wing_flyany_frameany,5.543255e-02,6.100639e+00,479200
dangle_biggest_wing_flyfemale_frameany,4.394571e-02,4.444890e+00,239460
dangle_biggest_wing_flymale_frameany,6.582516e-02,5.851677e+00,239056
dangle_smallest_wing_flyany_frameany,-5.544416e-02,-6.100132e+00,479200
dangle_smallest_wing_flyfemale_frameany,-4.393410e-02,-4.435843e+00,239460
dangle_smallest_wing_flymale_frameany,-6.598114e-02,-5.844766e+00,239056
danglesub_flyany_framemove,-2.385397e-02,-6.514999e-01,191551
danglesub_flyany_framenearfly,-1.641605e-02,4.499068e+00,256751
danglesub_flyfemale_framenearfly,-1.559749e-02,4.180407e+00,112086
danglesub_flymale_framenearfly,-1.708768e-02,4.377875e+00,144024
darea_flyany_frameany,-4.704762e-05,-8.416078e-01,479200
darea_flyany_frameattemptedcopulation,4.974253e-03,1.148135e+00,1394
darea_flyany_framebackup,-1.818922e-01,5.839347e-01,1481
darea_flyany_framebodyturn,-4.185323e-02,6.432782e-01,1700
darea_flyany_framechase,2.291543e-01,6.119948e+00,2517
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.252350e-02,1.374096e+00,22174
darea_flyany_framecrabwalkextreme,7.796523e-02,5.777102e+00,509
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.232444e-02,5.474148e-01,917
darea_flyany_framepivottail,-5.340494e-02,9.220706e-01,7200
darea_flyany_framerighting,2.378104e-01,1.808059e+00,771
darea_flyany_framestop,-2.970998e-03,2.913516e+00,287649
darea_flyany_frametouch,-3.909018e-02,2.734839e+00,22234
darea_flyany_framewalk,3.284262e-02,1.060330e-01,61706
darea_flyany_framewingextension,-1.643951e-02,3.726639e-01,1326
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.033869e-02,-5.757329e+00,16612
darea_flyfemale_frameany,-2.029086e-04,-3.534676e-01,239460
darea_flymale_frameany,1.292213e-04,2.303920e-01,239056
darea_inmost_wing_flyany_frameany,-3.498616e-02,-6.316777e+00,479200
darea_inmost_wing_flyfemale_frameany,-8.932372e-03,-4.174914e+00,239460
darea_inmost_wing_flymale_frameany,-6.064217e-02,-6.534625e+00,239056
darea_outmost_wing_flyany_frameany,3.511560e-02,6.318389e+00,479200
darea_outmost_wing_flyany_framewingextension,-5.269314e-01,-4.677570e-01,1326
darea_outmost_wing_flyfemale_frameany,9.485912e-03,4.209527e+00,239460
darea_outmost_wing_flymale_frameany,6.084095e-02,6.556797e+00,239056
db_flyany_frameany,-2.134360e-06,-1.136403e+00,479200
db_flyfemale_frameany,-4.599779e-06,1.449550e-01,239460
db_flymale_frameany,1.721456e-06,-6.556307e-01,239056
dcenter_flyany_frameany,1.079874e+01,-5.091851e-01,479220
dcenter_flyany_framebackupstart,9.058965e+00,-3.642312e-01,373
dcenter_flyany_framebodyturn,1.315988e+01,4.267727e+00,1700
dcenter_flyany_framebodyturnstart,1.239074e+01,2.546397e+00,635
dcenter_flyany_framecrabwalkallstart,1.276415e+01,3.007835e+00,2709
dcenter_flyany_framecrabwalkextreme,1.085267e+01,4.377019e+00,509
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144992e+01,8.027405e-01,191571
dcenter_flyany_framenearwall,9.690209e+00,-2.042403e+00,365214
dcenter_flyany_framepivotcenter,8.292485e+00,-8.991828e-01,917
dcenter_flyany_framepivotcenterstart,8.193014e+00,-1.668301e+00,321
dcenter_flyany_framepivottailstart,1.207427e+01,4.161172e+00,1559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.968775e+00,-1.529539e+00,287649
dcenter_flyany_frametouch,2.644283e+00,-7.383807e+00,22234
dcenter_flyany_framewalk,1.313732e+01,2.643736e+00,61706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.125383e+01,-2.171384e+00,16612
dcenter_flyfemale_frameany,1.145999e+01,1.823291e+00,239470
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015937e+01,-2.349515e+00,239066
dcenter_flymale_framewingextension,6.978119e+00,7.357690e-01,1176
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.003212e-01,-2.776208e+00,191551
ddcenter_flyany_framenearfly,5.584806e-02,-3.588873e+00,256751
ddcenter_flyfemale_framenearfly,4.530743e-02,-3.464750e+00,112086
ddcenter_flymale_framenearfly,7.117113e-02,-3.520196e+00,144024
ddell2nose_flyany_framenearfly,1.928606e-01,-4.128526e+00,256751
ddell2nose_flyfemale_framenearfly,1.822623e-01,-3.858183e+00,112086
ddell2nose_flymale_framenearfly,2.100649e-01,-4.269047e+00,144024
ddist2wall_flyany_framenearwall,1.598791e-03,-2.414876e+00,365196
ddist2wall_flyfemale_framenearwall,4.369378e-04,-2.481276e+00,152921
ddist2wall_flymale_framenearwall,1.778432e-03,-1.608236e+00,211988
ddnose2ell_flyany_frameattemptedcopulation,3.376871e-02,-7.441170e-01,1394
ddnose2ell_flyany_framenearfly,1.973858e-01,-4.179507e+00,256751
ddnose2ell_flyfemale_framenearfly,1.745435e-01,-3.934762e+00,112086
ddnose2ell_flymale_framechase,-1.229872e+00,5.257025e-01,2254
ddnose2ell_flymale_framenearfly,2.261252e-01,-4.112079e+00,144024
decc_flyany_frameany,3.801595e-06,-4.451150e-01,479200
decc_flyfemale_frameany,2.531571e-05,1.223793e+00,239460
decc_flymale_frameany,-1.759615e-05,-1.857661e+00,239056
dell2nose_flyany_frameany,9.918694e+00,-4.487553e-01,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049072e+01,1.741821e+00,239470
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.368009e+00,-2.226079e+00,239066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.368467e+01,3.046859e+00,479220
dist2wall_flyany_frameattemptedcopulation,2.264759e+01,3.752831e+00,1395
dist2wall_flyany_framebackupstart,3.907363e+00,-3.774256e+00,373
dist2wall_flyany_framebodyturnstart,6.704102e+00,-5.222235e-01,635
dist2wall_flyany_framecrabwalkall,7.128860e+00,1.790971e+00,22174
dist2wall_flyany_framecrabwalkextreme,8.058095e+00,1.740998e+00,509
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012750e+01,3.059509e+00,191571
dist2wall_flyany_framepivotcenterstart,1.369052e+01,-1.245001e+00,321
dist2wall_flyany_framepivottailstart,4.752565e+00,-3.232558e+00,1559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495028e+01,9.824863e-01,287649
dist2wall_flyany_frametouch,9.729479e+00,2.294539e+00,22234
dist2wall_flyany_framewalk,7.294550e+00,-1.309807e+00,61706
dist2wall_flyany_framewinggrooming,1.893800e+01,7.516576e-01,16612
dist2wall_flyfemale_frameany,1.738068e+01,6.233632e+00,239470
dist2wall_flymale_frameany,9.974881e+00,-5.297208e-01,239066
dmax_wing_angle_flyany_frameany,1.864276e-02,2.272330e+00,479200
dmax_wing_angle_flyany_framewingextension,-8.109739e-02,1.562364e+00,1326
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.581382e-02,3.393499e+00,239460
dmax_wing_angle_flymale_frameany,1.107972e-02,5.043494e-01,239056
dmax_wing_area_flyany_frameany,-4.138723e-01,-3.372988e+00,479200
dmax_wing_area_flyany_framewingextension,-6.029611e-01,-2.796589e-01,1326
dmax_wing_area_flyfemale_frameany,-4.572651e-01,-3.735956e+00,239460
dmax_wing_area_flymale_frameany,-3.684214e-01,-1.740852e+00,239056
dmin_wing_angle_flyany_frameany,-1.865437e-02,-2.269923e+00,479200
dmin_wing_angle_flyany_framewingextension,-6.832163e-01,-2.128333e-01,1326
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.580221e-02,-3.409800e+00,239460
dmin_wing_angle_flymale_frameany,-1.123569e-02,-5.016401e-01,239056
dmin_wing_area_flyany_frameany,4.140017e-01,3.374205e+00,479200
dmin_wing_area_flyany_framewingextension,4.177387e-01,-2.054812e-01,1326
dmin_wing_area_flyfemale_frameany,4.578186e-01,3.734730e+00,239460
dmin_wing_area_flymale_frameany,3.686202e-01,1.747974e+00,239056
dnose2ell_angle_30tomin30_flyany_frameany,1.037766e+01,-6.761227e-01,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110158e+01,1.718657e+00,239470
dnose2ell_angle_30tomin30_flymale_frameany,9.677140e+00,-2.490391e+00,239066
dnose2ell_angle_min20to20_flyany_frameany,5.037047e+01,6.001649e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,5.026348e+01,6.450374e+00,239470
dnose2ell_angle_min20to20_flymale_frameany,5.056939e+01,3.473017e+00,239066
dnose2ell_angle_min30to30_flyany_frameany,3.999978e+01,5.760520e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,4.029426e+01,6.535647e+00,239470
dnose2ell_angle_min30to30_flymale_frameany,3.977846e+01,3.153018e+00,239066
dnose2ell_flyany_frameany,9.973725e+00,-2.962307e-01,479220
dnose2ell_flyany_frameattemptedcopulation,1.978388e-01,-5.206717e-01,1395
dnose2ell_flyany_framebackupstart,8.589579e+00,1.267911e-01,373
dnose2ell_flyany_framebodyturn,1.248698e+01,4.695496e+00,1700
dnose2ell_flyany_framebodyturnstart,1.170653e+01,2.926010e+00,635
dnose2ell_flyany_framecrabwalkallstart,1.206307e+01,3.346891e+00,2709
dnose2ell_flyany_framecrabwalkextreme,1.007753e+01,4.532826e+00,509
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.875999e+00,-1.647392e+00,365214
dnose2ell_flyany_framepivotcenter,7.423940e+00,-9.379696e-01,917
dnose2ell_flyany_framepivotcenterstart,7.296161e+00,-1.727558e+00,321
dnose2ell_flyany_framepivottailstart,1.150794e+01,4.628150e+00,1559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.169276e+00,-1.315873e+00,287649
dnose2ell_flyany_frametouch,8.979835e-01,-6.171797e+00,22234
dnose2ell_flyany_framewalk,1.231925e+01,2.750163e+00,61706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043233e+01,-2.088310e+00,16612
dnose2ell_flyfemale_frameany,1.063692e+01,2.032991e+00,239470
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.333172e+00,-2.108212e+00,239066
dnose2ell_flymale_framechase,1.366503e+00,-2.326235e+00,2254
dnose2ell_flymale_framewingextension,4.980963e+00,5.606629e-01,1176
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084556e+01,-3.528228e-01,479220
dnose2tail_flyany_framemove,1.150178e+01,9.088683e-01,191571
dnose2tail_flyfemale_frameany,1.154625e+01,2.136736e+00,239470
dnose2tail_flymale_frameany,1.016706e+01,-2.252396e+00,239066
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,479200
dnwingsdetected_flyfemale_frameany,3.799743e-04,1.017247e+00,239460
dnwingsdetected_flymale_frameany,-3.806165e-04,-8.676978e-01,239056
dphi_flyany_framemove,-1.465620e-02,-5.449847e-01,191551
dphi_flyfemale_framemove,-1.232395e-01,-2.521509e+00,83494
dphi_flymale_framemove,9.541397e-02,1.809353e+00,107503
dtheta_flyany_frameany,3.448512e-03,6.996243e-01,479200
dtheta_flyfemale_frameany,1.757090e-02,1.894340e+00,239460
dtheta_flymale_frameany,-1.033923e-02,-7.462876e-01,239056
du_cor_flyany_frameany,2.048659e+00,-4.195897e+00,479200
du_cor_flyfemale_frameany,1.514622e+00,-4.317385e+00,239460
du_cor_flymale_frameany,2.581870e+00,-3.518580e+00,239056
du_ctr_flyany_frameany,2.287845e+00,-4.131414e+00,479200
du_ctr_flyany_frameattemptedcopulation,1.442292e+00,7.397162e-01,1394
du_ctr_flyany_framebackup,-7.401639e+00,6.378291e-01,1481
du_ctr_flyany_framebodyturn,4.221326e+00,-2.906342e+00,1700
du_ctr_flyany_framecrabwalkall,7.180265e+00,-4.384803e+00,22174
du_ctr_flyany_framecrabwalkextreme,8.179913e-01,-2.286417e+00,509
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.883362e+00,-4.283369e+00,191551
du_ctr_flyany_framenearfly,1.933095e+00,-4.084804e+00,256751
du_ctr_flyany_framenearwall,2.475160e+00,-4.334870e+00,365196
