field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388294e-01,-4.125602e-01,479460
a_mm_flyfemale_frameany,6.801502e-01,-3.984465e-01,235523
a_mm_flymale_frameany,5.988605e-01,-2.658058e-01,242823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.419304e-01,-9.083724e-01,507
absangle2wall_flyany_framebodyturnstart,1.135692e+00,1.870120e+00,1701
absangle2wall_flyany_framecrabwalkall,1.111087e+00,-1.531499e+00,44987
absangle2wall_flyany_framecrabwalkextreme,9.711225e-01,8.626963e-02,668
absangle2wall_flyany_framejump,1.671751e+00,7.926040e-01,632
absangle2wall_flyany_framejumpstart,1.620473e+00,-6.370449e-01,225
absangle2wall_flyany_framemove,1.306143e+00,1.081195e+00,253677
absangle2wall_flyany_framenearwall,1.391864e+00,5.451039e-01,345213
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.202977e-01,2.593999e-02,2941
absangle2wall_flyany_framerightingstart,2.306442e+00,2.062591e+00,203
absangle2wall_flyany_framestop,1.672661e+00,7.245785e-01,225783
absangle2wall_flyany_frametouch,1.422054e+00,1.320598e-01,8707
absangle2wall_flyany_framewalk,1.324139e+00,-4.726875e-01,139188
absangle2wall_flyany_framewinggrooming,1.579892e+00,1.571798e-02,43457
absangle2wall_flyfemale_framenearwall,1.414265e+00,9.921180e-01,159343
absangle2wall_flymale_framenearwall,1.367305e+00,-4.711659e-02,185084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799382e+00,1.829251e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458255e+00,-9.168756e-01,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523671e+00,9.996687e-01,1572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611217e+00,1.174097e+00,142999
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501347e+00,1.167367e-02,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588982e+00,1.843499e-01,54029
absanglefrom1to2_nose2ell_flyany_frametouch,7.898305e-01,1.948060e+00,8707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571605e+00,-8.662211e-01,68772
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.936588e-01,1.010753e+00,4620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.726111e-01,4.119212e+00,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647571e+00,1.894989e+00,73864
absanglefrom1to2_nose2ell_flymale_frametouch,7.876020e-01,1.762739e+00,4086
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010935e+00,1.511959e+00,384
absdangle2wall_flyany_framenearwall,1.555770e+00,7.713515e-01,345200
absdangle2wall_flyfemale_framenearwall,1.581281e+00,1.072845e+00,159335
absdangle2wall_flymale_framenearwall,1.534682e+00,3.935778e-01,185079
absdtheta_flyany_frameany,1.292976e+00,-1.893420e-01,479440
absdtheta_flyany_framebackup,2.567966e+00,-5.639159e-02,2024
absdtheta_flyany_framebodyturn,5.661820e+00,-1.010759e-01,4356
absdtheta_flyany_framecrabwalkall,1.710166e+00,-4.563121e-01,44986
absdtheta_flyany_framecrabwalkextreme,1.778387e+00,-8.538536e-01,668
absdtheta_flyany_framemove,2.088524e+00,2.697272e-01,253657
absdtheta_flyany_framenearfly,1.493890e+00,8.611672e-01,142995
absdtheta_flyany_framenearwall,1.550055e+00,7.927832e-01,345200
absdtheta_flyany_framenotnearfly_notnearwall,6.380193e-01,-1.200175e+00,119563
absdtheta_flyany_framepivotcenter,6.005924e+00,-6.096163e-01,349
absdtheta_flyany_framepivottail,5.255967e+00,-1.334348e-01,12005
absdtheta_flyany_framerighting,8.803959e+00,-2.704446e-01,2960
absdtheta_flyany_framestop,4.000335e-01,-1.915388e-01,225783
absdtheta_flyany_frametouch,1.730711e+00,2.858561e-01,8707
absdtheta_flyany_framewalk,1.653988e+00,-3.296899e-01,139188
absdtheta_flyany_framewingextension,1.541922e+00,1.076117e+00,384
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.540956e-01,-6.415780e-01,43456
absdtheta_flyfemale_frameany,1.275977e+00,-1.443336e-01,235513
absdtheta_flymale_frameany,1.311089e+00,-2.159007e-01,242813
absdtheta_flymale_framechase,1.475400e+00,-1.944156e+00,426
absdv_cor_flyany_frameany,1.547774e+00,-7.114400e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326202e+00,-8.851187e-01,2024
absdv_cor_flyany_framebodyturn,2.712438e+00,-1.580874e+00,4356
absdv_cor_flyany_framecrabwalkall,5.680030e+00,-1.835463e-01,44986
absdv_cor_flyany_framecrabwalkextreme,4.541463e+00,-1.568067e+00,668
absdv_cor_flyany_framejump,1.250830e+01,-2.759444e+00,632
absdv_cor_flyany_framemove,2.801348e+00,-5.998604e-01,253657
absdv_cor_flyany_framenearfly,1.568789e+00,-9.210589e-02,142995
absdv_cor_flyany_framenearwall,1.960443e+00,5.274125e-02,345200
absdv_cor_flyany_framenotnearfly_notnearwall,4.365644e-01,-1.238821e+00,119563
absdv_cor_flyany_framepivotcenter,3.317257e-02,-2.388491e-01,349
absdv_cor_flyany_framepivottail,2.185073e+00,-1.700052e+00,12005
absdv_cor_flyany_framerighting,5.293722e+00,-1.946654e+00,2960
absdv_cor_flyany_framestop,1.426982e-01,6.054779e-01,225783
absdv_cor_flyany_frametouch,1.847522e+00,4.769840e-01,8707
absdv_cor_flyany_framewalk,3.498919e+00,-6.003830e-02,139188
absdv_cor_flyany_framewingextension,1.010517e+00,4.931923e-01,384
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317654e-01,6.984283e-01,43456
absdv_cor_flyfemale_frameany,1.345409e+00,-1.059655e+00,235513
absdv_cor_flymale_frameany,1.749766e+00,-2.871844e-01,242813
absdv_cor_flymale_framechase,2.428402e+00,7.873286e-01,426
absphidiff_nose2ell_flyany_framenearfly,1.618377e+00,2.114301e-01,142995
absphidiff_nose2ell_flyany_frametouch,1.594130e+00,3.578386e-01,8707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620737e+00,8.658626e-02,68770
absphidiff_nose2ell_flyfemale_frametouch,1.591550e+00,-9.163266e-01,4620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.024660e-01,1.610972e+00,426
absphidiff_nose2ell_flymale_framenearfly,1.618471e+00,3.331633e-01,73862
absphidiff_nose2ell_flymale_frametouch,1.598606e+00,8.776439e-01,4086
absphidiff_nose2ell_flymale_framewingextension,1.293442e+00,5.411070e-01,384
abssmoothdtheta_flyany_frameany,9.965761e-01,-1.047107e-01,479440
abssmoothdtheta_flyfemale_frameany,1.000575e+00,-1.312645e-01,235513
abssmoothdtheta_flymale_frameany,9.949024e-01,-5.735472e-02,242813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548270e+00,4.810955e-02,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672995e+00,5.109714e-01,1572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640424e+00,7.563483e-01,142999
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601697e+00,7.433217e-01,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560130e+00,3.747114e-01,54029
absthetadiff_nose2ell_flyany_frametouch,1.778317e+00,3.930369e-01,8707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632074e+00,3.421891e-01,68772
absthetadiff_nose2ell_flyfemale_frametouch,1.730705e+00,-1.868813e+00,4620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.334967e-01,5.250935e+00,426
absthetadiff_nose2ell_flymale_framenearfly,1.650301e+00,1.085828e+00,73864
absthetadiff_nose2ell_flymale_frametouch,1.827611e+00,1.092480e+00,4086
absthetadiff_nose2ell_flymale_framewingextension,9.732059e-01,4.172413e-01,384
absyaw_flyany_framemove,6.087582e-01,5.921988e-01,253677
absyaw_flyfemale_framemove,6.392946e-01,1.232726e+00,128496
absyaw_flymale_framemove,5.789657e-01,1.073208e-01,125040
accmag_flyany_frameany,9.677492e+01,-5.992712e-01,479440
accmag_flyfemale_frameany,9.576389e+01,-6.098739e-01,235513
accmag_flymale_frameany,9.793851e+01,-5.195467e-01,242813
angle_biggest_wing_flyany_frameany,3.756469e-02,-2.691661e-01,479460
angle_biggest_wing_flyany_framewingextension,6.664621e-01,-1.041851e+00,384
angle_biggest_wing_flyfemale_frameany,4.044698e-02,-1.257871e-02,235523
angle_biggest_wing_flymale_frameany,3.407347e-02,-4.131013e-01,242823
angle_smallest_wing_flyany_frameany,1.252179e-02,-8.494997e-02,479460
angle_smallest_wing_flyany_framewingextension,1.172449e-01,1.862544e+00,384
angle_smallest_wing_flyfemale_frameany,1.738946e-02,1.157045e+00,235523
angle_smallest_wing_flymale_frameany,7.407910e-03,-9.808509e-01,242823
angleonclosestfly_flyany_framenearfly,-2.851418e-01,2.265604e+00,142999
angleonclosestfly_flyany_framestop_nearfly,-2.785019e-01,1.621704e+00,54029
angleonclosestfly_flyany_frametouch,-2.393291e-01,2.322678e+00,8707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.782980e-01,1.642089e+00,68772
angleonclosestfly_flyfemale_frametouch,-2.173424e-01,2.387124e+00,4620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.609816e-02,-8.735056e-01,426
angleonclosestfly_flymale_framenearfly,-2.943981e-01,1.445130e+00,73864
angleonclosestfly_flymale_frametouch,-2.636969e-01,6.773834e-01,4086
angleonclosestfly_flymale_framewingextension,-4.652915e-02,3.688425e-01,384
anglesub_flyany_frameany,1.717699e-01,-1.923836e+00,479460
anglesub_flyfemale_frameany,1.771282e-01,-1.249850e+00,235523
anglesub_flymale_frameany,1.667069e-01,-1.813476e+00,242823
area_flyany_frameany,1.827034e+00,-5.255137e-01,479460
area_flyfemale_frameany,2.048562e+00,-7.033608e-01,235523
area_flymale_frameany,1.612085e+00,-1.159203e-01,242823
area_inmost_wing_flyany_frameany,8.077925e-01,-1.421547e+00,479460
area_inmost_wing_flyany_framewingextension,6.471181e-01,4.569480e-01,384
area_inmost_wing_flyany_framewinggrooming,3.844489e-01,3.541329e-01,43457
area_inmost_wing_flyfemale_frameany,8.534908e-01,-1.208163e+00,235523
area_inmost_wing_flymale_frameany,7.642199e-01,-1.392288e+00,242823
area_outmost_wing_flyany_frameany,8.612229e-01,-1.662225e+00,479460
area_outmost_wing_flyany_framewingextension,1.176178e+00,-9.577582e-01,384
area_outmost_wing_flyany_framewinggrooming,7.995941e-01,-1.097556e+00,43457
area_outmost_wing_flyfemale_frameany,9.115540e-01,-1.628446e+00,235523
area_outmost_wing_flymale_frameany,8.126404e-01,-1.374806e+00,242823
arena_angle_flyany_frameany,-1.158857e-01,-1.259594e+00,479460
b_mm_flyany_frameany,2.267157e-01,-5.121655e-01,479460
b_mm_flyfemale_frameany,2.396587e-01,-8.819108e-01,235523
b_mm_flymale_frameany,2.141065e-01,3.746354e-02,242823
boutfreq_flyany_framebackup,1.061611e-03,-9.710681e-01,479460
boutfreq_flyany_framebodyturn,3.547741e-03,-8.673115e-01,479460
boutfreq_flyany_framecrabwalkall,9.898636e-03,-9.472979e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.317357e-04,-1.940983e+00,479460
boutfreq_flyany_framejump,4.838777e-04,-6.696224e-01,479460
boutfreq_flyany_framepivotcenter,2.919952e-04,6.588447e-01,479460
boutfreq_flyany_framepivottail,6.133984e-03,-1.477483e+00,479460
boutfreq_flyany_framerighting,4.275643e-04,2.981080e+00,479460
boutfreq_flyany_framestop,1.382389e-02,1.624176e-01,479460
boutfreq_flyany_frametouch,3.426772e-03,-1.125656e+00,479460
boutfreq_flyany_framewalk,1.800359e-02,-3.625797e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-8.852046e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-5.654061e-01,479460
boutfreq_flyany_framewinggrooming,1.847912e-03,1.362612e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.118396e-06,-7.823657e-01,242813
boutfreq_flymale_framechase,2.059198e-04,-1.107444e+00,242813
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242813
corfrac_maj_flyany_frameany,-8.789592e-02,5.728720e-01,479440
corfrac_maj_flyany_framebackup,-1.929091e-01,2.249302e+00,2024
corfrac_maj_flyany_framebodyturn,-7.169839e-01,3.633735e+00,4356
corfrac_maj_flyany_framecrabwalkall,-3.239888e-01,-5.046536e-01,44986
corfrac_maj_flyany_framecrabwalkextreme,-5.620553e-01,-1.787847e-01,668
corfrac_maj_flyany_framepivotcenter,-7.797827e-02,1.248340e+00,349
corfrac_maj_flyany_framepivottail,-6.698153e-01,1.756952e+00,12005
corfrac_maj_flyfemale_frameany,-1.105905e-01,-4.021285e-01,235513
corfrac_maj_flymale_frameany,-6.683813e-02,1.573343e+00,242813
da_flyany_frameany,-2.989854e-06,7.861209e-01,479440
da_flyfemale_frameany,-1.481516e-05,1.069567e+00,235513
da_flymale_frameany,1.991189e-06,-9.923212e-01,242813
dangle2wall_flyany_framenearwall,3.497314e-02,1.949845e+00,345200
dangle2wall_flyfemale_framenearwall,7.632781e-02,4.143440e+00,159335
dangle2wall_flymale_framenearwall,-8.236856e-04,-1.220936e+00,185079
dangle_biggest_wing_flyany_frameany,-3.507390e-02,-2.117099e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.101510e-02,-1.718426e+00,235513
dangle_biggest_wing_flymale_frameany,-3.776856e-02,-1.853724e+00,242813
dangle_smallest_wing_flyany_frameany,3.507890e-02,2.121282e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.095871e-02,1.687327e+00,235513
dangle_smallest_wing_flymale_frameany,3.778941e-02,1.878227e+00,242813
danglesub_flyany_framemove,-2.050485e-02,-6.274217e-01,253657
danglesub_flyany_framenearfly,-9.176091e-02,-4.182031e-01,142995
danglesub_flyfemale_framenearfly,-9.198536e-02,-7.115256e-01,68770
danglesub_flymale_framenearfly,-9.274504e-02,-1.719459e-01,73862
darea_flyany_frameany,-1.234901e-05,4.784562e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.394164e-01,2.703971e+00,2024
darea_flyany_framebodyturn,9.868502e-03,2.236057e+00,4356
darea_flyany_framechase,1.341232e-01,3.012323e+00,467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.922509e-02,6.014710e-01,44986
darea_flyany_framecrabwalkextreme,7.547324e-02,5.141195e+00,668
darea_flyany_framejump,-3.057581e-02,1.342925e-01,632
darea_flyany_framepivotcenter,1.231465e-01,1.763593e+00,349
darea_flyany_framepivottail,-3.635417e-02,1.317993e+00,12005
darea_flyany_framerighting,-1.458592e-01,-1.905810e+00,2960
darea_flyany_framestop,-1.664773e-02,-1.197926e+00,225783
darea_flyany_frametouch,-1.002497e-01,-1.323832e+00,8707
darea_flyany_framewalk,3.065752e-02,-9.552525e-02,139188
darea_flyany_framewingextension,-2.883255e-01,-2.624068e+00,384
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.336431e-02,-1.885567e+00,43456
darea_flyfemale_frameany,-8.094744e-05,9.599932e-01,235513
darea_flymale_frameany,1.689832e-04,-2.933264e-01,242813
darea_inmost_wing_flyany_frameany,1.042999e-01,7.575281e-01,479440
darea_inmost_wing_flyfemale_frameany,9.897666e-02,-5.438853e-02,235513
darea_inmost_wing_flymale_frameany,1.053547e-01,1.191744e+00,242813
darea_outmost_wing_flyany_frameany,-1.041851e-01,-7.549365e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.161933e-01,6.913826e-01,384
darea_outmost_wing_flyfemale_frameany,-9.849448e-02,4.708350e-02,235513
darea_outmost_wing_flymale_frameany,-1.059729e-01,-1.200378e+00,242813
db_flyany_frameany,-1.207107e-06,-4.527520e-01,479440
db_flyfemale_frameany,-5.474956e-06,5.469226e-01,235513
db_flymale_frameany,2.071425e-05,6.826145e-01,242813
dcenter_flyany_frameany,1.224597e+01,2.662631e+00,479460
dcenter_flyany_framebackupstart,9.716539e+00,1.208495e+00,509
dcenter_flyany_framebodyturn,1.178486e+01,9.007057e-01,4356
dcenter_flyany_framebodyturnstart,1.162528e+01,7.794446e-01,1701
dcenter_flyany_framecrabwalkallstart,1.232676e+01,2.098073e+00,4744
dcenter_flyany_framecrabwalkextreme,1.066839e+01,4.122232e+00,668
dcenter_flyany_framecrabwalkextremestart,1.057009e+01,4.034202e+00,206
dcenter_flyany_framejumpstart,1.153064e+01,-3.238560e-01,231
dcenter_flyany_framemove,1.170631e+01,1.591527e+00,253677
dcenter_flyany_framenearwall,1.104644e+01,1.763730e+00,345213
dcenter_flyany_framepivotcenter,1.208891e+01,1.886968e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048330e+01,6.352123e-03,2941
dcenter_flyany_framerightingstart,1.243059e+01,1.191243e+00,203
dcenter_flyany_framestop,1.266782e+01,2.485035e+00,225783
dcenter_flyany_frametouch,2.929248e+00,-4.352018e-01,8707
dcenter_flyany_framewalk,1.262775e+01,1.447206e+00,139188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447451e+01,1.412211e+00,43457
dcenter_flyfemale_frameany,1.238017e+01,3.299025e+00,235523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213054e+01,1.724812e+00,242823
dcenter_flymale_framewingextension,7.854488e+00,1.360564e+00,384
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.151953e-01,1.829719e+00,253657
ddcenter_flyany_framenearfly,4.025048e-01,1.536035e-01,142995
ddcenter_flyfemale_framenearfly,3.599662e-01,-8.916654e-02,68770
ddcenter_flymale_framenearfly,4.446036e-01,3.366981e-01,73862
ddell2nose_flyany_framenearfly,1.183083e+00,4.819773e-01,142995
ddell2nose_flyfemale_framenearfly,1.081058e+00,1.846278e-01,68770
ddell2nose_flymale_framenearfly,1.285217e+00,7.335214e-01,73862
ddist2wall_flyany_framenearwall,1.838452e-02,5.107337e-01,345200
ddist2wall_flyfemale_framenearwall,2.186166e-02,8.361192e-01,159335
ddist2wall_flymale_framenearwall,1.247698e-02,-4.944545e-01,185079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188085e+00,4.481938e-01,142995
ddnose2ell_flyfemale_framenearfly,1.128222e+00,3.238410e-01,68770
ddnose2ell_flymale_framechase,-1.121034e+00,4.603267e-01,426
ddnose2ell_flymale_framenearfly,1.252141e+00,5.324223e-01,73862
decc_flyany_frameany,-9.345339e-07,-1.027630e+00,479440
decc_flyfemale_frameany,-3.525105e-06,-1.032062e+00,235513
decc_flymale_frameany,3.540015e-05,2.321618e+00,242813
dell2nose_flyany_frameany,1.134316e+01,2.661239e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143612e+01,3.329903e+00,235523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126903e+01,1.693840e+00,242823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.452834e+01,2.888365e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.870397e+00,7.364985e-01,509
dist2wall_flyany_framebodyturnstart,8.050389e+00,1.384326e+00,1701
dist2wall_flyany_framecrabwalkall,6.763692e+00,-7.624942e-03,44987
dist2wall_flyany_framecrabwalkextreme,7.711064e+00,7.887628e-02,668
dist2wall_flyany_framejump,1.978456e+01,1.609802e+00,632
dist2wall_flyany_framejumpstart,1.855914e+01,1.751500e+00,225
dist2wall_flyany_framemove,9.393708e+00,7.877178e-01,253677
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.665255e+00,1.057871e+00,2941
dist2wall_flyany_framerightingstart,1.118997e+01,-1.122680e+00,203
dist2wall_flyany_framestop,1.970772e+01,3.313827e+00,225783
dist2wall_flyany_frametouch,9.021583e+00,4.550564e-01,8707
dist2wall_flyany_framewalk,9.047850e+00,4.388884e-01,139188
dist2wall_flyany_framewinggrooming,2.530296e+01,3.398749e+00,43457
dist2wall_flyfemale_frameany,1.569294e+01,3.464315e+00,235523
dist2wall_flymale_frameany,1.339258e+01,1.961917e+00,242823
dmax_wing_angle_flyany_frameany,-9.317677e-03,-2.600892e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.466574e-01,-6.794777e-01,384
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.536558e-02,-2.980412e+00,235513
dmax_wing_angle_flymale_frameany,-3.777751e-03,-1.244621e+00,242813
dmax_wing_area_flyany_frameany,-2.945454e-01,1.304268e-01,479440
dmax_wing_area_flyany_framewingextension,-2.564800e-01,9.033754e-01,384
dmax_wing_area_flyfemale_frameany,-2.804186e-01,5.257459e-01,235513
dmax_wing_area_flymale_frameany,-3.062138e-01,-2.635339e-01,242813
dmin_wing_angle_flyany_frameany,9.322678e-03,2.608221e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.331752e-01,-8.360193e-02,384
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.530919e-02,2.939950e+00,235513
dmin_wing_angle_flymale_frameany,3.798605e-03,1.279657e+00,242813
dmin_wing_area_flyany_frameany,2.946603e-01,-1.293101e-01,479440
dmin_wing_area_flyany_framewingextension,6.785925e-01,2.360364e-01,384
dmin_wing_area_flyfemale_frameany,2.809008e-01,-5.282122e-01,235513
dmin_wing_area_flymale_frameany,3.055956e-01,2.601938e-01,242813
dnose2ell_angle_30tomin30_flyany_frameany,1.189969e+01,2.612808e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203317e+01,3.188873e+00,235523
dnose2ell_angle_30tomin30_flymale_frameany,1.178433e+01,1.729533e+00,242823
dnose2ell_angle_min20to20_flyany_frameany,4.365973e+01,9.628997e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.174166e+01,5.518664e-01,235523
dnose2ell_angle_min20to20_flymale_frameany,4.559892e+01,9.670809e-01,242823
dnose2ell_angle_min30to30_flyany_frameany,3.523976e+01,1.108286e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.394028e+01,7.840668e-01,235523
dnose2ell_angle_min30to30_flymale_frameany,3.655656e+01,1.009285e+00,242823
dnose2ell_flyany_frameany,1.136523e+01,2.704292e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.057813e+00,1.341259e+00,509
dnose2ell_flyany_framebodyturn,1.088274e+01,8.308207e-01,4356
dnose2ell_flyany_framebodyturnstart,1.073492e+01,7.021025e-01,1701
dnose2ell_flyany_framecrabwalkallstart,1.146681e+01,2.119750e+00,4744
dnose2ell_flyany_framecrabwalkextreme,9.686375e+00,3.947483e+00,668
dnose2ell_flyany_framecrabwalkextremestart,9.558794e+00,3.867620e+00,206
dnose2ell_flyany_framejumpstart,1.084847e+01,-2.155340e-01,231
dnose2ell_flyany_framenearwall,1.014355e+01,1.847890e+00,345213
dnose2ell_flyany_framepivotcenter,1.118177e+01,1.773584e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.675914e+00,8.150261e-02,2941
dnose2ell_flyany_framerightingstart,1.143708e+01,1.107260e+00,203
dnose2ell_flyany_framestop,1.178849e+01,2.519304e+00,225783
dnose2ell_flyany_frametouch,1.135849e+00,8.898454e-01,8707
dnose2ell_flyany_framewalk,1.175292e+01,1.482074e+00,139188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355163e+01,1.340282e+00,43457
dnose2ell_flyfemale_frameany,1.147487e+01,3.270770e+00,235523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127223e+01,1.818124e+00,242823
dnose2ell_flymale_framechase,1.965471e+00,7.447723e-02,426
dnose2ell_flymale_framewingextension,6.388980e+00,1.508833e+00,384
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226533e+01,2.719992e+00,479460
dnose2tail_flyany_framemove,1.173408e+01,1.631149e+00,253677
dnose2tail_flyfemale_frameany,1.235203e+01,3.218990e+00,235523
dnose2tail_flymale_frameany,1.219368e+01,1.852333e+00,242823
dnwingsdetected_flyany_frameany,6.325397e-05,1.728029e+00,479440
dnwingsdetected_flyfemale_frameany,2.575355e-04,-4.998011e-02,235513
dnwingsdetected_flymale_frameany,4.389444e-20,1.132534e+00,242813
dphi_flyany_framemove,8.646011e-03,1.307293e-01,253657
dphi_flyfemale_framemove,1.220942e-01,2.077665e+00,128486
dphi_flymale_framemove,-1.234086e-01,-2.299594e+00,125030
dtheta_flyany_frameany,-9.485778e-03,-9.743531e-01,479440
dtheta_flyfemale_frameany,-1.438959e-02,-1.423872e+00,235513
dtheta_flymale_frameany,-4.303623e-03,-5.229503e-02,242813
du_cor_flyany_frameany,4.885438e+00,-8.389431e-01,479440
du_cor_flyfemale_frameany,4.398877e+00,-1.032849e+00,235513
du_cor_flymale_frameany,5.377254e+00,-5.685069e-01,242813
du_ctr_flyany_frameany,5.213160e+00,-8.185424e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.764415e+00,3.947273e-01,2024
du_ctr_flyany_framebodyturn,5.339970e+00,-4.273041e-01,4356
du_ctr_flyany_framecrabwalkall,1.118089e+01,-2.056211e-02,44986
du_ctr_flyany_framecrabwalkextreme,1.090675e+00,3.221563e-01,668
du_ctr_flyany_framejump,3.177198e+01,-5.102510e-02,632
du_ctr_flyany_framemove,9.731467e+00,-8.033164e-01,253657
du_ctr_flyany_framenearfly,5.217049e+00,-1.623531e-01,142995
du_ctr_flyany_framenearwall,6.317462e+00,-3.324282e-01,345200
du_ctr_flyany_framenotnearfly_notnearwall,2.330410e+00,-1.223117e+00,119563
du_ctr_flyany_framepivotcenter,1.652580e-01,-4.133752e-01,349
du_ctr_flyany_framerighting,5.198280e+00,1.783497e+00,2960
