field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307662e-01,-2.067863e+00,455487
a_mm_flyfemale_frameany,6.808508e-01,-1.190085e+00,199258
a_mm_flymale_frameany,5.918177e-01,-1.427483e+00,256229
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.033244e+00,5.715789e+00,330
absangle2wall_flyany_framebodyturnstart,1.228035e+00,4.227740e+00,1025
absangle2wall_flyany_framecrabwalkall,1.086793e+00,-2.748472e+00,41402
absangle2wall_flyany_framecrabwalkextreme,9.513510e-01,-8.841604e-01,802
absangle2wall_flyany_framejump,1.680254e+00,-2.313229e-01,892
absangle2wall_flyany_framejumpstart,1.703873e+00,-2.310304e-01,322
absangle2wall_flyany_framemove,1.310452e+00,-4.323169e-02,218011
absangle2wall_flyany_framenearwall,1.367022e+00,-9.380039e-01,268779
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.599947e-01,5.442139e+00,2268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704090e+00,4.069191e-01,237476
absangle2wall_flyany_frametouch,1.498651e+00,1.306473e+00,7883
absangle2wall_flyany_framewalk,1.327335e+00,-1.174542e+00,91969
absangle2wall_flyany_framewinggrooming,1.627856e+00,-1.444762e-01,47165
absangle2wall_flyfemale_framenearwall,1.370747e+00,-1.191590e+00,110045
absangle2wall_flymale_framenearwall,1.358761e+00,-7.165183e-01,158734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.738119e+00,5.001373e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518327e+00,1.392981e+00,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633320e+00,3.195449e+00,114361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477981e+00,4.833241e-01,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651165e+00,2.058145e+00,51905
absanglefrom1to2_nose2ell_flyany_frametouch,7.905120e-01,3.249083e+00,7883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556486e+00,-1.248886e+00,52905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.372154e-01,-8.862824e-01,3892
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701608e+00,3.980146e+00,61440
absanglefrom1to2_nose2ell_flymale_frametouch,8.317447e-01,3.816946e+00,3991
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.372422e+00,-9.410976e-01,268767
absdangle2wall_flyfemale_framenearwall,1.364843e+00,-7.650898e-01,110041
absdangle2wall_flymale_framenearwall,1.390029e+00,-8.846406e-01,158726
absdtheta_flyany_frameany,1.042351e+00,-2.875419e+00,455468
absdtheta_flyany_framebackup,2.078953e+00,-2.498124e+00,1365
absdtheta_flyany_framebodyturn,5.004513e+00,-2.441137e+00,2518
absdtheta_flyany_framecrabwalkall,1.436073e+00,-2.687114e+00,41401
absdtheta_flyany_framecrabwalkextreme,1.658297e+00,-1.449212e+00,801
absdtheta_flyany_framemove,1.789790e+00,-2.021925e+00,217992
absdtheta_flyany_framenearfly,1.133297e+00,-2.681195e+00,114357
absdtheta_flyany_framenearwall,1.369355e+00,-9.056523e-01,268767
absdtheta_flyany_framenotnearfly_notnearwall,5.799091e-01,-2.120545e+00,157122
absdtheta_flyany_framepivotcenter,6.014524e+00,-1.052115e+00,361
absdtheta_flyany_framepivottail,4.371277e+00,-3.374647e+00,8261
absdtheta_flyany_framerighting,8.927121e+00,-6.807464e-01,2011
absdtheta_flyany_framestop,3.570429e-01,-2.609856e+00,237476
absdtheta_flyany_frametouch,1.345597e+00,-3.128248e+00,7883
absdtheta_flyany_framewalk,1.286999e+00,-3.530667e+00,91968
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.699087e-01,-3.887452e+00,47163
absdtheta_flyfemale_frameany,9.926996e-01,-2.748855e+00,199249
absdtheta_flymale_frameany,1.080963e+00,-2.722280e+00,256219
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.216360e+00,-3.638771e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181440e+00,-2.047367e+00,1365
absdv_cor_flyany_framebodyturn,2.308741e+00,-2.707552e+00,2518
absdv_cor_flyany_framecrabwalkall,4.798739e+00,-3.362463e+00,41401
absdv_cor_flyany_framecrabwalkextreme,4.450394e+00,-1.780097e+00,801
absdv_cor_flyany_framejump,1.715684e+01,8.364867e-01,892
absdv_cor_flyany_framemove,2.402923e+00,-3.504938e+00,217992
absdv_cor_flyany_framenearfly,1.097927e+00,-3.848919e+00,114357
absdv_cor_flyany_framenearwall,1.783696e+00,-1.773182e+00,268767
absdv_cor_flyany_framenotnearfly_notnearwall,3.697244e-01,-2.100583e+00,157122
absdv_cor_flyany_framepivotcenter,2.880848e-02,-5.593954e-01,361
absdv_cor_flyany_framepivottail,1.776681e+00,-2.993052e+00,8261
absdv_cor_flyany_framerighting,6.026539e+00,-1.206427e-02,2011
absdv_cor_flyany_framestop,1.130525e-01,-3.193249e+00,237476
absdv_cor_flyany_frametouch,1.320648e+00,-3.270761e+00,7883
absdv_cor_flyany_framewalk,3.022429e+00,-2.847388e+00,91968
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074394e-01,-2.864583e+00,47163
absdv_cor_flyfemale_frameany,1.119242e+00,-3.112200e+00,199249
absdv_cor_flymale_frameany,1.291884e+00,-3.763321e+00,256219
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581770e+00,-1.782757e-01,114357
absphidiff_nose2ell_flyany_frametouch,1.567116e+00,8.675880e-01,7883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561618e+00,-1.045463e+00,52903
absphidiff_nose2ell_flyfemale_frametouch,1.511949e+00,-2.938959e+00,3892
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595991e+00,4.043283e-01,61438
absphidiff_nose2ell_flymale_frametouch,1.610619e+00,2.202375e+00,3991
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.866895e-01,-2.760982e+00,455468
abssmoothdtheta_flyfemale_frameany,7.564539e-01,-2.815708e+00,199249
abssmoothdtheta_flymale_frameany,8.102023e-01,-2.392313e+00,256219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699791e+00,7.538799e-01,1013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603812e+00,4.208474e-01,114361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655224e+00,1.202442e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467745e+00,-1.169293e+00,51905
absthetadiff_nose2ell_flyany_frametouch,1.877965e+00,2.381036e+00,7883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597907e+00,-1.127259e-01,52905
absthetadiff_nose2ell_flyfemale_frametouch,1.774830e+00,-1.551327e+00,3892
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616167e+00,9.336544e-01,61440
absthetadiff_nose2ell_flymale_frametouch,1.961773e+00,2.841765e+00,3991
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.228875e-01,5.277860e+00,218011
absyaw_flyfemale_framemove,7.150199e-01,5.679787e+00,96142
absyaw_flymale_framemove,7.309238e-01,4.227381e+00,121869
accmag_flyany_frameany,7.992730e+01,-3.041549e+00,455468
accmag_flyfemale_frameany,7.631293e+01,-2.945305e+00,199249
accmag_flymale_frameany,8.273802e+01,-2.904540e+00,256219
angle_biggest_wing_flyany_frameany,4.379194e-02,-3.379447e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.223945e-02,-3.872450e-01,199258
angle_biggest_wing_flymale_frameany,4.499925e-02,-2.018516e-01,256229
angle_smallest_wing_flyany_frameany,1.847821e-02,7.126664e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.387289e-02,1.660510e-01,199258
angle_smallest_wing_flymale_frameany,2.205956e-02,7.464261e-01,256229
angleonclosestfly_flyany_framenearfly,-3.155076e-01,2.311350e+00,114361
angleonclosestfly_flyany_framestop_nearfly,-2.559871e-01,3.135780e+00,51905
angleonclosestfly_flyany_frametouch,-3.473600e-01,-6.059747e-01,7883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.610243e-01,2.605707e+00,52905
angleonclosestfly_flyfemale_frametouch,-2.780197e-01,1.695889e+00,3892
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.550060e-01,-1.986190e-01,61440
angleonclosestfly_flymale_frametouch,-4.015756e-01,-2.085202e+00,3991
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.612550e-01,-3.428175e+00,455487
anglesub_flyfemale_frameany,1.720531e-01,-1.815591e+00,199258
anglesub_flymale_frameany,1.528579e-01,-3.351270e+00,256229
area_flyany_frameany,1.794240e+00,-1.764450e+00,455487
area_flyfemale_frameany,2.060956e+00,-1.190947e+00,199258
area_flymale_frameany,1.586827e+00,-9.540577e-01,256229
area_inmost_wing_flyany_frameany,8.918934e-01,1.536613e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.171202e-01,2.866706e+00,47165
area_inmost_wing_flyfemale_frameany,9.605391e-01,2.128073e+00,199258
area_inmost_wing_flymale_frameany,8.385108e-01,9.782875e-01,256229
area_outmost_wing_flyany_frameany,9.506809e-01,1.323091e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.074831e-01,-9.036607e-01,47165
area_outmost_wing_flyfemale_frameany,1.038496e+00,2.060922e+00,199258
area_outmost_wing_flymale_frameany,8.823909e-01,7.465130e-01,256229
arena_angle_flyany_frameany,-3.100274e-01,-3.670989e+00,455487
b_mm_flyany_frameany,2.253036e-01,-1.296586e+00,455487
b_mm_flyfemale_frameany,2.407853e-01,-1.072846e+00,199258
b_mm_flymale_frameany,2.132642e-01,-3.810069e-01,256229
boutfreq_flyany_framebackup,7.486492e-04,-1.647660e+00,455487
boutfreq_flyany_framebodyturn,2.250339e-03,-3.163499e+00,455487
boutfreq_flyany_framecrabwalkall,8.950859e-03,-2.176360e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.115404e-04,-1.998429e+00,455487
boutfreq_flyany_framejump,7.091311e-04,-1.958430e-01,455487
boutfreq_flyany_framepivotcenter,2.854088e-04,1.045379e+00,455487
boutfreq_flyany_framepivottail,4.979286e-03,-2.134325e+00,455487
boutfreq_flyany_framerighting,2.941906e-04,1.360937e+00,455487
boutfreq_flyany_framestop,1.275777e-02,-1.063468e+00,455487
boutfreq_flyany_frametouch,2.494034e-03,-3.503237e+00,455487
boutfreq_flyany_framewalk,1.650541e-02,-1.334172e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.661553e+00,455487
boutfreq_flyany_framewingflick,7.903628e-05,-2.347371e+00,455487
boutfreq_flyany_framewinggrooming,1.883698e-03,1.076187e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,256219
boutfreq_flymale_framechase,7.805822e-05,-1.996638e+00,256219
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,256219
corfrac_maj_flyany_frameany,-8.690643e-02,6.161253e-01,455468
corfrac_maj_flyany_framebackup,-2.194639e-01,6.574795e-01,1365
corfrac_maj_flyany_framebodyturn,-7.663682e-01,-2.220834e+00,2518
corfrac_maj_flyany_framecrabwalkall,-3.457953e-01,-3.181853e+00,41401
corfrac_maj_flyany_framecrabwalkextreme,-6.315291e-01,-2.521819e+00,801
corfrac_maj_flyany_framepivotcenter,-1.840363e-01,-3.950021e+00,361
corfrac_maj_flyany_framepivottail,-7.165578e-01,-3.296052e+00,8261
corfrac_maj_flyfemale_frameany,-9.253653e-02,5.876891e-01,199249
corfrac_maj_flymale_frameany,-8.252819e-02,4.851667e-01,256219
da_flyany_frameany,-3.263994e-05,-3.744976e+00,455468
da_flyfemale_frameany,-9.116644e-05,-1.162291e+00,199249
da_flymale_frameany,1.287326e-05,-6.133074e-01,256219
dangle2wall_flyany_framenearwall,3.424954e-02,8.459217e-01,268767
dangle2wall_flyfemale_framenearwall,5.946878e-02,1.794180e+00,110041
dangle2wall_flymale_framenearwall,2.121814e-02,6.222986e-01,158726
dangle_biggest_wing_flyany_frameany,-1.903455e-03,1.585904e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.738759e-02,2.751429e+00,199249
dangle_biggest_wing_flymale_frameany,-1.690516e-02,5.245030e-01,256219
dangle_smallest_wing_flyany_frameany,1.841990e-03,-1.588012e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.703589e-02,-2.725100e+00,199249
dangle_smallest_wing_flymale_frameany,1.652239e-02,-5.296934e-01,256219
danglesub_flyany_framemove,-6.768982e-03,4.485556e+00,217992
danglesub_flyany_framenearfly,-6.189867e-02,2.378617e+00,114357
danglesub_flyfemale_framenearfly,-6.184852e-02,2.328575e+00,52903
danglesub_flymale_framenearfly,-6.185222e-02,2.228024e+00,61438
darea_flyany_frameany,-7.959496e-05,-2.056095e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389219e-01,3.654343e+00,1365
darea_flyany_framebodyturn,4.203978e-02,2.699707e+00,2518
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.107252e-03,2.122252e+00,41401
darea_flyany_framecrabwalkextreme,7.338441e-03,1.999908e+00,801
darea_flyany_framejump,4.125368e-02,4.821968e-01,892
darea_flyany_framepivotcenter,2.240862e-02,-1.880242e-01,361
darea_flyany_framepivottail,5.547549e-02,3.633676e+00,8261
darea_flyany_framerighting,-3.331104e-02,-3.955029e-01,2011
darea_flyany_framestop,-1.262581e-02,8.411457e-01,237476
darea_flyany_frametouch,-8.440080e-02,6.994976e-02,7883
darea_flyany_framewalk,4.382442e-02,2.259366e+00,91968
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.618476e-03,8.262432e-01,47163
darea_flyfemale_frameany,-5.126669e-04,-1.637505e+00,199249
darea_flymale_frameany,2.571840e-04,4.930638e-01,256219
darea_inmost_wing_flyany_frameany,8.072113e-02,-1.030889e+00,455468
darea_inmost_wing_flyfemale_frameany,8.751991e-02,-7.336831e-01,199249
darea_inmost_wing_flymale_frameany,7.543405e-02,-9.178525e-01,256219
darea_outmost_wing_flyany_frameany,-8.076928e-02,1.021820e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.742207e-02,7.114583e-01,199249
darea_outmost_wing_flymale_frameany,-7.559573e-02,9.277528e-01,256219
db_flyany_frameany,1.607317e-06,9.271834e-01,455468
db_flyfemale_frameany,-3.027509e-05,-1.908336e+00,199249
db_flymale_frameany,2.640071e-05,1.676700e+00,256219
dcenter_flyany_frameany,1.262746e+01,4.415867e+00,455487
dcenter_flyany_framebackupstart,1.075120e+01,4.230868e+00,341
dcenter_flyany_framebodyturn,1.359267e+01,7.009292e+00,2518
dcenter_flyany_framebodyturnstart,1.336403e+01,6.893714e+00,1025
dcenter_flyany_framecrabwalkallstart,1.356724e+01,6.330204e+00,4077
dcenter_flyany_framecrabwalkextreme,1.346286e+01,1.021643e+01,802
dcenter_flyany_framecrabwalkextremestart,1.318595e+01,1.004589e+01,233
dcenter_flyany_framejumpstart,1.349682e+01,3.594281e+00,322
dcenter_flyany_framemove,1.278480e+01,5.784998e+00,218011
dcenter_flyany_framenearwall,1.209661e+01,5.967344e+00,268779
dcenter_flyany_framepivotcenter,1.145965e+01,1.851645e+00,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.239662e+01,6.201941e+00,2268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246269e+01,2.457868e+00,237476
dcenter_flyany_frametouch,2.932632e+00,-1.507479e+00,7883
dcenter_flyany_framewalk,1.377712e+01,5.554201e+00,91969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362634e+01,1.711841e-01,47165
dcenter_flyfemale_frameany,1.228955e+01,3.465718e+00,199258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289023e+01,4.290710e+00,256229
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.241648e-01,-2.957494e+00,217992
ddcenter_flyany_framenearfly,2.192360e-01,-2.890636e+00,114357
ddcenter_flyfemale_framenearfly,2.026807e-01,-2.953437e+00,52903
ddcenter_flymale_framenearfly,2.308259e-01,-2.813941e+00,61438
ddell2nose_flyany_framenearfly,6.931147e-01,-2.889049e+00,114357
ddell2nose_flyfemale_framenearfly,6.341295e-01,-2.991545e+00,52903
ddell2nose_flymale_framenearfly,7.361074e-01,-2.831046e+00,61438
ddist2wall_flyany_framenearwall,1.876055e-02,-4.047029e-01,268767
ddist2wall_flyfemale_framenearwall,3.472091e-02,2.089253e+00,110041
ddist2wall_flymale_framenearwall,-1.195318e-02,-5.706575e+00,158726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.110537e-01,-2.830185e+00,114357
ddnose2ell_flyfemale_framenearfly,7.007042e-01,-2.821525e+00,52903
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.203205e-01,-2.678410e+00,61438
decc_flyany_frameany,2.090370e-05,3.375497e+00,455468
decc_flyfemale_frameany,2.168438e-06,-7.227398e-01,199249
decc_flymale_frameany,3.547321e-05,2.773593e+00,256219
dell2nose_flyany_frameany,1.175180e+01,4.528525e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138190e+01,3.707043e+00,199258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203946e+01,4.295991e+00,256229
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.635059e+01,4.974592e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.833650e+00,4.885300e+00,341
dist2wall_flyany_framebodyturnstart,1.004180e+01,4.486902e+00,1025
dist2wall_flyany_framecrabwalkall,7.674315e+00,1.748485e+00,41402
dist2wall_flyany_framecrabwalkextreme,8.012137e+00,1.287908e-01,802
dist2wall_flyany_framejump,2.257812e+01,4.326720e+00,892
dist2wall_flyany_framejumpstart,2.111637e+01,4.634306e+00,322
dist2wall_flyany_framemove,1.062112e+01,2.310654e+00,218011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.944835e+00,3.128377e+00,2268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.130056e+01,4.706781e+00,237476
dist2wall_flyany_frametouch,1.029790e+01,1.856370e+00,7883
dist2wall_flyany_framewalk,1.033086e+01,1.673120e+00,91969
dist2wall_flyany_framewinggrooming,2.637409e+01,4.104321e+00,47165
dist2wall_flyfemale_frameany,1.688367e+01,4.690644e+00,199258
dist2wall_flymale_frameany,1.593604e+01,4.688957e+00,256229
dmax_wing_angle_flyany_frameany,1.220924e-02,1.219782e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899661e-02,2.342597e+00,199249
dmax_wing_angle_flymale_frameany,6.931043e-03,1.119793e-01,256219
dmax_wing_area_flyany_frameany,-4.046962e-01,-1.798912e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.731263e-01,-3.011163e+00,199249
dmax_wing_area_flymale_frameany,-3.514814e-01,-2.983889e-01,256219
dmin_wing_angle_flyany_frameany,-1.227071e-02,-1.223287e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.864491e-02,-2.316729e+00,199249
dmin_wing_angle_flymale_frameany,-7.313807e-03,-1.195628e-01,256219
dmin_wing_area_flyany_frameany,4.046480e-01,1.794839e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.732242e-01,2.994494e+00,199249
dmin_wing_area_flymale_frameany,3.513197e-01,3.022325e-01,256219
dnose2ell_angle_30tomin30_flyany_frameany,1.226676e+01,4.246666e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193378e+01,3.266495e+00,199258
dnose2ell_angle_30tomin30_flymale_frameany,1.252571e+01,4.145325e+00,256229
dnose2ell_angle_min20to20_flyany_frameany,4.868765e+01,5.935533e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.475289e+01,3.463869e+00,199258
dnose2ell_angle_min20to20_flymale_frameany,5.174754e+01,5.345481e+00,256229
dnose2ell_angle_min30to30_flyany_frameany,3.914122e+01,5.966758e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.616217e+01,3.525700e+00,199258
dnose2ell_angle_min30to30_flymale_frameany,4.145790e+01,5.468032e+00,256229
dnose2ell_flyany_frameany,1.177638e+01,4.583181e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.959243e+00,4.087611e+00,341
dnose2ell_flyany_framebodyturn,1.284230e+01,7.283018e+00,2518
dnose2ell_flyany_framebodyturnstart,1.263591e+01,7.166770e+00,1025
dnose2ell_flyany_framecrabwalkallstart,1.275963e+01,6.404266e+00,4077
dnose2ell_flyany_framecrabwalkextreme,1.272403e+01,1.018376e+01,802
dnose2ell_flyany_framecrabwalkextremestart,1.244417e+01,1.013662e+01,233
dnose2ell_flyany_framejumpstart,1.279216e+01,3.600419e+00,322
dnose2ell_flyany_framenearwall,1.121653e+01,6.148875e+00,268779
dnose2ell_flyany_framepivotcenter,1.065626e+01,1.842872e+00,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.157326e+01,6.083412e+00,2268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161835e+01,2.606019e+00,237476
dnose2ell_flyany_frametouch,1.195049e+00,3.009831e+00,7883
dnose2ell_flyany_framewalk,1.293213e+01,5.669302e+00,91969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280963e+01,2.280242e-01,47165
dnose2ell_flyfemale_frameany,1.138627e+01,3.463735e+00,199258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.207975e+01,4.508028e+00,256229
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.264498e+01,4.477828e+00,455487
dnose2tail_flyany_framemove,1.281301e+01,5.816736e+00,218011
dnose2tail_flyfemale_frameany,1.221917e+01,3.210359e+00,199258
dnose2tail_flymale_frameany,1.297611e+01,4.449796e+00,256229
dnwingsdetected_flyany_frameany,-1.997479e-04,-2.996051e+00,455468
dnwingsdetected_flyfemale_frameany,3.044057e-04,1.859958e-01,199249
dnwingsdetected_flymale_frameany,-5.918035e-04,-1.015051e+00,256219
dphi_flyany_framemove,7.099776e-02,1.648505e+00,217992
dphi_flyfemale_framemove,1.395884e-01,2.364766e+00,96133
dphi_flymale_framemove,3.905810e-02,7.456822e-01,121859
dtheta_flyany_frameany,6.994718e-04,1.790787e-01,455468
dtheta_flyfemale_frameany,1.034721e-02,1.015975e+00,199249
dtheta_flymale_frameany,-6.803107e-03,-4.986153e-01,256219
du_cor_flyany_frameany,3.177087e+00,-4.313337e+00,455468
du_cor_flyfemale_frameany,3.155344e+00,-3.936265e+00,199249
du_cor_flymale_frameany,3.193996e+00,-4.066927e+00,256219
du_ctr_flyany_frameany,3.400628e+00,-4.351462e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.924315e+00,1.588654e+00,1365
du_ctr_flyany_framebodyturn,4.022224e+00,-4.906726e+00,2518
du_ctr_flyany_framecrabwalkall,8.213795e+00,-4.206840e+00,41401
du_ctr_flyany_framecrabwalkextreme,1.167929e+00,6.975899e-01,801
du_ctr_flyany_framejump,3.191545e+01,-1.812666e-01,892
du_ctr_flyany_framemove,7.037492e+00,-4.659420e+00,217992
du_ctr_flyany_framenearfly,3.073293e+00,-4.367584e+00,114357
du_ctr_flyany_framenearwall,4.792007e+00,-3.323368e+00,268767
du_ctr_flyany_framenotnearfly_notnearwall,1.456063e+00,-2.521082e+00,157122
du_ctr_flyany_framepivotcenter,-2.466872e-01,-2.868230e+00,361
du_ctr_flyany_framerighting,4.511505e+00,-6.503228e-01,2011
du_ctr_flyany_framestop,4.282624e-02,-5.216107e+00,237476
du_ctr_flyany_frametouch,1.502952e+00,-3.698846e+00,7883
du_ctr_flyany_framewalk,1.229658e+01,-4.267730e+00,91968
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.774364e-02,-4.047504e+00,47163
du_ctr_flyfemale_frameany,3.381643e+00,-3.976046e+00,199249
du_ctr_flymale_frameany,3.415391e+00,-4.085416e+00,256219
