field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444517e-01,1.212106e-01,479280
a_mm_flyfemale_frameany,6.856661e-01,-6.094589e-02,238331
a_mm_flymale_frameany,6.036584e-01,3.580808e-01,240813
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.094539e-01,8.728162e-01,800
absangle2wall_flyany_framebodyturnstart,1.036561e+00,-1.358663e+00,1661
absangle2wall_flyany_framecrabwalkall,1.118418e+00,-7.815855e-01,47147
absangle2wall_flyany_framecrabwalkextreme,8.383729e-01,-2.000657e+00,1492
absangle2wall_flyany_framejump,1.496847e+00,-2.320518e+00,1306
absangle2wall_flyany_framejumpstart,1.606921e+00,-8.349683e-01,445
absangle2wall_flyany_framemove,1.262415e+00,-1.256577e+00,268967
absangle2wall_flyany_framenearwall,1.399952e+00,9.289056e-01,419619
absangle2wall_flyany_framepivotcenterstart,1.839586e+00,2.048389e+00,500
absangle2wall_flyany_framepivottailstart,8.408196e-01,1.172908e+00,2672
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660574e+00,6.377468e-01,210313
absangle2wall_flyany_frametouch,1.444802e+00,1.187821e+00,10246
absangle2wall_flyany_framewalk,1.292127e+00,-2.192696e+00,145395
absangle2wall_flyany_framewinggrooming,1.634348e+00,1.015666e+00,9984
absangle2wall_flyfemale_framenearwall,1.396992e+00,3.861374e-01,210762
absangle2wall_flymale_framenearwall,1.402990e+00,1.311171e+00,208721
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757295e+00,1.181411e+00,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.713655e+00,3.785393e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536575e+00,1.154799e+00,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656359e+00,3.018570e+00,207912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.639553e+00,NaN,275
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506669e+00,1.513306e-01,1272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676057e+00,2.072247e+00,90352
absanglefrom1to2_nose2ell_flyany_frametouch,7.982445e-01,2.271262e+00,10246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634258e+00,1.512708e-01,115729
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.550252e-01,-5.950645e-01,4800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677458e+00,2.467051e+00,92123
absanglefrom1to2_nose2ell_flymale_frametouch,8.412815e-01,2.866733e+00,5443
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.210570e+00,-2.697124e+00,419602
absdangle2wall_flyfemale_framenearwall,1.181146e+00,-2.489926e+00,210754
absdangle2wall_flymale_framenearwall,1.240057e+00,-2.529393e+00,208712
absdtheta_flyany_frameany,1.132706e+00,-1.994574e+00,479260
absdtheta_flyany_framebackup,2.073426e+00,-3.102946e+00,3657
absdtheta_flyany_framebodyturn,4.644731e+00,-3.784769e+00,4260
absdtheta_flyany_framecrabwalkall,1.484682e+00,-2.709716e+00,47145
absdtheta_flyany_framecrabwalkextreme,1.603783e+00,-2.460472e+00,1492
absdtheta_flyany_framemove,1.773595e+00,-2.872021e+00,268947
absdtheta_flyany_framenearfly,1.185187e+00,-2.171541e+00,207908
absdtheta_flyany_framenearwall,1.207120e+00,-2.679028e+00,419602
absdtheta_flyany_framenotnearfly_notnearwall,7.550313e-01,-5.290131e-02,51776
absdtheta_flyany_framepivotcenter,4.971169e+00,-3.053806e+00,1621
absdtheta_flyany_framepivottail,4.483889e+00,-3.200789e+00,10454
absdtheta_flyany_framerighting,8.937381e+00,-2.422953e-01,383
absdtheta_flyany_framestop,3.210589e-01,-4.103263e+00,210313
absdtheta_flyany_frametouch,1.548880e+00,-1.644924e+00,10246
absdtheta_flyany_framewalk,1.361914e+00,-3.396977e+00,145394
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.405056e-01,-5.469468e+00,9984
absdtheta_flyfemale_frameany,1.104173e+00,-1.652563e+00,238321
absdtheta_flymale_frameany,1.160453e+00,-2.103514e+00,240803
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.271293e+00,-2.746480e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.005518e+00,-4.516572e+00,3657
absdv_cor_flyany_framebodyturn,2.784746e+00,-1.493471e+00,4260
absdv_cor_flyany_framecrabwalkall,4.452340e+00,-4.214869e+00,47145
absdv_cor_flyany_framecrabwalkextreme,3.823207e+00,-5.036032e+00,1492
absdv_cor_flyany_framejump,2.447459e+01,6.709469e+00,1306
absdv_cor_flyany_framemove,2.147469e+00,-4.665594e+00,268947
absdv_cor_flyany_framenearfly,1.126815e+00,-3.160526e+00,207908
absdv_cor_flyany_framenearwall,1.386862e+00,-3.553362e+00,419602
absdv_cor_flyany_framenotnearfly_notnearwall,6.332391e-01,7.246625e-03,51776
absdv_cor_flyany_framepivotcenter,2.079314e-02,-3.982111e-01,1621
absdv_cor_flyany_framepivottail,1.847660e+00,-3.251710e+00,10454
absdv_cor_flyany_framerighting,6.287686e+00,5.680205e-01,383
absdv_cor_flyany_framestop,1.182306e-01,-2.150005e+00,210313
absdv_cor_flyany_frametouch,1.390022e+00,-3.085663e+00,10246
absdv_cor_flyany_framewalk,2.614031e+00,-4.836645e+00,145394
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.511047e-02,-4.694031e+00,9984
absdv_cor_flyfemale_frameany,1.233054e+00,-1.788372e+00,238321
absdv_cor_flymale_frameany,1.308731e+00,-3.317105e+00,240803
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634973e+00,6.061803e-01,207908
absphidiff_nose2ell_flyany_frametouch,1.626655e+00,1.310291e+00,10246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623285e+00,1.775943e-01,115728
absphidiff_nose2ell_flyfemale_frametouch,1.675031e+00,1.977082e+00,4800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646374e+00,9.184050e-01,92120
absphidiff_nose2ell_flymale_frametouch,1.577352e+00,4.931250e-01,5443
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.054404e-01,-1.344117e+00,479260
abssmoothdtheta_flyfemale_frameany,8.950399e-01,-1.188114e+00,238321
abssmoothdtheta_flymale_frameany,9.152184e-01,-1.339497e+00,240803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530918e+00,-6.083399e-02,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677788e+00,7.375994e-01,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661341e+00,1.162405e+00,207912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.432076e+00,NaN,275
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603665e+00,1.017834e+00,1272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580320e+00,7.169361e-01,90352
absthetadiff_nose2ell_flyany_frametouch,1.723758e+00,-3.520166e-01,10246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662307e+00,9.071840e-01,115729
absthetadiff_nose2ell_flyfemale_frametouch,1.741885e+00,-1.593682e+00,4800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659660e+00,1.307860e+00,92123
absthetadiff_nose2ell_flymale_frametouch,1.705206e+00,1.759198e-01,5443
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.379325e-01,1.373915e+00,268967
absyaw_flyfemale_framemove,7.020844e-01,3.506670e+00,136101
absyaw_flymale_framemove,5.732071e-01,-2.081651e-01,132735
accmag_flyany_frameany,7.839982e+01,-2.746562e+00,479260
accmag_flyfemale_frameany,7.794042e+01,-2.242864e+00,238321
accmag_flymale_frameany,7.884721e+01,-3.037695e+00,240803
angle_biggest_wing_flyany_frameany,9.940326e-03,-3.379090e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.188002e-04,-4.482777e+00,238331
angle_biggest_wing_flymale_frameany,1.895716e-02,-1.504410e+00,240813
angle_smallest_wing_flyany_frameany,6.051850e-03,-1.487145e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.541380e-03,-3.090459e+00,238331
angle_smallest_wing_flymale_frameany,1.454526e-02,2.041256e-01,240813
angleonclosestfly_flyany_framenearfly,-2.819985e-01,2.388226e+00,207912
angleonclosestfly_flyany_framestop_nearfly,-1.932889e-01,3.405233e+00,90352
angleonclosestfly_flyany_frametouch,-2.245054e-01,2.596206e+00,10246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.988675e-01,1.341670e+00,115729
angleonclosestfly_flyfemale_frametouch,-2.944141e-01,8.736078e-01,4800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.661058e-01,2.570763e+00,92123
angleonclosestfly_flymale_frametouch,-1.563271e-01,2.524423e+00,5443
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.097744e-01,1.044507e+00,479280
anglesub_flyfemale_frameany,2.248060e-01,3.225138e+00,238331
anglesub_flymale_frameany,1.949370e-01,-4.551844e-01,240813
area_flyany_frameany,1.926655e+00,1.405350e+00,479280
area_flyfemale_frameany,2.163923e+00,1.082069e+00,238331
area_flymale_frameany,1.691856e+00,1.769798e+00,240813
area_inmost_wing_flyany_frameany,9.958673e-01,4.062932e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.507702e-01,4.129446e+00,9984
area_inmost_wing_flyfemale_frameany,1.085731e+00,4.652659e+00,238331
area_inmost_wing_flymale_frameany,9.071260e-01,2.608533e+00,240813
area_outmost_wing_flyany_frameany,1.012977e+00,2.762601e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.088754e-01,-1.051431e+00,9984
area_outmost_wing_flyfemale_frameany,1.101192e+00,3.089000e+00,238331
area_outmost_wing_flymale_frameany,9.258671e-01,1.857609e+00,240813
arena_angle_flyany_frameany,3.645547e-02,2.016296e-01,479280
b_mm_flyany_frameany,2.369838e-01,2.367897e+00,479280
b_mm_flyfemale_frameany,2.511381e-01,1.974241e+00,238331
b_mm_flymale_frameany,2.229789e-01,2.660199e+00,240813
boutfreq_flyany_framebackup,1.675430e-03,2.232116e+00,479280
boutfreq_flyany_framebodyturn,3.465615e-03,-1.140000e+00,479280
boutfreq_flyany_framecrabwalkall,1.067643e-02,-4.504140e-01,479280
boutfreq_flyany_framecrabwalkextreme,7.260891e-04,-3.256705e-01,479280
boutfreq_flyany_framejump,9.451678e-04,1.685629e+00,479280
boutfreq_flyany_framepivotcenter,1.043232e-03,1.267136e+01,479280
boutfreq_flyany_framepivottail,5.575029e-03,-2.692021e+00,479280
boutfreq_flyany_framerighting,6.050743e-05,-9.056720e-01,479280
boutfreq_flyany_framestop,1.242906e-02,-1.132819e+00,479280
boutfreq_flyany_frametouch,3.611668e-03,-1.116336e+00,479280
boutfreq_flyany_framewalk,1.786012e-02,-6.227233e-01,479280
boutfreq_flyany_framewingextension,1.043232e-05,-1.154742e+00,479280
boutfreq_flyany_framewingflick,5.216158e-05,-3.970785e-01,479280
boutfreq_flyany_framewinggrooming,5.466533e-04,-4.212996e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.152772e-06,-9.043320e-01,240803
boutfreq_flymale_framechase,1.910275e-04,-1.188425e+00,240803
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,240803
corfrac_maj_flyany_frameany,-1.104864e-01,-9.194926e-01,479260
corfrac_maj_flyany_framebackup,-2.015218e-01,1.005316e+00,3657
corfrac_maj_flyany_framebodyturn,-7.748468e-01,-2.000148e+00,4260
corfrac_maj_flyany_framecrabwalkall,-3.616745e-01,-3.648401e+00,47145
corfrac_maj_flyany_framecrabwalkextreme,-6.645987e-01,-2.763103e+00,1492
corfrac_maj_flyany_framepivotcenter,-1.018923e-01,4.283421e-02,1621
corfrac_maj_flyany_framepivottail,-7.044244e-01,-2.037227e+00,10454
corfrac_maj_flyfemale_frameany,-1.203832e-01,-1.177581e+00,238321
corfrac_maj_flymale_frameany,-1.006591e-01,-4.441264e-01,240803
da_flyany_frameany,1.191485e-06,1.489489e+00,479260
da_flyfemale_frameany,5.000109e-06,1.554861e+00,238321
da_flymale_frameany,4.618084e-06,-8.145082e-01,240803
dangle2wall_flyany_framenearwall,-8.649558e-04,-1.744392e+00,419602
dangle2wall_flyfemale_framenearwall,-1.146040e-03,-1.850950e+00,210754
dangle2wall_flymale_framenearwall,-2.954355e-04,-1.075460e+00,208712
dangle_biggest_wing_flyany_frameany,3.409614e-02,4.294084e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.315132e-02,2.921725e+00,238321
dangle_biggest_wing_flymale_frameany,4.494741e-02,4.320409e+00,240803
dangle_smallest_wing_flyany_frameany,-3.405848e-02,-4.289451e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.304277e-02,-2.917674e+00,238321
dangle_smallest_wing_flymale_frameany,-4.497989e-02,-4.298363e+00,240803
danglesub_flyany_framemove,-1.590824e-02,1.208501e+00,268947
danglesub_flyany_framenearfly,-5.704449e-02,2.409709e+00,207908
danglesub_flyfemale_framenearfly,-5.248034e-02,2.463420e+00,115728
danglesub_flymale_framenearfly,-6.164579e-02,2.149659e+00,92120
darea_flyany_frameany,2.684396e-05,1.883522e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.589056e-01,1.543851e+00,3657
darea_flyany_framebodyturn,-1.213811e-01,-1.774345e+00,4260
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.995651e-02,-8.557810e-01,47145
darea_flyany_framecrabwalkextreme,-8.614400e-02,-1.533731e+00,1492
darea_flyany_framejump,-5.309167e-01,-3.865238e+00,1306
darea_flyany_framepivotcenter,6.034820e-02,6.009881e-01,1621
darea_flyany_framepivottail,-9.229414e-02,-4.659906e-01,10454
darea_flyany_framerighting,2.186350e-01,1.890333e+00,383
darea_flyany_framestop,-3.639488e-03,3.138058e+00,210313
darea_flyany_frametouch,-9.266372e-02,-5.514972e-01,10246
darea_flyany_framewalk,2.523604e-02,-1.183846e+00,145394
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.478162e-02,-2.747719e+00,9984
darea_flyfemale_frameany,6.496417e-05,1.659568e+00,238321
darea_flymale_frameany,8.173827e-07,-1.182993e+00,240803
darea_inmost_wing_flyany_frameany,-2.473950e-02,-6.439843e+00,479260
darea_inmost_wing_flyfemale_frameany,-7.784579e-03,-5.055697e+00,238321
darea_inmost_wing_flymale_frameany,-4.153364e-02,-5.846570e+00,240803
darea_outmost_wing_flyany_frameany,2.445640e-02,6.417265e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.455970e-03,5.037782e+00,238321
darea_outmost_wing_flymale_frameany,4.129542e-02,5.857985e+00,240803
db_flyany_frameany,2.749572e-06,1.111150e+00,479260
db_flyfemale_frameany,5.743835e-06,1.375272e+00,238321
db_flymale_frameany,-1.281505e-06,-1.308322e+00,240803
dcenter_flyany_frameany,1.082072e+01,-1.147912e+00,479280
dcenter_flyany_framebackupstart,8.302938e+00,-1.245678e+00,803
dcenter_flyany_framebodyturn,1.196417e+01,1.603687e+00,4260
dcenter_flyany_framebodyturnstart,1.195231e+01,1.907074e+00,1661
dcenter_flyany_framecrabwalkallstart,1.224980e+01,2.117815e+00,5115
dcenter_flyany_framecrabwalkextreme,8.017894e+00,-6.640401e-01,1492
dcenter_flyany_framecrabwalkextremestart,8.347751e+00,-1.129920e-01,348
dcenter_flyany_framejumpstart,1.012920e+01,-2.148352e+00,452
dcenter_flyany_framemove,1.104142e+01,-1.989186e-01,268967
dcenter_flyany_framenearwall,1.014503e+01,-1.080288e+00,419619
dcenter_flyany_framepivotcenter,8.587395e+00,-1.279239e+00,1621
dcenter_flyany_framepivotcenterstart,8.802924e+00,-1.150754e+00,500
dcenter_flyany_framepivottailstart,9.947397e+00,-1.030920e+00,2672
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029706e+01,-2.080757e+00,210313
dcenter_flyany_frametouch,2.874217e+00,-1.852636e+00,10246
dcenter_flyany_framewalk,1.251941e+01,1.358720e+00,145395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.198309e+01,-2.096379e+00,9984
dcenter_flyfemale_frameany,9.716918e+00,-4.066280e+00,238331
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191547e+01,1.506354e+00,240813
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.233744e-02,-5.006000e+00,268947
ddcenter_flyany_framenearfly,2.269084e-01,-2.320373e+00,207908
ddcenter_flyfemale_framenearfly,2.021050e-01,-2.380310e+00,115728
ddcenter_flymale_framenearfly,2.498907e-01,-2.235173e+00,92120
ddell2nose_flyany_framenearfly,6.727848e-01,-2.524878e+00,207908
ddell2nose_flyfemale_framenearfly,5.932862e-01,-2.695536e+00,115728
ddell2nose_flymale_framenearfly,7.506646e-01,-2.337877e+00,92120
ddist2wall_flyany_framenearwall,1.158442e-02,-9.331635e-01,419602
ddist2wall_flyfemale_framenearwall,1.016532e-02,-1.146898e+00,210754
ddist2wall_flymale_framenearwall,1.339288e-02,-1.504543e-01,208712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.083605e-01,-2.368804e+00,207908
ddnose2ell_flyfemale_framenearfly,6.626479e-01,-2.355511e+00,115728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.529702e-01,-2.254223e+00,92120
decc_flyany_frameany,3.070023e-06,-4.758892e-01,479260
decc_flyfemale_frameany,4.605681e-06,-6.304767e-01,238321
decc_flymale_frameany,-3.384712e-06,-3.112848e-01,240803
dell2nose_flyany_frameany,9.924251e+00,-1.074702e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.754967e+00,-3.906763e+00,238331
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108357e+01,1.550885e+00,240813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.700437e+00,-2.070198e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.282804e+00,-5.747981e-01,803
dist2wall_flyany_framebodyturnstart,6.098977e+00,-2.164343e+00,1661
dist2wall_flyany_framecrabwalkall,5.915708e+00,-2.174851e+00,47147
dist2wall_flyany_framecrabwalkextreme,6.271636e+00,-2.198220e+00,1492
dist2wall_flyany_framejump,1.399889e+01,-3.506280e+00,1306
dist2wall_flyany_framejumpstart,1.268397e+01,-3.536406e+00,445
dist2wall_flyany_framemove,7.396596e+00,-2.227399e+00,268967
dist2wall_flyany_framepivotcenterstart,1.123838e+01,-2.514603e+00,500
dist2wall_flyany_framepivottailstart,5.541586e+00,-1.555594e+00,2672
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256396e+01,-1.827989e+00,210313
dist2wall_flyany_frametouch,7.656959e+00,-1.361602e+00,10246
dist2wall_flyany_framewalk,7.105918e+00,-2.029395e+00,145395
dist2wall_flyany_framewinggrooming,1.589474e+01,-2.133653e+00,9984
dist2wall_flyfemale_frameany,9.654299e+00,-2.569865e+00,238331
dist2wall_flymale_frameany,9.748342e+00,-1.293406e+00,240813
dmax_wing_angle_flyany_frameany,7.797893e-03,6.707609e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.361780e-02,1.637371e+00,238321
dmax_wing_angle_flymale_frameany,2.056216e-03,-2.385609e-01,240803
dmax_wing_area_flyany_frameany,-2.295515e-01,1.971660e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.031591e-01,2.415318e+00,238321
dmax_wing_area_flymale_frameany,-2.558015e-01,7.925865e-01,240803
dmin_wing_angle_flyany_frameany,-7.760234e-03,-6.612395e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.350925e-02,-1.650899e+00,238321
dmin_wing_angle_flymale_frameany,-2.088695e-03,2.633523e-01,240803
dmin_wing_area_flyany_frameany,2.292684e-01,-1.981345e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.028305e-01,-2.431473e+00,238321
dmin_wing_area_flymale_frameany,2.555633e-01,-7.893061e-01,240803
dnose2ell_angle_30tomin30_flyany_frameany,1.036802e+01,-1.348015e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.211742e+00,-4.416898e+00,238331
dnose2ell_angle_30tomin30_flymale_frameany,1.151486e+01,1.414818e+00,240813
dnose2ell_angle_min20to20_flyany_frameany,4.458845e+01,1.639302e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.854810e+01,-1.456260e+00,238331
dnose2ell_angle_min20to20_flymale_frameany,5.056689e+01,3.592571e+00,240813
dnose2ell_angle_min30to30_flyany_frameany,3.552268e+01,1.411589e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.067527e+01,-1.840513e+00,238331
dnose2ell_angle_min30to30_flymale_frameany,4.032089e+01,3.616945e+00,240813
dnose2ell_flyany_frameany,9.944506e+00,-1.009351e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.552289e+00,-1.140887e+00,803
dnose2ell_flyany_framebodyturn,1.113125e+01,1.704726e+00,4260
dnose2ell_flyany_framebodyturnstart,1.115362e+01,2.044892e+00,1661
dnose2ell_flyany_framecrabwalkallstart,1.136665e+01,2.082737e+00,5115
dnose2ell_flyany_framecrabwalkextreme,7.136870e+00,-3.447271e-01,1492
dnose2ell_flyany_framecrabwalkextremestart,7.394088e+00,9.953836e-02,348
dnose2ell_flyany_framejumpstart,9.425823e+00,-2.025189e+00,452
dnose2ell_flyany_framenearwall,9.262171e+00,-8.497648e-01,419619
dnose2ell_flyany_framepivotcenter,7.727180e+00,-1.295928e+00,1621
dnose2ell_flyany_framepivotcenterstart,7.905613e+00,-1.208153e+00,500
dnose2ell_flyany_framepivottailstart,9.052481e+00,-1.110977e+00,2672
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.438180e+00,-1.948140e+00,210313
dnose2ell_flyany_frametouch,1.117721e+00,5.582627e-01,10246
dnose2ell_flyany_framewalk,1.164803e+01,1.408934e+00,145395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115213e+01,-2.025800e+00,9984
dnose2ell_flyfemale_frameany,8.833094e+00,-3.992524e+00,238331
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104670e+01,1.602995e+00,240813
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083533e+01,-1.058314e+00,479280
dnose2tail_flyany_framemove,1.107712e+01,-1.011060e-01,268967
dnose2tail_flyfemale_frameany,9.713761e+00,-4.094856e+00,238331
dnose2tail_flymale_frameany,1.194790e+01,1.581735e+00,240813
dnwingsdetected_flyany_frameany,6.329282e-05,1.302246e+00,479260
dnwingsdetected_flyfemale_frameany,1.272809e-04,-4.111702e-01,238321
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,240803
dphi_flyany_framemove,2.112542e-01,5.223254e+00,268947
dphi_flyfemale_framemove,3.230828e-01,5.915403e+00,136091
dphi_flymale_framemove,1.009164e-01,1.899779e+00,132725
dtheta_flyany_frameany,1.037735e-02,1.622216e+00,479260
dtheta_flyfemale_frameany,-1.311248e-02,-1.230964e+00,238321
dtheta_flymale_frameany,3.379701e-02,3.570655e+00,240803
du_cor_flyany_frameany,4.054084e+00,-2.245357e+00,479260
du_cor_flyfemale_frameany,3.931640e+00,-1.760237e+00,238321
du_cor_flymale_frameany,4.174982e+00,-2.375887e+00,240803
du_ctr_flyany_frameany,4.360095e+00,-2.203355e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.167053e+00,3.673526e+00,3657
du_ctr_flyany_framebodyturn,4.458219e+00,-3.340268e+00,4260
du_ctr_flyany_framecrabwalkall,8.535372e+00,-3.474112e+00,47145
du_ctr_flyany_framecrabwalkextreme,1.003869e+00,-6.591630e-01,1492
du_ctr_flyany_framejump,4.680374e+01,4.879827e+00,1306
du_ctr_flyany_framemove,7.541450e+00,-3.371070e+00,268947
du_ctr_flyany_framenearfly,3.650925e+00,-2.764789e+00,207908
du_ctr_flyany_framenearwall,4.612072e+00,-2.716000e+00,419602
du_ctr_flyany_framenotnearfly_notnearwall,3.395999e+00,-4.605204e-01,51776
du_ctr_flyany_framepivotcenter,-2.152116e-02,-1.254105e+00,1621
du_ctr_flyany_framerighting,2.076931e+00,-4.263477e+00,383
du_ctr_flyany_framestop,9.592508e-02,1.932767e-01,210313
du_ctr_flyany_frametouch,1.518834e+00,-2.879744e+00,10246
du_ctr_flyany_framewalk,1.165489e+01,-4.404858e+00,145394
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
