field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240498e-01,-2.714664e+00,479464
a_mm_flyfemale_frameany,6.671385e-01,-2.531094e+00,226632
a_mm_flymale_frameany,5.854261e-01,-2.112537e+00,252832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.892458e-01,2.026790e+00,216
absangle2wall_flyany_framebodyturnstart,1.082687e+00,-8.645145e-01,948
absangle2wall_flyany_framecrabwalkall,1.065747e+00,-3.866845e+00,6092
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.378023e+00,-5.877497e+00,37787
absangle2wall_flyany_framejumpstart,1.371004e+00,-6.230046e+00,11969
absangle2wall_flyany_framemove,1.216425e+00,-6.274871e+00,142914
absangle2wall_flyany_framenearwall,1.050404e+00,-1.236539e+01,241526
absangle2wall_flyany_framepivotcenterstart,6.327523e-01,-1.322159e+01,372
absangle2wall_flyany_framepivottailstart,8.052340e-01,-2.308867e+00,923
absangle2wall_flyany_framerightingstart,1.420785e+00,-3.940765e+00,841
absangle2wall_flyany_framestop,1.272551e+00,-9.838926e+00,336550
absangle2wall_flyany_frametouch,1.183761e+00,-7.872679e+00,2120
absangle2wall_flyany_framewalk,1.216036e+00,-8.771830e+00,23753
absangle2wall_flyany_framewinggrooming,7.142238e-01,-1.322623e+01,765
absangle2wall_flyfemale_framenearwall,9.984901e-01,-1.380666e+01,139545
absangle2wall_flymale_framenearwall,1.135475e+00,-8.059812e+00,101981
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.554013e+00,-1.876437e+00,1605
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669896e+00,4.561900e+00,45395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706895e+00,3.152146e+00,29000
absanglefrom1to2_nose2ell_flyany_frametouch,1.056324e+00,1.249857e+01,2120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.767598e+00,2.376718e+00,21789
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.043122e+00,1.231434e+01,1045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573662e+00,1.416037e+00,23606
absanglefrom1to2_nose2ell_flymale_frametouch,1.065753e+00,8.464002e+00,1075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.111313e+00,6.563907e+00,241516
absdangle2wall_flyfemale_framenearwall,1.998198e+00,5.176133e+00,139538
absdangle2wall_flymale_framenearwall,2.342752e+00,8.180180e+00,101978
absdtheta_flyany_frameany,2.159823e+00,9.109217e+00,479442
absdtheta_flyany_framebackup,2.074965e+00,-2.648129e+00,1032
absdtheta_flyany_framebodyturn,9.446403e+00,1.450236e+01,2319
absdtheta_flyany_framecrabwalkall,2.031252e+00,3.308549e+00,6092
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,6.566757e+00,4.604979e+01,142892
absdtheta_flyany_framenearfly,3.716485e+00,2.201983e+01,45393
absdtheta_flyany_framenearwall,2.108490e+00,6.672819e+00,241516
absdtheta_flyany_framenotnearfly_notnearwall,2.241363e+00,1.558790e+01,221359
absdtheta_flyany_framepivotcenter,4.780497e+00,-3.992116e+00,1135
absdtheta_flyany_framepivottail,8.312014e+00,1.293406e+01,3232
absdtheta_flyany_framerighting,1.084113e+01,3.199485e+00,9113
absdtheta_flyany_framestop,3.274424e-01,-4.235851e+00,336550
absdtheta_flyany_frametouch,7.371313e+00,6.068591e+01,2120
absdtheta_flyany_framewalk,2.316759e+00,7.270562e+00,23753
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.726351e+00,1.934388e+01,695
absdtheta_flyany_framewinggrooming,1.187452e+00,2.185757e+01,765
absdtheta_flyfemale_frameany,2.008063e+00,6.925971e+00,226621
absdtheta_flymale_frameany,2.295856e+00,1.006974e+01,252821
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.731179e+00,6.325280e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294579e+00,-8.043172e-01,1032
absdv_cor_flyany_framebodyturn,8.318494e+00,2.027358e+01,2319
absdv_cor_flyany_framecrabwalkall,5.590599e+00,-8.373973e-01,6092
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.524447e+01,7.347128e+00,37787
absdv_cor_flyany_framemove,8.900421e+00,3.541573e+01,142892
absdv_cor_flyany_framenearfly,5.830169e+00,2.688023e+01,45393
absdv_cor_flyany_framenearwall,2.222202e+00,9.795781e-01,241516
absdv_cor_flyany_framenotnearfly_notnearwall,3.237549e+00,1.894757e+01,221359
absdv_cor_flyany_framepivotcenter,1.803765e-02,-6.083863e-01,1135
absdv_cor_flyany_framepivottail,3.498864e+00,4.411000e+00,3232
absdv_cor_flyany_framerighting,7.027067e+00,2.415337e+00,9113
absdv_cor_flyany_framestop,1.642633e-01,2.586510e+00,336550
absdv_cor_flyany_frametouch,1.305206e+01,8.248301e+01,2120
absdv_cor_flyany_framewalk,3.975660e+00,2.089393e+00,23753
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.422889e+00,9.743592e+00,695
absdv_cor_flyany_framewinggrooming,7.817001e-01,7.335544e+01,765
absdv_cor_flyfemale_frameany,2.453220e+00,5.033197e+00,226621
absdv_cor_flymale_frameany,2.980332e+00,6.517978e+00,252821
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.333258e+00,-6.318281e+00,45393
absphidiff_nose2ell_flyany_frametouch,1.376327e+00,-5.324228e+00,2120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.342646e+00,-6.890864e+00,21788
absphidiff_nose2ell_flyfemale_frametouch,1.332629e+00,-9.724803e+00,1045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.330420e+00,-5.525028e+00,23605
absphidiff_nose2ell_flymale_frametouch,1.463890e+00,-7.750943e-01,1075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.451807e+00,5.691341e+00,479442
abssmoothdtheta_flyfemale_frameany,1.391450e+00,4.393316e+00,226621
abssmoothdtheta_flymale_frameany,1.505908e+00,6.191137e+00,252821
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.400369e+00,-3.075072e+00,45395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416414e+00,-2.151194e+00,29000
absthetadiff_nose2ell_flyany_frametouch,1.319011e+00,-6.026079e+00,2120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.360067e+00,-4.380830e+00,21789
absthetadiff_nose2ell_flyfemale_frametouch,1.327825e+00,-1.053272e+01,1045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.435638e+00,-1.923676e+00,23606
absthetadiff_nose2ell_flymale_frametouch,1.369010e+00,-1.954727e+00,1075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.431892e-01,9.359026e+00,142914
absyaw_flyfemale_framemove,8.296586e-01,1.018203e+01,74268
absyaw_flymale_framemove,8.851311e-01,8.126112e+00,68646
accmag_flyany_frameany,2.963691e+02,2.200273e+01,479442
accmag_flyfemale_frameany,2.641787e+02,1.596443e+01,226621
accmag_flymale_frameany,3.252236e+02,2.623396e+01,252821
angle_biggest_wing_flyany_frameany,1.657852e-01,1.353492e+01,479464
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.396830e-01,2.086906e+01,226632
angle_biggest_wing_flymale_frameany,9.954524e-02,4.523080e+00,252832
angle_smallest_wing_flyany_frameany,5.868128e-02,9.574808e+00,479464
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.085765e-02,9.904811e+00,226632
angle_smallest_wing_flymale_frameany,5.673044e-02,6.147952e+00,252832
angleonclosestfly_flyany_framenearfly,-3.027469e-01,2.466236e+00,45395
angleonclosestfly_flyany_framestop_nearfly,-2.888837e-01,2.179007e+00,29000
angleonclosestfly_flyany_frametouch,-6.615028e-02,7.026840e+00,2120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.023705e-01,3.245553e+00,21789
angleonclosestfly_flyfemale_frametouch,-4.109357e-02,5.951052e+00,1045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.657092e-01,-6.424989e-01,23606
angleonclosestfly_flymale_frametouch,-2.399200e-01,8.093960e-01,1075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.161974e-01,-7.066555e+00,479464
anglesub_flyfemale_frameany,1.077399e-01,-7.986061e+00,226632
anglesub_flymale_frameany,1.237784e-01,-4.808596e+00,252832
area_flyany_frameany,1.789445e+00,-1.540941e+00,479464
area_flyfemale_frameany,2.038121e+00,-1.279791e+00,226632
area_flymale_frameany,1.566539e+00,-1.199803e+00,252832
area_inmost_wing_flyany_frameany,7.755177e-01,-1.968760e+00,479464
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.780991e-01,-5.229613e+00,765
area_inmost_wing_flyfemale_frameany,8.074019e-01,-1.730607e+00,226632
area_inmost_wing_flymale_frameany,7.469375e-01,-1.830209e+00,252832
area_outmost_wing_flyany_frameany,9.328585e-01,8.513147e-01,479464
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.023282e+00,7.384959e+00,765
area_outmost_wing_flyfemale_frameany,1.064701e+00,2.808236e+00,226632
area_outmost_wing_flymale_frameany,8.146783e-01,-1.370078e+00,252832
arena_angle_flyany_frameany,4.009301e-01,4.303028e+00,479464
b_mm_flyany_frameany,2.270254e-01,-4.013487e-01,479464
b_mm_flyfemale_frameany,2.429189e-01,-1.157709e-01,226632
b_mm_flymale_frameany,2.127789e-01,-2.410777e-01,252832
boutfreq_flyany_framebackup,4.943020e-04,-3.244108e+00,479464
boutfreq_flyany_framebodyturn,1.979294e-03,-3.907701e+00,479464
boutfreq_flyany_framecrabwalkall,2.417283e-03,-9.062587e+00,479464
boutfreq_flyany_framecrabwalkextreme,1.084544e-04,-4.893473e+00,479464
boutfreq_flyany_framejump,2.496329e-02,1.141132e+02,479464
boutfreq_flyany_framepivotcenter,7.779520e-04,8.855374e+00,479464
boutfreq_flyany_framepivottail,1.925066e-03,-6.571825e+00,479464
boutfreq_flyany_framerighting,1.754042e-03,1.744050e+01,479464
boutfreq_flyany_framestop,3.186266e-02,1.738529e+01,479464
boutfreq_flyany_frametouch,1.334824e-03,-5.087942e+00,479464
boutfreq_flyany_framewalk,6.198588e-03,-8.211101e+00,479464
boutfreq_flyany_framewingextension,2.919927e-05,-1.466189e+00,479464
boutfreq_flyany_framewingflick,1.426593e-03,1.714731e+01,479464
boutfreq_flyany_framewinggrooming,1.480820e-04,-6.583661e+00,479464
boutfreq_flymale_frameattemptedcopulation,3.164294e-05,-7.106211e-01,252821
boutfreq_flymale_framechase,7.910735e-06,-1.980076e+00,252821
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,252821
corfrac_maj_flyany_frameany,5.274915e-03,6.563116e+00,479442
corfrac_maj_flyany_framebackup,-6.204812e-02,1.317333e+01,1032
corfrac_maj_flyany_framebodyturn,-4.621829e-01,3.068393e+01,2319
corfrac_maj_flyany_framecrabwalkall,-2.301322e-01,5.633934e+00,6092
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.894045e-02,7.135044e+00,1135
corfrac_maj_flyany_framepivottail,-6.299573e-01,6.604029e+00,3232
corfrac_maj_flyfemale_frameany,6.744345e-03,6.028608e+00,226621
corfrac_maj_flymale_frameany,3.957762e-03,6.179437e+00,252821
da_flyany_frameany,-2.844524e-05,-3.277207e+00,479442
da_flyfemale_frameany,-1.263833e-03,-3.363661e+01,226621
da_flymale_frameany,1.078918e-03,3.129915e+01,252821
dangle2wall_flyany_framenearwall,-9.068982e-02,-1.259544e+01,241516
dangle2wall_flyfemale_framenearwall,-7.527270e-02,-8.959418e+00,139538
dangle2wall_flymale_framenearwall,-1.096784e-01,-1.478332e+01,101978
dangle_biggest_wing_flyany_frameany,-2.808891e-01,-2.425563e+01,479442
dangle_biggest_wing_flyfemale_frameany,-2.315772e-01,-1.925424e+01,226621
dangle_biggest_wing_flymale_frameany,-3.250907e-01,-2.200431e+01,252821
dangle_smallest_wing_flyany_frameany,2.806440e-01,2.424093e+01,479442
dangle_smallest_wing_flyfemale_frameany,2.390849e-01,1.982889e+01,226621
dangle_smallest_wing_flymale_frameany,3.178962e-01,2.148469e+01,252821
danglesub_flyany_framemove,-7.077201e-03,4.233318e+00,142892
danglesub_flyany_framenearfly,-2.908157e-01,-1.607156e+01,45393
danglesub_flyfemale_framenearfly,-2.657824e-01,-1.408228e+01,21788
danglesub_flymale_framenearfly,-3.184259e-01,-1.649444e+01,23605
darea_flyany_frameany,-7.022847e-05,-1.908857e+00,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.564681e-02,5.565987e+00,1032
darea_flyany_framebodyturn,-6.618079e-01,-1.982028e+01,2319
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.254284e-03,1.438133e+00,6092
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.929374e-02,1.388460e-01,37787
darea_flyany_framepivotcenter,5.636940e-02,3.668999e-01,1135
darea_flyany_framepivottail,-2.972148e-02,9.214526e-01,3232
darea_flyany_framerighting,1.502151e-01,1.559599e+00,9113
darea_flyany_framestop,-9.934087e-03,1.604790e+00,336550
darea_flyany_frametouch,-8.635954e-01,-5.855028e+01,2120
darea_flyany_framewalk,8.768663e-02,1.181283e+01,23753
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.426941e+00,6.939964e+00,695
darea_flyany_framewinggrooming,-2.195453e-02,-6.087384e+00,765
darea_flyfemale_frameany,-5.257743e-03,-2.863268e+01,226621
darea_flymale_frameany,4.579701e-03,2.733327e+01,252821
darea_inmost_wing_flyany_frameany,2.090657e-01,6.189731e+00,479442
darea_inmost_wing_flyfemale_frameany,1.987328e-01,4.467475e+00,226621
darea_inmost_wing_flymale_frameany,2.183278e-01,6.060074e+00,252821
darea_outmost_wing_flyany_frameany,-2.089851e-01,-6.189629e+00,479442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.053620e-01,-4.844708e+00,226621
darea_outmost_wing_flymale_frameany,-2.122328e-01,-5.751319e+00,252821
db_flyany_frameany,1.129368e-06,5.969236e-01,479442
db_flyfemale_frameany,-2.094788e-04,-1.838172e+01,226621
db_flymale_frameany,1.899121e-04,1.789893e+01,252821
dcenter_flyany_frameany,1.573947e+01,1.321089e+01,479464
dcenter_flyany_framebackupstart,1.554834e+01,1.329496e+01,237
dcenter_flyany_framebodyturn,1.605934e+01,1.360632e+01,2319
dcenter_flyany_framebodyturnstart,1.605224e+01,1.426830e+01,948
dcenter_flyany_framecrabwalkallstart,1.772813e+01,1.665863e+01,1159
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.400438e+01,4.234604e+00,11969
dcenter_flyany_framemove,1.597529e+01,1.561578e+01,142914
dcenter_flyany_framenearwall,1.628420e+01,2.010070e+01,241526
dcenter_flyany_framepivotcenter,1.802701e+01,7.766472e+00,1135
dcenter_flyany_framepivotcenterstart,1.788555e+01,6.556426e+00,372
dcenter_flyany_framepivottailstart,1.613290e+01,1.570684e+01,923
dcenter_flyany_framerightingstart,1.269064e+01,1.431197e+00,841
dcenter_flyany_framestop,1.564100e+01,8.763236e+00,336550
dcenter_flyany_frametouch,2.725884e+00,-7.104554e+00,2122
dcenter_flyany_framewalk,1.844415e+01,1.902159e+01,23753
dcenter_flyany_framewingflick,1.361613e+01,7.250313e+00,695
dcenter_flyany_framewinggrooming,1.746432e+01,5.898931e+00,765
dcenter_flyfemale_frameany,1.623021e+01,1.447988e+01,226632
dcenter_flyfemale_framewingflick,1.414037e+01,NaN,395
dcenter_flymale_frameany,1.529958e+01,1.001865e+01,252832
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.370068e+01,9.731351e+00,292
ddcenter_flyany_framemove,9.451042e-01,2.873021e+01,142892
ddcenter_flyany_framenearfly,7.552135e+00,9.922153e+01,45393
ddcenter_flyfemale_framenearfly,6.572869e+00,8.854161e+01,21788
ddcenter_flymale_framenearfly,8.703342e+00,1.076291e+02,23605
ddell2nose_flyany_framenearfly,8.226666e+00,4.102994e+01,45393
ddell2nose_flyfemale_framenearfly,7.242514e+00,3.533334e+01,21788
ddell2nose_flymale_framenearfly,9.404120e+00,4.671230e+01,23605
ddist2wall_flyany_framenearwall,5.211092e-01,1.152040e+02,241516
ddist2wall_flyfemale_framenearwall,4.324581e-01,7.557906e+01,139538
ddist2wall_flymale_framenearwall,6.884344e-01,1.315497e+02,101978
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.230166e+00,4.102444e+01,45393
ddnose2ell_flyfemale_framenearfly,7.269828e+00,3.507121e+01,21788
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.384702e+00,4.499708e+01,23605
decc_flyany_frameany,1.809723e-05,2.897708e+00,479442
decc_flyfemale_frameany,6.324145e-04,4.250969e+01,226621
decc_flymale_frameany,-5.325579e-04,-3.726592e+01,252821
dell2nose_flyany_frameany,1.489100e+01,1.327376e+01,479464
dell2nose_flyany_framewingflick,1.270567e+01,6.985296e+00,695
dell2nose_flyfemale_frameany,1.527967e+01,1.432303e+01,226632
dell2nose_flyfemale_framewingflick,1.321778e+01,NaN,395
dell2nose_flymale_frameany,1.454260e+01,1.026114e+01,252832
dell2nose_flymale_framewingflick,1.281745e+01,8.637630e+00,292
dist2wall_flyany_frameany,1.834232e+01,7.259059e+00,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.907543e+00,2.545380e+00,237
dist2wall_flyany_framebodyturnstart,1.621744e+01,1.702479e+01,948
dist2wall_flyany_framecrabwalkall,7.548726e+00,1.489337e+00,6092
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.364895e+01,5.378034e+00,37787
dist2wall_flyany_framejumpstart,2.278286e+01,6.261513e+00,11969
dist2wall_flyany_framemove,1.436918e+01,8.786687e+00,142914
dist2wall_flyany_framepivotcenterstart,4.584739e+00,-5.959544e+00,372
dist2wall_flyany_framepivottailstart,9.015357e+00,5.922922e+00,923
dist2wall_flyany_framerightingstart,2.041839e+01,5.191053e+00,841
dist2wall_flyany_framestop,2.002234e+01,3.750243e+00,336550
dist2wall_flyany_frametouch,1.080028e+01,2.710224e+00,2120
dist2wall_flyany_framewalk,9.515026e+00,5.362843e-01,23753
dist2wall_flyany_framewinggrooming,1.576309e+01,-2.557138e+00,765
dist2wall_flyfemale_frameany,1.549896e+01,3.292969e+00,226632
dist2wall_flymale_frameany,2.089104e+01,9.864119e+00,252832
dmax_wing_angle_flyany_frameany,-5.538331e-03,-1.723303e+00,479442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.496510e+01,-8.409020e+00,695
dmax_wing_angle_flyfemale_frameany,7.509312e-04,-5.414702e-01,226621
dmax_wing_angle_flymale_frameany,-1.117583e-02,-1.629790e+00,252821
dmax_wing_area_flyany_frameany,-6.673492e-01,-8.669645e+00,479442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.259076e-01,-6.244792e+00,226621
dmax_wing_area_flymale_frameany,-7.044962e-01,-7.662118e+00,252821
dmin_wing_angle_flyany_frameany,5.293266e-03,1.689537e+00,479442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.495609e+01,-8.593694e+00,695
dmin_wing_angle_flyfemale_frameany,6.756864e-03,1.671121e+00,226621
dmin_wing_angle_flymale_frameany,3.981341e-03,9.542155e-01,252821
dmin_wing_area_flyany_frameany,6.674298e-01,8.668996e+00,479442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.192785e-01,6.078835e+00,226621
dmin_wing_area_flymale_frameany,7.105911e-01,7.792215e+00,252821
dnose2ell_angle_30tomin30_flyany_frameany,1.549126e+01,1.302067e+01,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.598934e+01,1.428716e+01,226632
dnose2ell_angle_30tomin30_flymale_frameany,1.504479e+01,9.817714e+00,252832
dnose2ell_angle_min20to20_flyany_frameany,6.687005e+01,1.890321e+01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,8.003005e+01,2.561402e+01,226632
dnose2ell_angle_min20to20_flymale_frameany,5.507377e+01,6.972408e+00,252832
dnose2ell_angle_min30to30_flyany_frameany,5.312750e+01,1.864005e+01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,6.289235e+01,2.508703e+01,226632
dnose2ell_angle_min30to30_flymale_frameany,4.437454e+01,7.324138e+00,252832
dnose2ell_flyany_frameany,1.493142e+01,1.332938e+01,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.468377e+01,1.256909e+01,237
dnose2ell_flyany_framebodyturn,1.525202e+01,1.358315e+01,2319
dnose2ell_flyany_framebodyturnstart,1.523949e+01,1.408396e+01,948
dnose2ell_flyany_framecrabwalkallstart,1.705934e+01,1.670814e+01,1159
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.309284e+01,3.932527e+00,11969
dnose2ell_flyany_framenearwall,1.552127e+01,2.031437e+01,241526
dnose2ell_flyany_framepivotcenter,1.762918e+01,8.016380e+00,1135
dnose2ell_flyany_framepivotcenterstart,1.748278e+01,6.953997e+00,372
dnose2ell_flyany_framepivottailstart,1.534541e+01,1.524496e+01,923
dnose2ell_flyany_framerightingstart,1.183110e+01,1.472328e+00,841
dnose2ell_flyany_framestop,1.482898e+01,8.913588e+00,336550
dnose2ell_flyany_frametouch,1.136439e+00,1.049288e+00,2122
dnose2ell_flyany_framewalk,1.764528e+01,1.898999e+01,23753
dnose2ell_flyany_framewingflick,1.274879e+01,6.159500e+00,695
dnose2ell_flyany_framewinggrooming,1.676877e+01,6.152124e+00,765
dnose2ell_flyfemale_frameany,1.549023e+01,1.488590e+01,226632
dnose2ell_flyfemale_framewingflick,1.326759e+01,NaN,395
dnose2ell_flymale_frameany,1.443052e+01,9.879350e+00,252832
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.284260e+01,8.794115e+00,292
dnose2tail_flyany_frameany,1.577167e+01,1.322431e+01,479464
dnose2tail_flyany_framemove,1.603224e+01,1.552594e+01,142914
dnose2tail_flyfemale_frameany,1.638137e+01,1.490512e+01,226632
dnose2tail_flymale_frameany,1.522514e+01,9.545774e+00,252832
dnwingsdetected_flyany_frameany,-3.794399e-04,-5.962197e+00,479442
dnwingsdetected_flyfemale_frameany,5.351650e-04,9.520194e-01,226621
dnwingsdetected_flymale_frameany,-1.199264e-03,-3.015173e+00,252821
dphi_flyany_framemove,1.116649e-01,2.682901e+00,142892
dphi_flyfemale_framemove,-2.213058e-03,-2.066848e-01,74257
dphi_flymale_framemove,1.198078e-01,2.300020e+00,68635
dtheta_flyany_frameany,1.715374e-02,2.460577e+00,479442
dtheta_flyfemale_frameany,8.013436e-02,8.116069e+00,226621
dtheta_flymale_frameany,-3.930016e-02,-3.493273e+00,252821
du_cor_flyany_frameany,3.625974e+00,-3.643787e+00,479442
du_cor_flyfemale_frameany,3.567824e+00,-3.329170e+00,226621
du_cor_flymale_frameany,3.678098e+00,-3.436298e+00,252821
du_ctr_flyany_frameany,4.082106e+00,-3.366106e+00,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.001195e+00,1.444928e+00,1032
du_ctr_flyany_framebodyturn,1.676762e+01,3.832221e+01,2319
du_ctr_flyany_framecrabwalkall,9.100658e+00,-3.085799e+00,6092
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.013101e+01,-7.913023e-01,37787
du_ctr_flyany_framemove,1.320079e+01,2.494678e+00,142892
du_ctr_flyany_framenearfly,4.985207e+00,-1.299405e+00,45393
du_ctr_flyany_framenearwall,4.020016e+00,-4.400604e+00,241516
du_ctr_flyany_framenotnearfly_notnearwall,4.773787e+00,7.527906e-01,221359
du_ctr_flyany_framepivotcenter,-1.988977e-02,-1.883961e+00,1135
du_ctr_flyany_framerighting,3.457704e+00,-2.404484e+00,9113
du_ctr_flyany_framestop,1.715815e-01,6.273519e+00,336550
du_ctr_flyany_frametouch,3.284883e+00,4.446167e+00,2120
du_ctr_flyany_framewalk,1.900535e+01,2.923173e+00,23753
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.256551e+01,3.542336e+00,695
du_ctr_flyany_framewinggrooming,-9.001806e-01,-5.574061e+01,765
du_ctr_flyfemale_frameany,4.039886e+00,-3.039028e+00,226621
du_ctr_flymale_frameany,4.119951e+00,-3.196154e+00,252821
