field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342174e-01,1.603335e+00,479360
a_mm_flyfemale_frameany,6.796913e-01,1.685680e+00,234773
a_mm_flymale_frameany,5.905086e-01,1.165003e+00,244318
absangle2wall_flyany_frameattemptedcopulation,9.657548e-01,-2.720289e+00,773
absangle2wall_flyany_framebackupstart_nearwall,7.581102e-01,-2.161152e+00,513
absangle2wall_flyany_framebodyturnstart,9.512563e-01,-5.604290e+00,2768
absangle2wall_flyany_framecrabwalkall,1.200927e+00,1.622724e+00,57592
absangle2wall_flyany_framecrabwalkextreme,1.150503e+00,1.185787e+00,1547
absangle2wall_flyany_framejump,1.595359e+00,-2.200903e+00,502
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324559e+00,-8.351382e-01,337669
absangle2wall_flyany_framenearwall,1.374305e+00,-5.366017e-03,410917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895874e-01,-3.691958e+00,2976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683236e+00,3.863418e-01,141691
absangle2wall_flyany_frametouch,1.383032e+00,-1.512104e+00,25616
absangle2wall_flyany_framewalk,1.353707e+00,-1.323135e+00,235449
absangle2wall_flyany_framewinggrooming,1.802292e+00,3.080375e+00,10476
absangle2wall_flyfemale_framenearwall,1.334182e+00,-1.498934e+00,195846
absangle2wall_flymale_framenearwall,1.413167e+00,1.398852e+00,214847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587815e+00,1.698935e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679494e+00,4.174745e+00,1154
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581315e+00,3.694311e+00,2466
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062277e+00,-5.842983e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563257e+00,1.299312e+00,209262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461536e+00,1.269175e+00,1503
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613461e+00,2.223306e+00,58935
absanglefrom1to2_nose2ell_flyany_frametouch,7.164668e-01,2.802144e-01,25616
absanglefrom1to2_nose2ell_flyfemale_framechase,3.673372e-01,1.304980e+00,482
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.768761e+00,2.778219e+00,97467
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.096962e-01,1.885974e+00,6877
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.742231e-01,-1.413650e-02,773
absanglefrom1to2_nose2ell_flymale_framechase,2.686531e-01,6.823987e-01,16802
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365621e+00,-1.857678e+00,111702
absanglefrom1to2_nose2ell_flymale_frametouch,6.262708e-01,-6.143293e-01,18730
absanglefrom1to2_nose2ell_flymale_framewingextension,8.780504e-01,4.389706e-02,6901
absdangle2wall_flyany_framenearwall,1.796631e+00,1.618800e+00,410900
absdangle2wall_flyfemale_framenearwall,1.836039e+00,1.707691e+00,195838
absdangle2wall_flymale_framenearwall,1.758190e+00,1.306624e+00,214838
absdtheta_flyany_frameany,1.657465e+00,1.547408e+00,479340
absdtheta_flyany_framebackup,2.832911e+00,2.746524e+00,2164
absdtheta_flyany_framebodyturn,6.435511e+00,2.863206e+00,7577
absdtheta_flyany_framecrabwalkall,1.960606e+00,2.477716e+00,57589
absdtheta_flyany_framecrabwalkextreme,1.723542e+00,-9.110709e-01,1547
absdtheta_flyany_framemove,2.213789e+00,2.159359e+00,337649
absdtheta_flyany_framenearfly,1.776952e+00,1.504002e+00,209254
absdtheta_flyany_framenearwall,1.781882e+00,1.543033e+00,410900
absdtheta_flyany_framenotnearfly_notnearwall,9.172958e-01,-6.756458e-01,58102
absdtheta_flyany_framepivotcenter,8.125037e+00,3.424916e+00,323
absdtheta_flyany_framepivottail,6.343678e+00,4.258401e+00,12124
absdtheta_flyany_framerighting,8.601163e+00,-1.038049e+00,366
absdtheta_flyany_framestop,3.462289e-01,-3.670311e+00,141691
absdtheta_flyany_frametouch,1.987610e+00,2.537379e+00,25616
absdtheta_flyany_framewalk,1.989966e+00,3.620724e+00,235443
absdtheta_flyany_framewingextension,1.391161e+00,3.891680e-01,6921
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.533683e-01,-2.892215e+00,10476
absdtheta_flyfemale_frameany,1.681095e+00,1.761334e+00,234763
absdtheta_flymale_frameany,1.634409e+00,1.120071e+00,244308
absdtheta_flymale_framechase,2.097572e+00,1.737342e+00,16802
absdv_cor_flyany_frameany,2.224097e+00,9.650343e-01,479340
absdv_cor_flyany_frameattemptedcopulation,5.227510e-01,-1.343888e+00,773
absdv_cor_flyany_framebackup,1.353041e+00,-4.982356e-01,2164
absdv_cor_flyany_framebodyturn,3.461503e+00,1.947299e+00,7577
absdv_cor_flyany_framecrabwalkall,6.362341e+00,2.180689e+00,57589
absdv_cor_flyany_framecrabwalkextreme,4.518359e+00,-3.637151e-01,1547
absdv_cor_flyany_framejump,1.814014e+01,1.633601e+00,502
absdv_cor_flyany_framemove,3.110989e+00,1.131812e+00,337649
absdv_cor_flyany_framenearfly,2.027155e+00,5.693904e-01,209254
absdv_cor_flyany_framenearwall,2.412372e+00,7.288863e-01,410900
absdv_cor_flyany_framenotnearfly_notnearwall,1.080041e+00,1.876542e-01,58102
absdv_cor_flyany_framepivotcenter,1.255194e-01,1.177319e-01,323
absdv_cor_flyany_framepivottail,2.700106e+00,1.285655e+00,12124
absdv_cor_flyany_framerighting,7.150598e+00,2.424458e+00,366
absdv_cor_flyany_framestop,1.203448e-01,-3.813425e+00,141691
absdv_cor_flyany_frametouch,1.934286e+00,1.159822e+00,25616
absdv_cor_flyany_framewalk,3.582146e+00,9.494579e-01,235443
absdv_cor_flyany_framewingextension,1.113377e+00,7.764615e-01,6921
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076635e-01,-5.049339e+00,10476
absdv_cor_flyfemale_frameany,2.295658e+00,2.383689e+00,234763
absdv_cor_flymale_frameany,2.155757e+00,-4.926047e-01,244308
absdv_cor_flymale_framechase,2.163083e+00,-2.721109e-01,16802
absphidiff_nose2ell_flyany_framenearfly,1.482252e+00,-3.365058e+00,209254
absphidiff_nose2ell_flyany_frametouch,1.480238e+00,-2.389023e+00,25616
absphidiff_nose2ell_flyfemale_framechase,4.984577e-01,7.356697e-01,482
absphidiff_nose2ell_flyfemale_framenearfly,1.522447e+00,-3.245015e+00,97463
absphidiff_nose2ell_flyfemale_frametouch,1.562274e+00,-1.782560e+00,6877
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.139894e-01,-7.350005e-01,16802
absphidiff_nose2ell_flymale_framenearfly,1.443413e+00,-3.388904e+00,111698
absphidiff_nose2ell_flymale_frametouch,1.399193e+00,-2.093575e+00,18730
absphidiff_nose2ell_flymale_framewingextension,1.069742e+00,-1.745395e+00,6901
abssmoothdtheta_flyany_frameany,1.318270e+00,1.839291e+00,479340
abssmoothdtheta_flyfemale_frameany,1.367868e+00,2.137451e+00,234763
abssmoothdtheta_flymale_frameany,1.270462e+00,1.274694e+00,244308
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617299e+00,-9.466529e-01,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468954e+00,-3.898916e+00,2466
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.795672e+00,1.040868e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.438268e+00,-2.880523e+00,209262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546556e+00,-1.872537e+00,1503
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421290e+00,-2.556799e+00,58935
absthetadiff_nose2ell_flyany_frametouch,1.723446e+00,-8.639192e-01,25616
absthetadiff_nose2ell_flyfemale_framechase,4.119962e-01,7.585556e-01,482
absthetadiff_nose2ell_flyfemale_framenearfly,1.495087e+00,-2.778093e+00,97467
absthetadiff_nose2ell_flyfemale_frametouch,1.962448e+00,1.163270e+00,6877
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.076900e-01,4.769635e-01,773
absthetadiff_nose2ell_flymale_framechase,3.864978e-01,9.351411e-01,16802
absthetadiff_nose2ell_flymale_framenearfly,1.383479e+00,-2.893189e+00,111702
absthetadiff_nose2ell_flymale_frametouch,1.493470e+00,-1.412585e+00,18730
absthetadiff_nose2ell_flymale_framewingextension,7.814641e-01,-1.408752e+00,6901
absyaw_flyany_framemove,4.541337e-01,-2.504655e+00,337669
absyaw_flyfemale_framemove,4.774781e-01,-2.665254e+00,174387
absyaw_flymale_framemove,4.325494e-01,-1.980962e+00,163060
accmag_flyany_frameany,1.194308e+02,-5.484255e-01,479340
accmag_flyfemale_frameany,1.260554e+02,2.076152e-01,234763
accmag_flymale_frameany,1.130073e+02,-1.356561e+00,244308
angle_biggest_wing_flyany_frameany,2.510612e-02,-2.976335e-01,479360
angle_biggest_wing_flyany_framewingextension,6.041469e-01,-1.932254e+00,6921
angle_biggest_wing_flyfemale_frameany,9.479259e-03,-2.113883e+00,234773
angle_biggest_wing_flymale_frameany,4.004997e-02,1.142022e+00,244318
angle_smallest_wing_flyany_frameany,5.218697e-03,-4.081496e-01,479360
angle_smallest_wing_flyany_framewingextension,1.279092e-01,2.286466e+00,6921
angle_smallest_wing_flyfemale_frameany,-8.367348e-03,-3.226906e+00,234773
angle_smallest_wing_flymale_frameany,1.820698e-02,1.711185e+00,244318
angleonclosestfly_flyany_framenearfly,-5.130972e-01,-2.751216e+00,209262
angleonclosestfly_flyany_framestop_nearfly,-5.500330e-01,-2.984604e+00,58935
angleonclosestfly_flyany_frametouch,-3.025294e-01,1.331048e+00,25616
angleonclosestfly_flyfemale_framechase,-2.101840e-02,-4.157796e-01,482
angleonclosestfly_flyfemale_framenearfly,-6.565106e-01,-2.746148e+00,97467
angleonclosestfly_flyfemale_frametouch,-4.067046e-01,-1.040577e-01,6877
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.093673e-02,-2.244602e-01,773
angleonclosestfly_flymale_framechase,6.233230e-03,2.140750e-01,16802
angleonclosestfly_flymale_framenearfly,-3.732637e-01,6.870601e-02,111702
angleonclosestfly_flymale_frametouch,-2.051990e-01,1.794724e+00,18730
angleonclosestfly_flymale_framewingextension,-1.482090e-02,7.415820e-01,6901
anglesub_flyany_frameany,2.305682e-01,3.055388e+00,479360
anglesub_flyfemale_frameany,1.918676e-01,7.321996e-01,234773
anglesub_flymale_frameany,2.677254e-01,3.607489e+00,244318
area_flyany_frameany,1.721682e+00,1.324441e+00,479360
area_flyfemale_frameany,1.939625e+00,7.826186e-01,234773
area_flymale_frameany,1.512236e+00,1.786190e+00,244318
area_inmost_wing_flyany_frameany,8.867705e-01,-6.344752e-01,479360
area_inmost_wing_flyany_framewingextension,6.899756e-01,1.023243e+00,6921
area_inmost_wing_flyany_framewinggrooming,3.815784e-01,-6.892450e-01,10476
area_inmost_wing_flyfemale_frameany,9.349376e-01,-3.553382e-01,234773
area_inmost_wing_flymale_frameany,8.404580e-01,-8.808203e-01,244318
area_outmost_wing_flyany_frameany,9.416409e-01,-6.035772e-01,479360
area_outmost_wing_flyany_framewingextension,1.184283e+00,-1.581534e+00,6921
area_outmost_wing_flyany_framewinggrooming,8.582515e-01,-1.127583e+00,10476
area_outmost_wing_flyfemale_frameany,1.010759e+00,-1.548605e-01,234773
area_outmost_wing_flymale_frameany,8.751548e-01,-1.086728e+00,244318
arena_angle_flyany_frameany,-1.395870e-01,-1.174009e+00,479360
b_mm_flyany_frameany,2.151826e-01,1.164924e+00,479360
b_mm_flyfemale_frameany,2.270691e-01,7.325144e-02,234773
b_mm_flymale_frameany,2.037610e-01,2.178794e+00,244318
boutfreq_flyany_framebackup,1.078521e-03,4.068249e-01,479360
boutfreq_flyany_framebodyturn,5.774366e-03,3.562748e+00,479360
boutfreq_flyany_framecrabwalkall,1.274616e-02,-2.254210e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.490487e-04,-1.267176e+00,479360
boutfreq_flyany_framejump,3.942757e-04,-1.592889e+00,479360
boutfreq_flyany_framepivotcenter,2.294726e-04,1.358132e+00,479360
boutfreq_flyany_framepivottail,6.208278e-03,1.561145e-01,479360
boutfreq_flyany_framerighting,9.387517e-05,-1.994831e+00,479360
boutfreq_flyany_framestop,8.519693e-03,-4.287519e+00,479360
boutfreq_flyany_frametouch,7.614319e-03,3.458541e+00,479360
boutfreq_flyany_framewalk,1.965329e-02,-1.178488e+00,479360
boutfreq_flyany_framewingextension,7.259680e-04,2.974767e+00,479360
boutfreq_flyany_framewingflick,2.106976e-04,1.355074e+00,479360
boutfreq_flyany_framewinggrooming,3.880174e-04,-2.712440e+00,479360
boutfreq_flymale_frameattemptedcopulation,6.958430e-05,1.215543e+00,244308
boutfreq_flymale_framechase,3.102641e-03,2.499784e+00,244308
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244308
corfrac_maj_flyany_frameany,-1.223066e-01,1.338366e+00,479340
corfrac_maj_flyany_framebackup,-1.641359e-01,4.543087e+00,2164
corfrac_maj_flyany_framebodyturn,-7.417375e-01,5.549435e-01,7577
corfrac_maj_flyany_framecrabwalkall,-2.631915e-01,2.376940e+00,57589
corfrac_maj_flyany_framecrabwalkextreme,-3.654625e-01,3.669314e+00,1547
corfrac_maj_flyany_framepivotcenter,-9.551954e-02,1.032051e+00,323
corfrac_maj_flyany_framepivottail,-6.700776e-01,2.943340e+00,12124
corfrac_maj_flyfemale_frameany,-1.372762e-01,7.237077e-01,234763
corfrac_maj_flymale_frameany,-1.078847e-01,1.842693e+00,244308
da_flyany_frameany,1.368211e-06,1.443855e+00,479340
da_flyfemale_frameany,1.346487e-05,2.101477e+00,234763
da_flymale_frameany,-6.597992e-06,-1.320889e+00,244308
dangle2wall_flyany_framenearwall,1.636510e-02,-2.146555e+00,410900
dangle2wall_flyfemale_framenearwall,2.452397e-02,-2.020065e+00,195838
dangle2wall_flymale_framenearwall,8.364019e-03,-1.774504e+00,214838
dangle_biggest_wing_flyany_frameany,3.246048e-02,2.878371e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.937613e-02,4.940525e+00,234763
dangle_biggest_wing_flymale_frameany,6.542649e-03,5.376688e-01,244308
dangle_smallest_wing_flyany_frameany,-3.248979e-02,-2.879599e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.917556e-02,-4.916401e+00,234763
dangle_smallest_wing_flymale_frameany,-6.768087e-03,-5.396689e-01,244308
danglesub_flyany_framemove,-1.424880e-02,5.720959e-01,337649
danglesub_flyany_framenearfly,-9.853653e-02,2.161592e-01,209254
danglesub_flyfemale_framenearfly,-1.027852e-01,-1.513505e-01,97463
danglesub_flymale_framenearfly,-9.391464e-02,5.644180e-01,111698
darea_flyany_frameany,2.871813e-05,1.364777e+00,479340
darea_flyany_frameattemptedcopulation,-3.205836e-01,5.282593e-02,773
darea_flyany_framebackup,-1.452718e-01,1.286633e+00,2164
darea_flyany_framebodyturn,-1.484928e-01,-4.012066e+00,7577
darea_flyany_framechase,9.886327e-03,-5.969612e-01,17284
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.198423e-02,-6.479425e-01,57589
darea_flyany_framecrabwalkextreme,-1.800623e-02,5.919022e-01,1547
darea_flyany_framejump,-4.810959e-01,-3.489505e+00,502
darea_flyany_framepivotcenter,-1.444342e-02,-8.986358e-01,323
darea_flyany_framepivottail,-9.307792e-02,-2.096206e+00,12124
darea_flyany_framerighting,3.845965e-01,4.126551e+00,366
darea_flyany_framestop,-1.131601e-02,2.632033e+00,141691
darea_flyany_frametouch,-9.147121e-02,-2.238969e-01,25616
darea_flyany_framewalk,1.829208e-02,-9.532667e-01,235443
darea_flyany_framewingextension,-5.130619e-03,-6.548454e-02,6921
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.421582e-02,-1.205458e+00,10476
darea_flyfemale_frameany,8.304578e-06,1.967192e+00,234763
darea_flymale_frameany,6.344456e-05,-1.295999e+00,244308
darea_inmost_wing_flyany_frameany,2.255285e-02,-3.141195e+00,479340
darea_inmost_wing_flyfemale_frameany,1.969187e-02,-3.528812e+00,234763
darea_inmost_wing_flymale_frameany,2.498430e-02,-1.872334e+00,244308
darea_outmost_wing_flyany_frameany,-2.246697e-02,3.139212e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.157184e+00,-1.729796e+00,6921
darea_outmost_wing_flyfemale_frameany,-2.000031e-02,3.497653e+00,234763
darea_outmost_wing_flymale_frameany,-2.456611e-02,1.911698e+00,244308
db_flyany_frameany,2.539636e-06,3.264071e-01,479340
db_flyfemale_frameany,-4.230767e-06,1.509113e+00,234763
db_flymale_frameany,9.621476e-06,-1.126311e+00,244308
dcenter_flyany_frameany,1.055694e+01,-1.661369e+00,479360
dcenter_flyany_framebackupstart,7.276777e+00,-1.115180e+00,517
dcenter_flyany_framebodyturn,1.123430e+01,7.836017e-01,7577
dcenter_flyany_framebodyturnstart,1.100480e+01,5.461005e-01,2768
dcenter_flyany_framecrabwalkallstart,1.116358e+01,2.783387e-01,6109
dcenter_flyany_framecrabwalkextreme,7.361368e+00,-1.104491e+00,1547
dcenter_flyany_framecrabwalkextremestart,7.763005e+00,-6.197046e-01,407
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085773e+01,-5.825777e-01,337669
dcenter_flyany_framenearwall,9.805469e+00,-1.724271e+00,410917
dcenter_flyany_framepivotcenter,5.324293e+00,-2.427266e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.385411e+00,-7.000618e-01,2976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.839009e+00,-2.904896e+00,141691
dcenter_flyany_frametouch,2.806662e+00,-3.245814e+00,25616
dcenter_flyany_framewalk,1.155094e+01,-1.464106e+00,235449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268034e+01,-2.593605e+00,10476
dcenter_flyfemale_frameany,1.079754e+01,-1.350516e+00,234773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032836e+01,-1.638301e+00,244318
dcenter_flymale_framewingextension,5.488954e+00,-9.946312e-01,6901
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.405502e-01,-3.705857e-01,337649
ddcenter_flyany_framenearfly,4.607461e-01,-3.133715e-01,209254
ddcenter_flyfemale_framenearfly,4.747212e-01,1.926754e-01,97463
ddcenter_flymale_framenearfly,4.471143e-01,-7.493447e-01,111698
ddell2nose_flyany_framenearfly,1.276872e+00,-3.540783e-01,209254
ddell2nose_flyfemale_framenearfly,1.317997e+00,6.728225e-02,97463
ddell2nose_flymale_framenearfly,1.236207e+00,-7.668928e-01,111698
ddist2wall_flyany_framenearwall,1.529065e-02,-1.350113e+00,410900
ddist2wall_flyfemale_framenearwall,1.515046e-02,-1.473283e+00,195838
ddist2wall_flymale_framenearwall,1.474088e-02,-7.343433e-01,214838
ddnose2ell_flyany_frameattemptedcopulation,1.734183e-01,-5.175978e-01,773
ddnose2ell_flyany_framenearfly,1.290947e+00,-4.036999e-01,209254
ddnose2ell_flyfemale_framenearfly,1.389767e+00,2.188051e-01,97463
ddnose2ell_flymale_framechase,-3.353214e-01,1.358915e+00,16802
ddnose2ell_flymale_framenearfly,1.194770e+00,-9.668243e-01,111698
decc_flyany_frameany,3.938851e-06,-7.140332e-01,479340
decc_flyfemale_frameany,-1.362990e-05,-1.022507e+00,234763
decc_flymale_frameany,1.979014e-05,4.759732e-01,244308
dell2nose_flyany_frameany,9.609302e+00,-1.748473e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.703923e+00,-1.587255e+00,234773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.521077e+00,-1.591164e+00,244318
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.823441e+00,-1.363405e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.027289e+01,-1.094398e+00,773
dist2wall_flyany_framebackupstart,4.917673e+00,-2.126032e+00,517
dist2wall_flyany_framebodyturnstart,5.964665e+00,-2.818178e+00,2768
dist2wall_flyany_framecrabwalkall,6.231597e+00,-1.290100e+00,57592
dist2wall_flyany_framecrabwalkextreme,8.404756e+00,8.611501e-01,1547
dist2wall_flyany_framejump,1.798378e+01,-4.373665e-01,502
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.505273e+00,-1.342999e+00,337669
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.351776e+00,-2.410614e+00,2976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290192e+01,-1.572544e+00,141691
dist2wall_flyany_frametouch,7.636464e+00,-1.568972e+00,25616
dist2wall_flyany_framewalk,7.969144e+00,-2.154440e+00,235449
dist2wall_flyany_framewinggrooming,1.884850e+01,-1.266594e+00,10476
dist2wall_flyfemale_frameany,1.053633e+01,-1.577714e+00,234773
dist2wall_flymale_frameany,9.135872e+00,-1.021830e+00,244318
dmax_wing_angle_flyany_frameany,1.878546e-02,1.869879e+00,479340
dmax_wing_angle_flyany_framewingextension,-6.176039e-01,-2.539993e-01,6921
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.821756e-02,4.912143e+00,234763
dmax_wing_angle_flymale_frameany,4.115961e-04,-7.836809e-01,244308
dmax_wing_area_flyany_frameany,-3.639523e-01,-8.525013e-01,479340
dmax_wing_area_flyany_framewingextension,-1.398383e+00,-1.993570e+00,6921
dmax_wing_area_flyfemale_frameany,-5.587085e-01,-4.379738e+00,234763
dmax_wing_area_flymale_frameany,-1.768532e-01,2.669905e+00,244308
dmin_wing_angle_flyany_frameany,-1.881476e-02,-1.871532e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.076875e+00,-8.832408e-01,6921
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.801700e-02,-4.906667e+00,234763
dmin_wing_angle_flymale_frameany,-6.370340e-04,7.803112e-01,244308
dmin_wing_area_flyany_frameany,3.640382e-01,8.518543e-01,479340
dmin_wing_area_flyany_framewingextension,1.401560e+00,2.175965e+00,6921
dmin_wing_area_flyfemale_frameany,5.584000e-01,4.350003e+00,234763
dmin_wing_area_flymale_frameany,1.772714e-01,-2.653378e+00,244308
dnose2ell_angle_30tomin30_flyany_frameany,1.022391e+01,-1.653005e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051574e+01,-1.339307e+00,234773
dnose2ell_angle_30tomin30_flymale_frameany,9.946545e+00,-1.619870e+00,244318
dnose2ell_angle_min20to20_flyany_frameany,3.933423e+01,-3.535276e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.156353e+01,1.615701e+00,234773
dnose2ell_angle_min20to20_flymale_frameany,3.718516e+01,-1.793191e+00,244318
dnose2ell_angle_min30to30_flyany_frameany,3.160052e+01,-4.710543e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.340847e+01,1.419997e+00,234773
dnose2ell_angle_min30to30_flymale_frameany,2.985725e+01,-1.823372e+00,244318
dnose2ell_flyany_frameany,9.611347e+00,-1.693041e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.300083e-01,-4.580176e-01,773
dnose2ell_flyany_framebackupstart,6.327403e+00,-1.222421e+00,517
dnose2ell_flyany_framebodyturn,1.040529e+01,9.433810e-01,7577
dnose2ell_flyany_framebodyturnstart,1.018545e+01,7.374018e-01,2768
dnose2ell_flyany_framecrabwalkallstart,1.024066e+01,2.955528e-01,6109
dnose2ell_flyany_framecrabwalkextreme,6.137722e+00,-1.311361e+00,1547
dnose2ell_flyany_framecrabwalkextremestart,6.595599e+00,-6.896539e-01,407
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.831191e+00,-1.746568e+00,410917
dnose2ell_flyany_framepivotcenter,4.419965e+00,-2.514930e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.443761e+00,-7.562323e-01,2976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.986198e+00,-2.778561e+00,141691
dnose2ell_flyany_frametouch,9.607014e-01,-4.985556e+00,25616
dnose2ell_flyany_framewalk,1.059841e+01,-1.559577e+00,235449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209360e+01,-2.253928e+00,10476
dnose2ell_flyfemale_frameany,9.965511e+00,-1.183787e+00,234773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.273454e+00,-1.811552e+00,244318
dnose2ell_flymale_framechase,1.626195e+00,-2.129442e+00,16802
dnose2ell_flymale_framewingextension,3.724011e+00,-9.398847e-01,6901
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052297e+01,-1.617621e+00,479360
dnose2tail_flyany_framemove,1.079435e+01,-6.159215e-01,337669
dnose2tail_flyfemale_frameany,1.094907e+01,-9.437163e-01,234773
dnose2tail_flymale_frameany,1.011569e+01,-1.853131e+00,244318
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479340
dnwingsdetected_flyfemale_frameany,1.292128e-04,-5.346123e-03,234763
dnwingsdetected_flymale_frameany,-1.241645e-04,2.187874e-01,244308
dphi_flyany_framemove,-6.259577e-04,1.089813e-01,337649
dphi_flyfemale_framemove,-5.287113e-02,-9.332358e-01,174377
dphi_flymale_framemove,3.845179e-02,8.731675e-01,163050
dtheta_flyany_frameany,4.618122e-03,5.083592e-01,479340
dtheta_flyfemale_frameany,-3.437004e-02,-3.712322e+00,234763
dtheta_flymale_frameany,4.183997e-02,4.130036e+00,244308
du_cor_flyany_frameany,8.833727e+00,2.064703e+00,479340
du_cor_flyfemale_frameany,8.696283e+00,2.632119e+00,234763
du_cor_flymale_frameany,8.971445e+00,1.328425e+00,244308
du_ctr_flyany_frameany,9.354387e+00,2.071352e+00,479340
du_ctr_flyany_frameattemptedcopulation,3.826015e-01,-6.221513e-01,773
du_ctr_flyany_framebackup,-8.094724e+00,-1.404004e+00,2164
du_ctr_flyany_framebodyturn,6.249299e+00,2.563664e+00,7577
du_ctr_flyany_framecrabwalkall,1.375277e+01,2.596503e+00,57589
du_ctr_flyany_framecrabwalkextreme,1.078562e+00,-1.181188e-01,1547
du_ctr_flyany_framejump,4.315599e+01,3.425788e+00,502
du_ctr_flyany_framemove,1.331186e+01,2.249353e+00,337649
du_ctr_flyany_framenearfly,8.252959e+00,2.121860e+00,209254
