field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125488e-01,-3.963789e+00,479460
a_mm_flyfemale_frameany,6.565451e-01,-3.139417e+00,239469
a_mm_flymale_frameany,5.685647e-01,-4.662171e+00,239417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.037071e+00,-2.154703e+00,995
absangle2wall_flyany_framecrabwalkall,1.170277e+00,1.402829e+00,19024
absangle2wall_flyany_framecrabwalkextreme,1.147018e+00,3.022023e+00,496
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319431e+00,1.510268e+00,166224
absangle2wall_flyany_framenearwall,1.318035e+00,-2.007304e+00,259235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.086368e-01,-6.083689e+00,1054
absangle2wall_flyany_framerightingstart,1.793190e+00,-1.416446e+00,234
absangle2wall_flyany_framestop,1.444238e+00,-4.692493e+00,313236
absangle2wall_flyany_frametouch,1.371117e+00,-1.453983e+00,8519
absangle2wall_flyany_framewalk,1.345870e+00,5.843141e-01,69943
absangle2wall_flyany_framewinggrooming,1.351262e+00,-3.112667e+00,5001
absangle2wall_flyfemale_framenearwall,1.397370e+00,5.920483e-01,124072
absangle2wall_flymale_framenearwall,1.241257e+00,-4.149509e+00,134620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.946147e+00,8.948295e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589954e+00,2.975337e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577084e+00,-1.016077e-01,201392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.783713e+00,8.540395e+00,270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554667e+00,-4.187125e-01,151143
absanglefrom1to2_nose2ell_flyany_frametouch,8.275896e-01,3.033796e+00,8519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549450e+00,-9.481669e-01,123345
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.008678e-01,1.203668e+00,3264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604097e+00,9.070643e-01,77880
absanglefrom1to2_nose2ell_flymale_frametouch,8.515210e-01,2.835495e+00,5255
absanglefrom1to2_nose2ell_flymale_framewingextension,1.166862e+00,2.097704e+00,417
absdangle2wall_flyany_framenearwall,1.278369e+00,-2.076407e+00,259225
absdangle2wall_flyfemale_framenearwall,9.313620e-01,-5.211566e+00,124066
absdangle2wall_flymale_framenearwall,1.626917e+00,1.384024e+00,134616
absdtheta_flyany_frameany,9.124094e-01,-4.231356e+00,479440
absdtheta_flyany_framebackup,2.469382e+00,-4.469093e-01,735
absdtheta_flyany_framebodyturn,5.954890e+00,1.252299e+00,2590
absdtheta_flyany_framecrabwalkall,1.626904e+00,-9.876139e-01,19024
absdtheta_flyany_framecrabwalkextreme,1.959835e+00,1.317914e+00,496
absdtheta_flyany_framemove,1.976687e+00,-5.513342e-01,166204
absdtheta_flyany_framenearfly,9.000908e-01,-4.714866e+00,201383
absdtheta_flyany_framenearwall,1.276571e+00,-2.042911e+00,259225
absdtheta_flyany_framenotnearfly_notnearwall,6.885758e-01,-8.125231e-01,133742
absdtheta_flyany_framepivotcenter,5.799346e+00,-9.272708e-01,517
absdtheta_flyany_framepivottail,6.127689e+00,3.719284e+00,4299
absdtheta_flyany_framerighting,7.241228e+00,-3.344431e+00,3293
absdtheta_flyany_framestop,3.755202e-01,-1.331584e+00,313236
absdtheta_flyany_frametouch,1.401482e+00,-3.017414e+00,8519
absdtheta_flyany_framewalk,1.676465e+00,2.996208e-01,69943
absdtheta_flyany_framewingextension,1.698923e+00,1.999167e+00,419
absdtheta_flyany_framewingflick,1.626424e+00,-9.147673e-01,18758
absdtheta_flyany_framewinggrooming,6.813401e-01,6.697899e-01,5001
absdtheta_flyfemale_frameany,6.807726e-01,-5.882504e+00,239459
absdtheta_flymale_frameany,1.144219e+00,-1.831495e+00,239407
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.243157e-01,-4.646021e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412843e+00,5.059740e-01,735
absdv_cor_flyany_framebodyturn,2.592707e+00,-1.511360e+00,2590
absdv_cor_flyany_framecrabwalkall,4.515026e+00,-3.456395e+00,19024
absdv_cor_flyany_framecrabwalkextreme,4.576451e+00,-7.975801e-01,496
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.091605e+00,-4.400141e+00,166204
absdv_cor_flyany_framenearfly,7.918114e-01,-4.946068e+00,201383
absdv_cor_flyany_framenearwall,1.349048e+00,-3.657509e+00,259225
absdv_cor_flyany_framenotnearfly_notnearwall,5.828710e-01,-3.053364e-01,133742
absdv_cor_flyany_framepivotcenter,5.064364e-02,-1.249312e-01,517
absdv_cor_flyany_framepivottail,2.158726e+00,-1.258610e+00,4299
absdv_cor_flyany_framerighting,4.872018e+00,-2.917622e+00,3293
absdv_cor_flyany_framestop,2.011568e-01,6.823450e+00,313236
absdv_cor_flyany_frametouch,1.025495e+00,-5.353726e+00,8519
absdv_cor_flyany_framewalk,2.974862e+00,-2.317637e+00,69943
absdv_cor_flyany_framewingextension,2.591185e+00,7.083039e+00,419
absdv_cor_flyany_framewingflick,1.466114e+00,-2.074482e+00,18758
absdv_cor_flyany_framewinggrooming,1.839418e-01,6.589002e+00,5001
absdv_cor_flyfemale_frameany,6.400091e-01,-5.240289e+00,239459
absdv_cor_flymale_frameany,1.210226e+00,-3.390764e+00,239407
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.432537e+00,-4.480791e+00,201383
absphidiff_nose2ell_flyany_frametouch,1.487936e+00,-3.104665e+00,8519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.392919e+00,-5.958489e+00,123342
absphidiff_nose2ell_flyfemale_frametouch,1.516897e+00,-3.522539e+00,3264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.473103e+00,-3.092634e+00,77874
absphidiff_nose2ell_flymale_frametouch,1.457584e+00,-2.053023e+00,5255
absphidiff_nose2ell_flymale_framewingextension,1.386974e+00,8.034419e-01,417
abssmoothdtheta_flyany_frameany,6.674451e-01,-4.289015e+00,479440
abssmoothdtheta_flyfemale_frameany,4.985877e-01,-5.941055e+00,239459
abssmoothdtheta_flymale_frameany,8.370853e-01,-1.896641e+00,239407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617613e+00,-9.812111e-01,697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527459e+00,-1.455685e+00,201392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503719e+00,-1.954031e+00,270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510698e+00,-7.653468e-01,151143
absthetadiff_nose2ell_flyany_frametouch,1.775894e+00,9.980733e-02,8519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511435e+00,-2.100965e+00,123345
absthetadiff_nose2ell_flyfemale_frametouch,1.778100e+00,-8.565864e-01,3264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543933e+00,-8.563866e-01,77880
absthetadiff_nose2ell_flymale_frametouch,1.764255e+00,3.046087e-01,5255
absthetadiff_nose2ell_flymale_framewingextension,1.545301e+00,2.835428e+00,417
absyaw_flyany_framemove,6.083749e-01,4.831823e-01,166224
absyaw_flyfemale_framemove,6.418176e-01,1.182474e+00,64336
absyaw_flymale_framemove,5.726735e-01,-1.058434e-01,101807
accmag_flyany_frameany,6.700556e+01,-3.993094e+00,479440
accmag_flyfemale_frameany,5.091494e+01,-5.114741e+00,239459
accmag_flymale_frameany,8.312590e+01,-2.211033e+00,239407
angle_biggest_wing_flyany_frameany,1.506618e-01,1.258175e+01,479460
angle_biggest_wing_flyany_framewingextension,6.148624e-01,-2.559709e+00,419
angle_biggest_wing_flyfemale_frameany,7.237701e-02,3.558401e+00,239469
angle_biggest_wing_flymale_frameany,2.283260e-01,1.589987e+01,239417
angle_smallest_wing_flyany_frameany,1.117363e-01,2.164300e+01,479460
angle_smallest_wing_flyany_framewingextension,1.836096e-01,5.655493e+00,419
angle_smallest_wing_flyfemale_frameany,6.169229e-02,1.046211e+01,239469
angle_smallest_wing_flymale_frameany,1.615229e-01,2.247741e+01,239417
angleonclosestfly_flyany_framenearfly,-2.400485e-01,3.267990e+00,201392
angleonclosestfly_flyany_framestop_nearfly,-2.564538e-01,1.995624e+00,151143
angleonclosestfly_flyany_frametouch,-4.124444e-01,-2.274684e+00,8519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.475835e-01,3.205132e+00,123345
angleonclosestfly_flyfemale_frametouch,-3.557807e-01,-8.082450e-02,3264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.240883e-01,3.608721e-01,77880
angleonclosestfly_flymale_frametouch,-4.680142e-01,-2.795744e+00,5255
angleonclosestfly_flymale_framewingextension,-4.164290e-01,-1.662068e+00,417
anglesub_flyany_frameany,2.085121e-01,1.370946e+00,479460
anglesub_flyfemale_frameany,2.310697e-01,3.960057e+00,239469
anglesub_flymale_frameany,1.862125e-01,-4.484805e-01,239417
area_flyany_frameany,1.782748e+00,-1.337053e+00,479460
area_flyfemale_frameany,2.002212e+00,-1.374574e+00,239469
area_flymale_frameany,1.562974e+00,-1.310967e+00,239417
area_inmost_wing_flyany_frameany,1.053332e+00,6.259577e+00,479460
area_inmost_wing_flyany_framewingextension,8.040894e-01,5.742489e+00,419
area_inmost_wing_flyany_framewinggrooming,4.753960e-01,5.977183e+00,5001
area_inmost_wing_flyfemale_frameany,1.148874e+00,6.441199e+00,239469
area_inmost_wing_flymale_frameany,9.592137e-01,4.888981e+00,239417
area_outmost_wing_flyany_frameany,1.106968e+00,6.217856e+00,479460
area_outmost_wing_flyany_framewingextension,1.221947e+00,5.420761e-02,419
area_outmost_wing_flyany_framewinggrooming,8.243838e-01,-7.274207e-02,5001
area_outmost_wing_flyfemale_frameany,1.175487e+00,5.298878e+00,239469
area_outmost_wing_flymale_frameany,1.039237e+00,6.208027e+00,239417
arena_angle_flyany_frameany,7.727384e-02,6.791386e-01,479460
b_mm_flyany_frameany,2.307076e-01,1.077355e+00,479460
b_mm_flyfemale_frameany,2.425774e-01,2.451958e-01,239469
b_mm_flymale_frameany,2.187901e-01,1.845173e+00,239417
boutfreq_flyany_framebackup,3.295374e-04,-5.270359e+00,479460
boutfreq_flyany_framebodyturn,2.077337e-03,-3.815333e+00,479460
boutfreq_flyany_framecrabwalkall,5.587536e-03,-5.292149e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.045092e-04,-2.775699e+00,479460
boutfreq_flyany_framejump,6.882743e-05,-2.794254e+00,479460
boutfreq_flyany_framepivotcenter,4.046219e-04,2.540963e+00,479460
boutfreq_flyany_framepivottail,2.200392e-03,-6.678136e+00,479460
boutfreq_flyany_framerighting,4.901347e-04,3.166226e+00,479460
boutfreq_flyany_framestop,1.529638e-02,1.452850e+00,479460
boutfreq_flyany_frametouch,2.204563e-03,-2.690439e+00,479460
boutfreq_flyany_framewalk,9.435615e-03,-5.973687e+00,479460
boutfreq_flyany_framewingextension,2.377675e-04,7.867604e-01,479460
boutfreq_flyany_framewingflick,3.855379e-02,5.516066e+02,479460
boutfreq_flyany_framewinggrooming,3.941935e-04,-5.021148e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.012385e-05,1.017509e+00,239407
boutfreq_flymale_framechase,2.004954e-04,-8.076294e-01,239407
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239407
corfrac_maj_flyany_frameany,-8.899494e-02,5.662836e-01,479440
corfrac_maj_flyany_framebackup,-1.220262e-01,8.108048e+00,735
corfrac_maj_flyany_framebodyturn,-7.091408e-01,4.038044e+00,2590
corfrac_maj_flyany_framecrabwalkall,-2.821981e-01,2.723222e+00,19024
corfrac_maj_flyany_framecrabwalkextreme,-4.497135e-01,2.599167e+00,496
corfrac_maj_flyany_framepivotcenter,-7.776788e-02,1.358757e+00,517
corfrac_maj_flyany_framepivottail,-6.432502e-01,4.810264e+00,4299
corfrac_maj_flyfemale_frameany,-1.371510e-01,-1.781873e+00,239459
corfrac_maj_flymale_frameany,-4.162860e-02,3.261322e+00,239407
da_flyany_frameany,-2.157170e-06,9.690297e-01,479440
da_flyfemale_frameany,-3.323234e-05,7.155879e-01,239459
da_flymale_frameany,3.244466e-05,-1.395891e-01,239407
dangle2wall_flyany_framenearwall,4.460958e-02,2.602010e+00,259225
dangle2wall_flyfemale_framenearwall,4.348650e-02,1.182049e+00,124066
dangle2wall_flymale_framenearwall,4.476694e-02,3.801808e+00,134616
dangle_biggest_wing_flyany_frameany,-1.256849e-01,-1.031232e+01,479440
dangle_biggest_wing_flyfemale_frameany,5.250641e-02,5.718192e+00,239459
dangle_biggest_wing_flymale_frameany,-3.027937e-01,-2.088790e+01,239407
dangle_smallest_wing_flyany_frameany,1.257040e-01,1.031961e+01,479440
dangle_smallest_wing_flyfemale_frameany,-5.266090e-02,-5.730709e+00,239459
dangle_smallest_wing_flymale_frameany,3.026049e-01,2.088214e+01,239407
danglesub_flyany_framemove,-9.835454e-03,2.851519e+00,166204
danglesub_flyany_framenearfly,-3.511422e-02,4.212482e+00,201383
danglesub_flyfemale_framenearfly,-1.836280e-02,5.289497e+00,123342
danglesub_flymale_framenearfly,-5.244344e-02,2.812658e+00,77874
darea_flyany_frameany,1.215101e-06,1.054238e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.043673e-01,4.275255e+00,735
darea_flyany_framebodyturn,2.772524e-02,2.540298e+00,2590
darea_flyany_framechase,-1.410182e-01,-5.255463e+00,204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.483488e-03,1.903524e+00,19024
darea_flyany_framecrabwalkextreme,2.578928e-02,2.704247e+00,496
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.447568e-01,3.529903e+00,517
darea_flyany_framepivottail,-8.252445e-02,-4.092782e-01,4299
darea_flyany_framerighting,-1.019819e-02,-3.004892e-01,3293
darea_flyany_framestop,-8.183123e-03,1.882668e+00,313236
darea_flyany_frametouch,-3.549065e-02,3.652185e+00,8519
darea_flyany_framewalk,2.122080e-02,-2.181160e+00,69943
darea_flyany_framewingextension,-9.443734e-02,-4.905895e-01,419
darea_flyany_framewingflick,1.705829e-01,-5.170206e-01,18758
darea_flyany_framewinggrooming,-5.210260e-02,-2.122445e+01,5001
darea_flyfemale_frameany,-3.090834e-04,-1.295002e-01,239459
darea_flymale_frameany,5.070602e-04,1.689064e+00,239407
darea_inmost_wing_flyany_frameany,5.705793e-02,-2.083775e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.572488e-02,-9.528105e+00,239459
darea_inmost_wing_flymale_frameany,2.067895e-01,5.891331e+00,239407
darea_outmost_wing_flyany_frameany,-5.694310e-02,2.084927e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.194672e+00,-2.227268e+00,419
darea_outmost_wing_flyfemale_frameany,9.707352e-02,9.610501e+00,239459
darea_outmost_wing_flymale_frameany,-2.085270e-01,-5.954733e+00,239407
db_flyany_frameany,1.179095e-06,6.752912e-01,479440
db_flyfemale_frameany,-2.773968e-05,-1.260118e+00,239459
db_flymale_frameany,5.476594e-05,3.902568e+00,239407
dcenter_flyany_frameany,1.065673e+01,-1.975757e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.394957e+01,6.576556e+00,2590
dcenter_flyany_framebodyturnstart,1.377546e+01,6.569093e+00,995
dcenter_flyany_framecrabwalkallstart,1.281849e+01,3.325010e+00,2679
dcenter_flyany_framecrabwalkextreme,1.169909e+01,5.913487e+00,496
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.250888e+01,3.806394e+00,166224
dcenter_flyany_framenearwall,1.065748e+01,2.761876e-01,259235
dcenter_flyany_framepivotcenter,9.739739e+00,-1.839710e-01,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.411396e+01,9.284017e+00,1054
dcenter_flyany_framerightingstart,1.110478e+01,-3.212029e-02,234
dcenter_flyany_framestop,9.868631e+00,-3.017971e+00,313236
dcenter_flyany_frametouch,2.755496e+00,-5.170942e+00,8519
dcenter_flyany_framewalk,1.500951e+01,8.051638e+00,69943
dcenter_flyany_framewingflick,1.023878e+01,4.176348e+00,18758
dcenter_flyany_framewinggrooming,1.296679e+01,-7.394251e-01,5001
dcenter_flyfemale_frameany,8.837883e+00,-6.711626e+00,239469
dcenter_flyfemale_framewingflick,6.078981e+00,NaN,518
dcenter_flymale_frameany,1.247668e+01,2.412155e+00,239417
dcenter_flymale_framewingextension,5.929190e+00,2.344395e-02,417
dcenter_flymale_framewingflick,1.277508e+01,8.703271e+00,18225
ddcenter_flyany_framemove,5.710432e-02,-4.062706e+00,166204
ddcenter_flyany_framenearfly,1.271545e-01,-3.676717e+00,201383
ddcenter_flyfemale_framenearfly,6.812071e-02,-4.264814e+00,123342
ddcenter_flymale_framenearfly,1.871933e-01,-3.017276e+00,77874
ddell2nose_flyany_framenearfly,3.574627e-01,-4.364834e+00,201383
ddell2nose_flyfemale_framenearfly,2.314936e-01,-4.754947e+00,123342
ddell2nose_flymale_framenearfly,4.901900e-01,-3.857882e+00,77874
ddist2wall_flyany_framenearwall,2.278392e-02,1.295185e+00,259225
ddist2wall_flyfemale_framenearwall,8.201247e-03,-1.910264e+00,124066
ddist2wall_flymale_framenearwall,3.988705e-02,4.757089e+00,134616
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.959071e-01,-4.217463e+00,201383
ddnose2ell_flyfemale_framenearfly,2.170531e-01,-4.978197e+00,123342
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.794005e-01,-3.205440e+00,77874
decc_flyany_frameany,2.477253e-06,-3.482764e-01,479440
decc_flyfemale_frameany,-2.822174e-05,-2.631778e+00,239459
decc_flymale_frameany,7.227583e-05,4.789144e+00,239407
dell2nose_flyany_frameany,9.793485e+00,-1.817421e+00,479460
dell2nose_flyany_framewingflick,9.428344e+00,4.222547e+00,18758
dell2nose_flyfemale_frameany,7.971211e+00,-6.267608e+00,239469
dell2nose_flyfemale_framewingflick,5.228908e+00,NaN,518
dell2nose_flymale_frameany,1.161599e+01,2.393828e+00,239417
dell2nose_flymale_framewingflick,1.196936e+01,7.827709e+00,18225
dist2wall_flyany_frameany,1.607784e+01,4.398961e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.020196e+01,5.394501e+00,995
dist2wall_flyany_framecrabwalkall,9.612878e+00,8.006948e+00,19024
dist2wall_flyany_framecrabwalkextreme,9.570722e+00,3.268540e+00,496
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.298622e+01,6.547199e+00,166224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.309065e+00,2.376994e+00,1054
dist2wall_flyany_framerightingstart,1.184239e+01,-6.763213e-01,234
dist2wall_flyany_framestop,1.781443e+01,1.659580e+00,313236
dist2wall_flyany_frametouch,1.284989e+01,6.407407e+00,8519
dist2wall_flyany_framewalk,1.222058e+01,4.640914e+00,69943
dist2wall_flyany_framewinggrooming,1.876885e+01,-8.979048e-01,5001
dist2wall_flyfemale_frameany,1.606808e+01,3.626142e+00,239469
dist2wall_flymale_frameany,1.609821e+01,4.573556e+00,239417
dmax_wing_angle_flyany_frameany,8.003135e-03,5.264551e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.462163e+00,-3.574011e+00,419
dmax_wing_angle_flyany_framewingflick,-1.339674e+01,-2.414045e+00,18758
dmax_wing_angle_flyfemale_frameany,-4.486569e-03,-1.355182e+00,239459
dmax_wing_angle_flymale_frameany,2.022575e-02,1.467067e+00,239407
dmax_wing_area_flyany_frameany,-7.710618e-01,-1.205818e+01,479440
dmax_wing_area_flyany_framewingextension,-1.236954e+00,-1.886050e+00,419
dmax_wing_area_flyfemale_frameany,-4.697956e-01,-3.460677e+00,239459
dmax_wing_area_flymale_frameany,-1.070939e+00,-1.570840e+01,239407
dmin_wing_angle_flyany_frameany,-7.984028e-03,-5.169194e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.038941e+00,-1.245429e+00,419
dmin_wing_angle_flyany_framewingflick,-1.288550e+01,-1.766152e+00,18758
dmin_wing_angle_flyfemale_frameany,4.332076e-03,1.296829e+00,239459
dmin_wing_angle_flymale_frameany,-2.041454e-02,-1.450978e+00,239407
dmin_wing_area_flyany_frameany,7.711766e-01,1.205866e+01,479440
dmin_wing_area_flyany_framewingextension,1.563954e+00,2.541619e+00,419
dmin_wing_area_flyfemale_frameany,4.711443e-01,3.467925e+00,239459
dmin_wing_area_flymale_frameany,1.069201e+00,1.568042e+01,239407
dnose2ell_angle_30tomin30_flyany_frameany,1.023517e+01,-2.070828e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.352275e+00,-6.910593e+00,239469
dnose2ell_angle_30tomin30_flymale_frameany,1.211945e+01,2.336703e+00,239417
dnose2ell_angle_min20to20_flyany_frameany,4.911249e+01,4.726680e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.825837e+01,-1.654491e+00,239469
dnose2ell_angle_min20to20_flymale_frameany,5.998478e+01,8.356086e+00,239417
dnose2ell_angle_min30to30_flyany_frameany,3.906700e+01,4.444325e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066306e+01,-1.882128e+00,239469
dnose2ell_angle_min30to30_flymale_frameany,4.748587e+01,8.236710e+00,239417
dnose2ell_flyany_frameany,9.851338e+00,-1.649448e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.336522e+01,7.251255e+00,2590
dnose2ell_flyany_framebodyturnstart,1.322102e+01,7.248104e+00,995
dnose2ell_flyany_framecrabwalkallstart,1.213623e+01,3.742039e+00,2679
dnose2ell_flyany_framecrabwalkextreme,1.104291e+01,6.189239e+00,496
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.867481e+00,7.597919e-01,259235
dnose2ell_flyany_framepivotcenter,8.967471e+00,-1.481330e-01,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.356569e+01,9.592610e+00,1054
dnose2ell_flyany_framerightingstart,9.943087e+00,-2.769313e-01,234
dnose2ell_flyany_framestop,9.042941e+00,-2.832497e+00,313236
dnose2ell_flyany_frametouch,1.064274e+00,-1.478221e+00,8519
dnose2ell_flyany_framewalk,1.421956e+01,8.186608e+00,69943
dnose2ell_flyany_framewingflick,9.653287e+00,3.716671e+00,18758
dnose2ell_flyany_framewinggrooming,1.198126e+01,-9.073005e-01,5001
dnose2ell_flyfemale_frameany,8.041059e+00,-6.381873e+00,239469
dnose2ell_flyfemale_framewingflick,5.695704e+00,NaN,518
dnose2ell_flymale_frameany,1.166241e+01,2.560910e+00,239417
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.542802e+00,3.192015e-01,417
dnose2ell_flymale_framewingflick,1.206845e+01,8.022641e+00,18225
dnose2tail_flyany_frameany,1.068546e+01,-1.844858e+00,479460
dnose2tail_flyany_framemove,1.257627e+01,3.920726e+00,166224
dnose2tail_flyfemale_frameany,8.800867e+00,-6.811854e+00,239469
dnose2tail_flymale_frameany,1.257132e+01,2.554156e+00,239417
dnwingsdetected_flyany_frameany,1.897482e-04,3.877046e+00,479440
dnwingsdetected_flyfemale_frameany,-2.532733e-04,-2.003928e+00,239459
dnwingsdetected_flymale_frameany,6.333208e-04,3.536188e+00,239407
dphi_flyany_framemove,-4.293205e-02,-1.147966e+00,166204
dphi_flyfemale_framemove,-5.306467e-03,-2.843484e-01,64326
dphi_flymale_framemove,-8.929406e-02,-1.647740e+00,101797
dtheta_flyany_frameany,3.204029e-03,5.964974e-01,479440
dtheta_flyfemale_frameany,4.123981e-03,4.928215e-01,239459
dtheta_flymale_frameany,2.333931e-03,4.139911e-01,239407
du_cor_flyany_frameany,2.612535e+00,-4.234620e+00,479440
du_cor_flyfemale_frameany,1.720513e+00,-5.037403e+00,239459
du_cor_flymale_frameany,3.510375e+00,-2.959194e+00,239407
du_ctr_flyany_frameany,2.897202e+00,-4.146926e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.559030e+00,4.680740e-01,735
du_ctr_flyany_framebodyturn,4.958951e+00,-1.396176e+00,2590
du_ctr_flyany_framecrabwalkall,7.785866e+00,-4.090319e+00,19024
du_ctr_flyany_framecrabwalkextreme,5.873686e-01,-4.591382e+00,496
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.991738e+00,-3.719673e+00,166204
du_ctr_flyany_framenearfly,2.088635e+00,-4.957857e+00,201383
du_ctr_flyany_framenearwall,3.927778e+00,-3.698436e+00,259225
du_ctr_flyany_framenotnearfly_notnearwall,2.491529e+00,-1.014677e+00,133742
du_ctr_flyany_framepivotcenter,5.521189e-01,1.056675e+00,517
du_ctr_flyany_framerighting,4.203219e+00,1.158902e-01,3293
du_ctr_flyany_framestop,1.805705e-01,7.745253e+00,313236
du_ctr_flyany_frametouch,9.664878e-01,-5.146175e+00,8519
