field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472425e-01,5.361824e-01,479460
a_mm_flyfemale_frameany,6.856636e-01,-1.492116e-01,238995
a_mm_flymale_frameany,6.090310e-01,1.225628e+00,239979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.305168e+00,7.670546e+00,2211
absangle2wall_flyany_framecrabwalkall,1.334383e+00,1.016068e+01,21245
absangle2wall_flyany_framecrabwalkextreme,9.057600e-01,-1.435466e+00,484
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421728e+00,8.276240e+00,277745
absangle2wall_flyany_framenearwall,1.291650e+00,-2.919599e+00,175364
absangle2wall_flyany_framepivotcenterstart,1.423774e+00,-3.212853e+00,726
absangle2wall_flyany_framepivottailstart,9.140560e-01,3.998517e+00,1302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440500e+00,-5.304185e+00,201715
absangle2wall_flyany_frametouch,1.413915e+00,-2.155140e-01,2747
absangle2wall_flyany_framewalk,1.449032e+00,7.410113e+00,165469
absangle2wall_flyany_framewinggrooming,1.405569e+00,-2.849928e+00,54488
absangle2wall_flyfemale_framenearwall,1.296765e+00,-2.860043e+00,96938
absangle2wall_flymale_framenearwall,1.286635e+00,-2.539719e+00,78114
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.273654e+00,-4.185900e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370164e+00,-2.243519e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492577e+00,-2.844892e+00,86460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.120123e+00,-1.011959e+01,302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452791e+00,-2.161063e+00,39393
absanglefrom1to2_nose2ell_flyany_frametouch,7.668804e-01,1.739085e+00,2747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446436e+00,-2.919451e+00,46295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425104e-01,-1.055868e+00,1865
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537734e+00,6.010167e-01,40141
absanglefrom1to2_nose2ell_flymale_frametouch,7.854938e-01,2.314191e+00,882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.854175e+00,3.550869e+00,175358
absdangle2wall_flyfemale_framenearwall,1.777742e+00,2.838658e+00,96936
absdangle2wall_flymale_framenearwall,1.935251e+00,3.811591e+00,78110
absdtheta_flyany_frameany,1.406127e+00,8.323519e-01,479440
absdtheta_flyany_framebackup,3.037514e+00,3.725362e+00,664
absdtheta_flyany_framebodyturn,5.844900e+00,8.625037e-01,5902
absdtheta_flyany_framecrabwalkall,1.801353e+00,8.338308e-01,21245
absdtheta_flyany_framecrabwalkextreme,2.122118e+00,3.003630e+00,484
absdtheta_flyany_framemove,2.015792e+00,-3.496416e-02,277725
absdtheta_flyany_framenearfly,1.356415e+00,-8.507720e-01,86456
absdtheta_flyany_framenearwall,1.858805e+00,3.718105e+00,175358
absdtheta_flyany_framenotnearfly_notnearwall,1.125973e+00,3.773481e+00,245810
absdtheta_flyany_framepivotcenter,5.319241e+00,-2.474994e+00,2000
absdtheta_flyany_framepivottail,6.290676e+00,4.388546e+00,5041
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.388220e-01,6.275965e+00,201715
absdtheta_flyany_frametouch,1.422311e+00,-2.797400e+00,2747
absdtheta_flyany_framewalk,1.800178e+00,1.750032e+00,165466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.816917e-01,2.980557e-01,54487
absdtheta_flyfemale_frameany,1.308223e+00,1.701799e-01,238986
absdtheta_flymale_frameany,1.504203e+00,1.446294e+00,239968
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.209983e+00,-3.493000e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.747087e+00,4.050890e+00,664
absdv_cor_flyany_framebodyturn,2.035245e+00,-3.862769e+00,5902
absdv_cor_flyany_framecrabwalkall,4.357580e+00,-4.452813e+00,21245
absdv_cor_flyany_framecrabwalkextreme,4.376772e+00,-1.794007e+00,484
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.852461e+00,-6.430146e+00,277725
absdv_cor_flyany_framenearfly,1.135895e+00,-3.518826e+00,86456
absdv_cor_flyany_framenearwall,1.978670e+00,-5.135943e-01,175358
absdv_cor_flyany_framenotnearfly_notnearwall,7.600549e-01,5.720084e-01,245810
absdv_cor_flyany_framepivotcenter,4.393546e-02,-2.652249e-01,2000
absdv_cor_flyany_framepivottail,2.100812e+00,-1.614024e+00,5041
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.886302e-01,5.363634e+00,201715
absdv_cor_flyany_frametouch,8.824610e-01,-6.499698e+00,2747
absdv_cor_flyany_framewalk,2.416758e+00,-5.704634e+00,165466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.793958e-01,5.893428e+00,54487
absdv_cor_flyfemale_frameany,1.286469e+00,-1.892341e+00,238986
absdv_cor_flymale_frameany,1.135509e+00,-4.565988e+00,239968
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641232e+00,7.379826e-01,86456
absphidiff_nose2ell_flyany_frametouch,1.535655e+00,-7.451253e-01,2747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636856e+00,3.157731e-01,46293
absphidiff_nose2ell_flyfemale_frametouch,1.512965e+00,-3.727575e+00,1865
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646056e+00,1.049073e+00,40139
absphidiff_nose2ell_flymale_frametouch,1.561385e+00,9.482129e-01,882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.108242e+00,1.156643e+00,479440
abssmoothdtheta_flyfemale_frameany,1.031684e+00,2.640898e-01,238986
abssmoothdtheta_flymale_frameany,1.185260e+00,1.951066e+00,239968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834540e+00,3.453201e+00,767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715138e+00,2.172390e+00,86460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.814989e+00,5.535580e+00,302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663975e+00,2.344253e+00,39393
absthetadiff_nose2ell_flyany_frametouch,1.856811e+00,1.880980e+00,2747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692703e+00,1.414533e+00,46295
absthetadiff_nose2ell_flyfemale_frametouch,1.841994e+00,-4.755051e-02,1865
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738368e+00,2.724159e+00,40141
absthetadiff_nose2ell_flymale_frametouch,1.867531e+00,1.870454e+00,882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.896778e-01,-3.051973e+00,277745
absyaw_flyfemale_framemove,4.092035e-01,-7.273074e+00,138924
absyaw_flymale_framemove,5.700479e-01,9.937920e-02,138713
accmag_flyany_frameany,8.199964e+01,-2.727055e+00,479440
accmag_flyfemale_frameany,8.273998e+01,-2.183193e+00,238986
accmag_flymale_frameany,8.131273e+01,-3.058527e+00,239968
angle_biggest_wing_flyany_frameany,8.526468e-02,4.760244e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.176065e-02,1.741376e+00,238995
angle_biggest_wing_flymale_frameany,1.083369e-01,5.703070e+00,239979
angle_smallest_wing_flyany_frameany,4.396102e-02,6.618347e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.256868e-02,4.145159e+00,238995
angle_smallest_wing_flymale_frameany,5.516016e-02,6.182436e+00,239979
angleonclosestfly_flyany_framenearfly,-3.326503e-01,1.468014e+00,86460
angleonclosestfly_flyany_framestop_nearfly,-3.853754e-01,-2.084142e-01,39393
angleonclosestfly_flyany_frametouch,-8.031795e-02,6.260105e+00,2747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.536665e-01,2.429001e+00,46295
angleonclosestfly_flyfemale_frametouch,-2.141938e-01,2.617221e+00,1865
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.128396e-01,-2.488336e+00,40141
angleonclosestfly_flymale_frametouch,5.380816e-02,5.649095e+00,882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.581993e-01,-3.555479e+00,479460
anglesub_flyfemale_frameany,1.640485e-01,-2.654564e+00,238995
anglesub_flymale_frameany,1.524980e-01,-3.165940e+00,239979
area_flyany_frameany,1.829191e+00,-8.434497e-01,479460
area_flyfemale_frameany,2.051278e+00,-1.134168e+00,238995
area_flymale_frameany,1.607971e+00,-4.297603e-01,239979
area_inmost_wing_flyany_frameany,8.461704e-01,-6.391289e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.134640e-01,2.165268e+00,54488
area_inmost_wing_flyfemale_frameany,9.394428e-01,9.420017e-01,238995
area_inmost_wing_flymale_frameany,7.539250e-01,-2.455221e+00,239979
area_outmost_wing_flyany_frameany,9.171045e-01,-4.625930e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.315467e-01,-2.662366e-01,54488
area_outmost_wing_flyfemale_frameany,1.002834e+00,4.568578e-01,238995
area_outmost_wing_flymale_frameany,8.319959e-01,-1.558627e+00,239979
arena_angle_flyany_frameany,2.679732e-02,-1.130969e-02,479460
b_mm_flyany_frameany,2.239871e-01,-1.818888e+00,479460
b_mm_flyfemale_frameany,2.379971e-01,-1.843847e+00,238995
b_mm_flymale_frameany,2.100081e-01,-1.690815e+00,239979
boutfreq_flyany_framebackup,3.837651e-04,-5.000547e+00,479460
boutfreq_flyany_framebodyturn,4.611438e-03,1.423266e+00,479460
boutfreq_flyany_framecrabwalkall,7.454219e-03,-3.494602e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.857381e-04,-3.550073e+00,479460
boutfreq_flyany_framejump,6.048471e-05,-2.834887e+00,479460
boutfreq_flyany_framepivotcenter,1.514203e-03,2.084704e+01,479460
boutfreq_flyany_framepivottail,2.715555e-03,-6.156938e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.589581e+00,479460
boutfreq_flyany_framestop,1.761148e-02,4.122860e+00,479460
boutfreq_flyany_frametouch,1.028240e-03,-5.610157e+00,479460
boutfreq_flyany_framewalk,1.293956e-02,-3.747534e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.216680e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,-1.169316e+00,479460
boutfreq_flyany_framewinggrooming,3.030493e-03,6.383770e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,239968
boutfreq_flymale_framechase,8.334445e-06,-1.908402e+00,239968
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239968
corfrac_maj_flyany_frameany,-3.899818e-02,3.517949e+00,479440
corfrac_maj_flyany_framebackup,-1.934561e-01,2.281471e+00,664
corfrac_maj_flyany_framebodyturn,-6.724377e-01,8.688229e+00,5902
corfrac_maj_flyany_framecrabwalkall,-3.843114e-01,-6.204333e+00,21245
corfrac_maj_flyany_framecrabwalkextreme,-5.633731e-01,-8.431575e-01,484
corfrac_maj_flyany_framepivotcenter,-7.104073e-02,1.511557e+00,2000
corfrac_maj_flyany_framepivottail,-6.764002e-01,1.297735e+00,5041
corfrac_maj_flyfemale_frameany,-4.225128e-02,3.026362e+00,238986
corfrac_maj_flymale_frameany,-3.625275e-02,3.533730e+00,239968
da_flyany_frameany,3.401913e-06,1.526126e+00,479440
da_flyfemale_frameany,-9.557166e-06,1.149107e+00,238986
da_flymale_frameany,4.013424e-05,7.640171e-02,239968
dangle2wall_flyany_framenearwall,1.490847e-01,1.316700e+01,175358
dangle2wall_flyfemale_framenearwall,1.586685e-01,9.875612e+00,96936
dangle2wall_flymale_framenearwall,1.393048e-01,1.419704e+01,78110
dangle_biggest_wing_flyany_frameany,-7.198336e-02,-5.537050e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.825796e-02,-7.384385e-01,238986
dangle_biggest_wing_flymale_frameany,-1.248634e-01,-8.067383e+00,239968
dangle_smallest_wing_flyany_frameany,7.189919e-02,5.533828e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.832649e-02,7.317297e-01,238986
dangle_smallest_wing_flymale_frameany,1.245381e-01,8.057662e+00,239968
danglesub_flyany_framemove,-7.003431e-03,3.609908e+00,277725
danglesub_flyany_framenearfly,-1.072916e-01,-1.340220e+00,86456
danglesub_flyfemale_framenearfly,-1.175151e-01,-2.415591e+00,46293
danglesub_flymale_framenearfly,-9.742481e-02,-2.336709e-01,40139
darea_flyany_frameany,-1.803710e-05,1.180604e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.310732e-01,3.315077e+00,664
darea_flyany_framebodyturn,-1.137268e-01,-1.908417e+00,5902
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.198141e-02,4.705102e+00,21245
darea_flyany_framecrabwalkextreme,-1.588990e-01,-4.688138e+00,484
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.016868e-01,-2.028789e+00,2000
darea_flyany_framepivottail,-1.089995e-01,-1.158549e+00,5041
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.135575e-02,4.399977e-01,201715
darea_flyany_frametouch,-7.522511e-02,5.553887e-01,2747
darea_flyany_framewalk,2.321892e-02,-1.462985e+00,165466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.472662e-02,-2.419079e+00,54487
darea_flyfemale_frameany,-6.932606e-05,9.882234e-01,238986
darea_flymale_frameany,1.289439e-04,-4.842250e-01,239968
darea_inmost_wing_flyany_frameany,1.738139e-01,4.552059e+00,479440
darea_inmost_wing_flyfemale_frameany,1.106388e-01,3.256594e-01,238986
darea_inmost_wing_flymale_frameany,2.344577e-01,7.352074e+00,239968
darea_outmost_wing_flyany_frameany,-1.737188e-01,-4.550981e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.104142e-01,-3.469735e-01,238986
darea_outmost_wing_flymale_frameany,-2.346291e-01,-7.345602e+00,239968
db_flyany_frameany,-3.284124e-06,-1.418830e+00,479440
db_flyfemale_frameany,-5.081457e-06,5.635279e-01,238986
db_flymale_frameany,2.513781e-06,-9.125054e-01,239968
dcenter_flyany_frameany,1.285965e+01,4.568902e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.346496e+01,5.878861e+00,5902
dcenter_flyany_framebodyturnstart,1.331012e+01,5.904981e+00,2211
dcenter_flyany_framecrabwalkallstart,1.351615e+01,5.818576e+00,3574
dcenter_flyany_framecrabwalkextreme,1.029702e+01,4.117913e+00,484
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.339821e+01,7.183023e+00,277745
dcenter_flyany_framenearwall,1.456073e+01,1.400249e+01,175364
dcenter_flyany_framepivotcenter,1.154400e+01,1.729302e+00,2000
dcenter_flyany_framepivotcenterstart,1.170972e+01,1.315843e+00,726
dcenter_flyany_framepivottailstart,1.412451e+01,1.034830e+01,1302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208330e+01,1.306677e+00,201715
dcenter_flyany_frametouch,3.166319e+00,5.732982e+00,2747
dcenter_flyany_framewalk,1.464790e+01,7.421399e+00,165469
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269209e+01,-1.381148e+00,54488
dcenter_flyfemale_frameany,1.276838e+01,4.365265e+00,238995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294878e+01,3.972906e+00,239979
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.230363e-01,-1.499831e+00,277725
ddcenter_flyany_framenearfly,3.278490e-01,-1.357029e+00,86456
ddcenter_flyfemale_framenearfly,3.446557e-01,-7.822926e-01,46293
ddcenter_flymale_framenearfly,3.106136e-01,-1.848326e+00,40139
ddell2nose_flyany_framenearfly,1.215499e+00,2.179846e-01,86456
ddell2nose_flyfemale_framenearfly,1.229350e+00,5.720622e-01,46293
ddell2nose_flymale_framenearfly,1.203011e+00,-1.524427e-01,40139
ddist2wall_flyany_framenearwall,2.742361e-02,1.725992e+00,175358
ddist2wall_flyfemale_framenearwall,4.364262e-02,4.277104e+00,96936
ddist2wall_flymale_framenearwall,9.347514e-03,-1.909078e+00,78110
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.244952e+00,3.288302e-01,86456
ddnose2ell_flyfemale_framenearfly,1.355250e+00,1.155929e+00,46293
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.136790e+00,-4.922228e-01,40139
decc_flyany_frameany,-7.543792e-06,-2.186773e+00,479440
decc_flyfemale_frameany,-2.812003e-06,-9.726908e-01,238986
decc_flymale_frameany,-1.642458e-05,-9.522126e-01,239968
dell2nose_flyany_frameany,1.194037e+01,4.530522e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.180072e+01,4.366912e+00,238995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207890e+01,3.932872e+00,239979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.211005e+01,1.110570e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.540143e+01,1.560442e+01,2211
dist2wall_flyany_framecrabwalkall,1.322362e+01,1.847150e+01,21245
dist2wall_flyany_framecrabwalkextreme,1.356724e+01,1.084840e+01,484
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.847082e+01,1.570753e+01,277745
dist2wall_flyany_framepivotcenterstart,2.691246e+01,5.600693e+00,726
dist2wall_flyany_framepivottailstart,9.480276e+00,7.440106e+00,1302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.730110e+01,8.875443e+00,201715
dist2wall_flyany_frametouch,2.325952e+01,2.298380e+01,2747
dist2wall_flyany_framewalk,1.467372e+01,7.660028e+00,165469
dist2wall_flyany_framewinggrooming,2.972862e+01,5.798570e+00,54488
dist2wall_flyfemale_frameany,2.058271e+01,8.322154e+00,238995
dist2wall_flymale_frameany,2.364561e+01,1.234124e+01,239979
dmax_wing_angle_flyany_frameany,7.641678e-03,3.129033e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.388117e-02,1.431138e+00,238986
dmax_wing_angle_flymale_frameany,1.659574e-03,-5.065569e-01,239968
dmax_wing_area_flyany_frameany,-5.221751e-01,-5.008001e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.260501e-01,-1.983382e+00,238986
dmax_wing_area_flymale_frameany,-6.158765e-01,-5.971194e+00,239968
dmin_wing_angle_flyany_frameany,-7.725846e-03,-3.205233e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.381263e-02,-1.439169e+00,238986
dmin_wing_angle_flymale_frameany,-1.984945e-03,5.025767e-01,239968
dmin_wing_area_flyany_frameany,5.222703e-01,5.008006e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.262746e-01,1.971433e+00,238986
dmin_wing_area_flymale_frameany,6.157051e-01,5.974875e+00,239968
dnose2ell_angle_30tomin30_flyany_frameany,1.246629e+01,4.307730e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236018e+01,4.023638e+00,238995
dnose2ell_angle_30tomin30_flymale_frameany,1.257045e+01,3.796355e+00,239979
dnose2ell_angle_min20to20_flyany_frameany,5.026880e+01,5.915865e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.131316e+01,6.567491e+00,238995
dnose2ell_angle_min20to20_flymale_frameany,4.919544e+01,3.167938e+00,239979
dnose2ell_angle_min30to30_flyany_frameany,4.028947e+01,5.898790e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.095847e+01,6.414950e+00,238995
dnose2ell_angle_min30to30_flymale_frameany,3.959673e+01,3.378114e+00,239979
dnose2ell_flyany_frameany,1.194048e+01,4.505190e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.255955e+01,5.724637e+00,5902
dnose2ell_flyany_framebodyturnstart,1.239634e+01,5.657901e+00,2211
dnose2ell_flyany_framecrabwalkallstart,1.262023e+01,5.654866e+00,3574
dnose2ell_flyany_framecrabwalkextreme,9.276176e+00,3.933659e+00,484
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.372646e+01,1.407808e+01,175364
dnose2ell_flyany_framepivotcenter,1.072406e+01,1.734289e+00,2000
dnose2ell_flyany_framepivotcenterstart,1.086478e+01,1.313800e+00,726
dnose2ell_flyany_framepivottailstart,1.337726e+01,1.018888e+01,1302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112710e+01,1.224359e+00,201715
dnose2ell_flyany_frametouch,1.412512e+00,9.379771e+00,2747
dnose2ell_flyany_framewalk,1.378437e+01,7.413024e+00,165469
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177368e+01,-1.457955e+00,54488
dnose2ell_flyfemale_frameany,1.182016e+01,4.215264e+00,238995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205802e+01,3.968366e+00,239979
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284306e+01,4.520015e+00,479460
dnose2tail_flyany_framemove,1.340838e+01,7.087837e+00,277745
dnose2tail_flyfemale_frameany,1.271181e+01,4.176319e+00,238995
dnose2tail_flymale_frameany,1.297048e+01,3.957386e+00,239979
dnwingsdetected_flyany_frameany,-6.324299e-05,-6.054152e-01,479440
dnwingsdetected_flyfemale_frameany,1.268745e-04,-2.161392e-01,238986
dnwingsdetected_flymale_frameany,-5.054211e-04,-7.182783e-01,239968
dphi_flyany_framemove,1.694162e-02,4.129818e-01,277725
dphi_flyfemale_framemove,4.169145e-03,8.950511e-02,138915
dphi_flymale_framemove,3.535016e-02,6.251433e-01,138702
dtheta_flyany_frameany,3.446896e-03,7.503256e-01,479440
dtheta_flyfemale_frameany,4.825404e-03,8.172176e-01,238986
dtheta_flymale_frameany,1.967320e-03,3.350019e-01,239968
du_cor_flyany_frameany,4.892538e+00,-1.627580e+00,479440
du_cor_flyfemale_frameany,5.870693e+00,4.730525e-01,238986
du_cor_flymale_frameany,3.926903e+00,-3.226747e+00,239968
du_ctr_flyany_frameany,5.331313e+00,-1.442285e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.326215e+00,-3.159084e+00,664
du_ctr_flyany_framebodyturn,4.168688e+00,-4.062581e+00,5902
du_ctr_flyany_framecrabwalkall,9.497115e+00,-2.393744e+00,21245
du_ctr_flyany_framecrabwalkextreme,9.740339e-01,-6.714085e-01,484
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.450318e+00,-2.835681e+00,277725
du_ctr_flyany_framenearfly,3.976670e+00,-2.765344e+00,86456
du_ctr_flyany_framenearwall,8.529879e+00,1.975737e+00,175358
du_ctr_flyany_framenotnearfly_notnearwall,3.750162e+00,-3.986089e-01,245810
du_ctr_flyany_framepivotcenter,4.350851e-01,-1.009005e-02,2000
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.989850e-01,8.735324e+00,201715
du_ctr_flyany_frametouch,1.011017e+00,-5.745910e+00,2747
du_ctr_flyany_framewalk,1.248539e+01,-4.048613e+00,165466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.728712e-01,2.360072e+00,54487
du_ctr_flyfemale_frameany,6.338152e+00,6.146138e-01,238986
du_ctr_flymale_frameany,4.337562e+00,-3.037052e+00,239968
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.333338e+00,-1.438510e+00,479440
du_tail_flyany_framepivottail,-9.231324e-03,-1.880498e+00,5041
du_tail_flyfemale_frameany,6.339657e+00,6.183964e-01,238986
du_tail_flymale_frameany,4.340104e+00,-3.033760e+00,239968
