field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516611e-01,6.623907e-01,479300
a_mm_flyfemale_frameany,7.026159e-01,1.223826e+00,238826
a_mm_flymale_frameany,6.010555e-01,-1.509356e-01,240474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.271371e-01,-2.258865e+00,455
absangle2wall_flyany_framebodyturnstart,1.073212e+00,-1.044865e+00,1582
absangle2wall_flyany_framecrabwalkall,1.120742e+00,-1.030568e+00,51230
absangle2wall_flyany_framecrabwalkextreme,8.863160e-01,-2.082063e+00,1012
absangle2wall_flyany_framejump,1.695316e+00,1.976845e-01,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288433e+00,-1.377405e+00,249364
absangle2wall_flyany_framenearwall,1.390907e+00,-4.261882e-02,350925
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.053744e-01,-2.195738e+00,2979
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777771e+00,2.219891e+00,229936
absangle2wall_flyany_frametouch,1.375384e+00,-2.181926e+00,9376
absangle2wall_flyany_framewalk,1.323857e+00,-1.303976e+00,146116
absangle2wall_flyany_framewinggrooming,1.790784e+00,2.257098e+00,52858
absangle2wall_flyfemale_framenearwall,1.390382e+00,-4.664854e-01,170440
absangle2wall_flymale_framenearwall,1.392260e+00,3.938611e-01,180485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684572e+00,8.838597e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391014e+00,-1.707347e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433194e+00,-5.122824e-01,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570020e+00,4.713305e-01,162129
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431413e+00,-8.171894e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587442e+00,6.522818e-01,66147
absanglefrom1to2_nose2ell_flyany_frametouch,7.187456e-01,6.025088e-01,9376
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541658e+00,-1.492552e+00,80556
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.276079e-01,-1.341200e+00,4448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.623419e-01,9.448096e-02,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597923e+00,1.980515e+00,81573
absanglefrom1to2_nose2ell_flymale_frametouch,7.100122e-01,1.224364e+00,4928
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405883e+00,-7.252643e-01,350911
absdangle2wall_flyfemale_framenearwall,1.467142e+00,8.871360e-02,170435
absdangle2wall_flymale_framenearwall,1.343885e+00,-1.450691e+00,180476
absdtheta_flyany_frameany,1.186094e+00,-1.480032e+00,479280
absdtheta_flyany_framebackup,2.499696e+00,1.824826e-01,1784
absdtheta_flyany_framebodyturn,5.252895e+00,-1.562618e+00,3914
absdtheta_flyany_framecrabwalkall,1.650627e+00,-5.643580e-01,51228
absdtheta_flyany_framecrabwalkextreme,1.742569e+00,-6.063396e-01,1012
absdtheta_flyany_framemove,1.893214e+00,-1.087286e+00,249344
absdtheta_flyany_framenearfly,1.313658e+00,-1.137108e+00,162121
absdtheta_flyany_framenearwall,1.399964e+00,-7.157507e-01,350911
absdtheta_flyany_framenotnearfly_notnearwall,6.018208e-01,-2.003443e+00,106038
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.914663e+00,-1.214910e+00,12253
absdtheta_flyany_framerighting,8.520722e+00,-1.829991e+00,892
absdtheta_flyany_framestop,4.018839e-01,-5.971206e-01,229936
absdtheta_flyany_frametouch,1.610484e+00,-5.218480e-01,9376
absdtheta_flyany_framewalk,1.614416e+00,-2.337082e-01,146116
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.784029e-01,5.352253e-01,52857
absdtheta_flyfemale_frameany,1.202800e+00,-8.860998e-01,238816
absdtheta_flymale_frameany,1.169503e+00,-1.922186e+00,240464
absdtheta_flymale_framechase,1.271345e+00,-3.137240e+00,445
absdv_cor_flyany_frameany,1.549958e+00,-1.662222e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417556e+00,4.930425e-01,1784
absdv_cor_flyany_framebodyturn,2.850107e+00,-7.675094e-01,3914
absdv_cor_flyany_framecrabwalkall,5.552614e+00,-1.096394e+00,51228
absdv_cor_flyany_framecrabwalkextreme,5.325200e+00,2.318413e+00,1012
absdv_cor_flyany_framejump,1.662992e+01,4.698139e-01,258
absdv_cor_flyany_framemove,2.820443e+00,-1.211703e+00,249344
absdv_cor_flyany_framenearfly,1.534201e+00,-1.250529e+00,162121
absdv_cor_flyany_framenearwall,1.948261e+00,-9.407470e-01,350911
absdv_cor_flyany_framenotnearfly_notnearwall,3.809238e-01,-2.140886e+00,106038
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.497788e+00,2.427689e-02,12253
absdv_cor_flyany_framerighting,5.864773e+00,-4.269718e-01,892
absdv_cor_flyany_framestop,1.235400e-01,-2.561080e+00,229936
absdv_cor_flyany_frametouch,2.063183e+00,1.894729e+00,9376
absdv_cor_flyany_framewalk,3.380140e+00,-1.189496e+00,146116
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287519e-01,-8.677423e-01,52857
absdv_cor_flyfemale_frameany,1.369848e+00,-1.795923e+00,238816
absdv_cor_flymale_frameany,1.728835e+00,-1.299876e+00,240464
absdv_cor_flymale_framechase,2.296630e+00,3.802641e-01,445
absphidiff_nose2ell_flyany_framenearfly,1.647390e+00,1.295628e+00,162121
absphidiff_nose2ell_flyany_frametouch,1.621372e+00,2.377411e+00,9376
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656897e+00,1.280330e+00,80552
absphidiff_nose2ell_flyfemale_frametouch,1.626471e+00,1.084214e+00,4448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.949252e-01,-2.244450e+00,445
absphidiff_nose2ell_flymale_framenearfly,1.637936e+00,1.241105e+00,81569
absphidiff_nose2ell_flymale_frametouch,1.615984e+00,2.194142e+00,4928
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.980707e-01,-1.463233e+00,479280
abssmoothdtheta_flyfemale_frameany,9.505400e-01,-7.216106e-01,238816
abssmoothdtheta_flymale_frameany,8.459609e-01,-2.057221e+00,240464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674037e+00,1.294074e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723833e+00,1.179537e+00,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603234e+00,3.353706e-01,162129
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609697e+00,1.646645e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479563e+00,-1.006201e+00,66147
absthetadiff_nose2ell_flyany_frametouch,1.845521e+00,1.824485e+00,9376
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627874e+00,3.314484e-01,80556
absthetadiff_nose2ell_flyfemale_frametouch,1.844503e+00,-1.416938e-01,4448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.384028e-01,-1.243460e+00,445
absthetadiff_nose2ell_flymale_framenearfly,1.578412e+00,2.891293e-01,81573
absthetadiff_nose2ell_flymale_frametouch,1.846266e+00,1.859785e+00,4928
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.387919e-01,-8.053928e-01,249364
absyaw_flyfemale_framemove,5.454522e-01,-8.691000e-01,126692
absyaw_flymale_framemove,5.318015e-01,-6.357837e-01,122672
accmag_flyany_frameany,9.192270e+01,-1.860857e+00,479280
accmag_flyfemale_frameany,9.104247e+01,-1.664577e+00,238816
accmag_flymale_frameany,9.279690e+01,-1.884993e+00,240464
angle_biggest_wing_flyany_frameany,4.368867e-02,-2.457357e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.603848e-02,-1.011630e+00,238826
angle_biggest_wing_flymale_frameany,5.128642e-02,4.457945e-01,240474
angle_smallest_wing_flyany_frameany,1.209012e-02,-5.727356e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.464783e-03,-1.311599e+00,238826
angle_smallest_wing_flymale_frameany,1.767691e-02,1.848633e-01,240474
angleonclosestfly_flyany_framenearfly,-3.452047e-01,1.393262e+00,162129
angleonclosestfly_flyany_framestop_nearfly,-4.613965e-01,-1.454750e+00,66147
angleonclosestfly_flyany_frametouch,-2.325503e-01,2.622511e+00,9376
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.250608e-01,1.646491e+00,80556
angleonclosestfly_flyfemale_frametouch,-2.110518e-01,2.994617e+00,4448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.154627e-03,5.082570e-01,445
angleonclosestfly_flymale_framenearfly,-3.658396e-01,-6.222467e-01,81573
angleonclosestfly_flymale_frametouch,-2.490859e-01,6.639352e-01,4928
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897617e-01,-9.239688e-01,479300
anglesub_flyfemale_frameany,1.937773e-01,3.704394e-01,238826
anglesub_flymale_frameany,1.857736e-01,-1.422693e+00,240474
area_flyany_frameany,1.889777e+00,2.946194e-01,479300
area_flyfemale_frameany,2.175408e+00,8.012151e-01,238826
area_flymale_frameany,1.606104e+00,-5.096090e-01,240474
area_inmost_wing_flyany_frameany,8.283172e-01,-3.575102e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.503919e-01,-8.994953e-01,52858
area_inmost_wing_flyfemale_frameany,8.601882e-01,-3.657729e-01,238826
area_inmost_wing_flymale_frameany,7.966646e-01,-3.066085e-01,240474
area_outmost_wing_flyany_frameany,8.998185e-01,-2.057486e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.518185e-01,8.593300e-01,52858
area_outmost_wing_flyfemale_frameany,9.382308e-01,-4.455687e-01,238826
area_outmost_wing_flymale_frameany,8.616696e-01,1.103027e-01,240474
arena_angle_flyany_frameany,7.427915e-03,-1.548583e-01,479300
b_mm_flyany_frameany,2.293567e-01,-1.118509e-01,479300
b_mm_flyfemale_frameany,2.463042e-01,3.666992e-01,238826
b_mm_flymale_frameany,2.125253e-01,-7.035380e-01,240474
boutfreq_flyany_framebackup,9.493011e-04,-5.282724e-01,479300
boutfreq_flyany_framebodyturn,3.300647e-03,-1.155539e+00,479300
boutfreq_flyany_framecrabwalkall,1.092009e-02,-2.419185e-01,479300
boutfreq_flyany_framecrabwalkextreme,5.528896e-04,-1.731788e+00,479300
boutfreq_flyany_framejump,2.336741e-04,-2.567118e+00,479300
boutfreq_flyany_framepivotcenter,1.502191e-04,-1.119138e+00,479300
boutfreq_flyany_framepivottail,6.215314e-03,-5.170536e-01,479300
boutfreq_flyany_framerighting,1.627373e-04,1.428776e-01,479300
boutfreq_flyany_framestop,1.366994e-02,-2.156252e-01,479300
boutfreq_flyany_frametouch,3.953682e-03,-1.292931e+00,479300
boutfreq_flyany_framewalk,1.896516e-02,2.384999e-01,479300
boutfreq_flyany_framewingextension,1.877738e-05,-1.618642e+00,479300
boutfreq_flyany_framewingflick,3.129564e-05,-3.062989e+00,479300
boutfreq_flyany_framewinggrooming,1.890257e-03,1.091349e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,240464
boutfreq_flymale_framechase,3.784350e-04,-1.442410e+00,240464
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,240464
corfrac_maj_flyany_frameany,-6.984789e-02,1.717294e+00,479280
corfrac_maj_flyany_framebackup,-2.143160e-01,1.068029e+00,1784
corfrac_maj_flyany_framebodyturn,-7.393040e-01,6.348322e-01,3914
corfrac_maj_flyany_framecrabwalkall,-2.837009e-01,1.216195e+00,51228
corfrac_maj_flyany_framecrabwalkextreme,-4.986166e-01,7.683463e-01,1012
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.720574e-01,1.612779e+00,12253
corfrac_maj_flyfemale_frameany,-8.450217e-02,1.078437e+00,238816
corfrac_maj_flymale_frameany,-5.529405e-02,2.214319e+00,240464
da_flyany_frameany,-3.452113e-06,4.933983e-01,479280
da_flyfemale_frameany,-4.845723e-06,1.035570e+00,238816
da_flymale_frameany,-2.068054e-06,-8.866189e-01,240464
dangle2wall_flyany_framenearwall,1.828720e-02,-7.519876e-01,350911
dangle2wall_flyfemale_framenearwall,3.131927e-02,-3.276788e-01,170435
dangle2wall_flymale_framenearwall,4.924515e-03,-1.219034e+00,180476
dangle_biggest_wing_flyany_frameany,-1.609687e-02,2.646355e-01,479280
dangle_biggest_wing_flyfemale_frameany,5.611724e-03,1.675176e+00,238816
dangle_biggest_wing_flymale_frameany,-3.765668e-02,-9.713809e-01,240464
dangle_smallest_wing_flyany_frameany,1.596936e-02,-2.727928e-01,479280
dangle_smallest_wing_flyfemale_frameany,-5.688102e-03,-1.688571e+00,238816
dangle_smallest_wing_flymale_frameany,3.747839e-02,9.776635e-01,240464
danglesub_flyany_framemove,-2.194116e-02,-6.414931e-01,249344
danglesub_flyany_framenearfly,-8.422344e-02,8.647223e-01,162121
danglesub_flyfemale_framenearfly,-8.416600e-02,8.043516e-01,80552
danglesub_flymale_framenearfly,-8.399746e-02,8.820804e-01,81569
darea_flyany_frameany,-5.131790e-05,-9.835945e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.374597e-01,-9.244585e-01,1784
darea_flyany_framebodyturn,1.830329e-02,2.030615e+00,3914
darea_flyany_framechase,1.144448e-01,2.717418e+00,547
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.642686e-02,3.668220e-01,51228
darea_flyany_framecrabwalkextreme,-8.187587e-02,-1.759980e+00,1012
darea_flyany_framejump,-5.387187e-02,-3.427947e-02,258
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.063141e-02,1.816976e-01,12253
darea_flyany_framerighting,-5.265180e-02,-6.894359e-01,892
darea_flyany_framestop,-9.184791e-03,1.983309e+00,229936
darea_flyany_frametouch,-1.246083e-01,-2.924943e+00,9376
darea_flyany_framewalk,1.964583e-02,-2.785272e+00,146116
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.282058e-02,-1.255614e+00,52857
darea_flyfemale_frameany,-4.336120e-05,9.070503e-01,238816
darea_flymale_frameany,-5.922007e-05,-1.353363e+00,240464
darea_inmost_wing_flyany_frameany,1.282323e-01,1.631223e+00,479280
darea_inmost_wing_flyfemale_frameany,9.331263e-02,-4.703616e-01,238816
darea_inmost_wing_flymale_frameany,1.629126e-01,3.272424e+00,240464
darea_outmost_wing_flyany_frameany,-1.278988e-01,-1.617978e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.294922e-02,4.644848e-01,238816
darea_outmost_wing_flymale_frameany,-1.626089e-01,-3.246140e+00,240464
db_flyany_frameany,-5.164153e-06,-2.028600e+00,479280
db_flyfemale_frameany,-2.994812e-06,5.886793e-01,238816
db_flymale_frameany,-7.318627e-06,-1.648348e+00,240464
dcenter_flyany_frameany,1.167467e+01,1.608627e+00,479300
dcenter_flyany_framebackupstart,7.574641e+00,-1.723027e+00,455
dcenter_flyany_framebodyturn,1.102946e+01,9.759782e-02,3914
dcenter_flyany_framebodyturnstart,1.098010e+01,2.940190e-01,1582
dcenter_flyany_framecrabwalkallstart,1.113417e+01,1.540199e-01,5234
dcenter_flyany_framecrabwalkextreme,8.845932e+00,1.639340e+00,1012
dcenter_flyany_framecrabwalkextremestart,8.190240e+00,3.024038e-01,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115808e+01,6.615358e-01,249364
dcenter_flyany_framenearwall,1.077301e+01,1.390730e+00,350925
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014265e+01,5.312047e-01,2979
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213852e+01,1.692228e+00,229936
dcenter_flyany_frametouch,3.000884e+00,2.840072e-01,9376
dcenter_flyany_framewalk,1.191258e+01,1.165916e-01,146116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349244e+01,-1.585091e-01,52858
dcenter_flyfemale_frameany,1.142158e+01,9.224003e-01,238826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192603e+01,1.912064e+00,240474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.490315e-01,-1.909317e+00,249344
ddcenter_flyany_framenearfly,3.471387e-01,-1.392522e+00,162121
ddcenter_flyfemale_framenearfly,3.206470e-01,-1.532727e+00,80552
ddcenter_flymale_framenearfly,3.734963e-01,-1.237251e+00,81569
ddell2nose_flyany_framenearfly,1.069234e+00,-9.738742e-01,162121
ddell2nose_flyfemale_framenearfly,1.025331e+00,-9.934969e-01,80552
ddell2nose_flymale_framenearfly,1.112729e+00,-9.559992e-01,81569
ddist2wall_flyany_framenearwall,1.205781e-02,-2.024828e+00,350911
ddist2wall_flyfemale_framenearwall,1.952643e-02,-7.554530e-01,170435
ddist2wall_flymale_framenearwall,4.491954e-03,-2.591540e+00,180476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080624e+00,-9.536794e-01,162121
ddnose2ell_flyfemale_framenearfly,1.057298e+00,-1.035883e+00,80552
ddnose2ell_flymale_framechase,-2.000140e+00,-2.267912e+00,445
ddnose2ell_flymale_framenearfly,1.103077e+00,-8.403971e-01,81569
decc_flyany_frameany,-5.831372e-06,-1.715430e+00,479280
decc_flyfemale_frameany,-1.233581e-06,-7.211892e-01,238816
decc_flymale_frameany,-1.039765e-05,-6.559554e-01,240464
dell2nose_flyany_frameany,1.075053e+01,1.622872e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040274e+01,9.178105e-01,238826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109595e+01,1.963495e+00,240474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285188e+01,1.159537e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.499338e+00,-1.124062e+00,455
dist2wall_flyany_framebodyturnstart,7.120014e+00,-1.235928e+00,1582
dist2wall_flyany_framecrabwalkall,6.739744e+00,-7.993531e-01,51230
dist2wall_flyany_framecrabwalkextreme,6.905427e+00,-1.915826e+00,1012
dist2wall_flyany_framejump,1.943157e+01,1.296290e+00,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.898400e+00,-5.094915e-01,249364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.211679e+00,-1.044878e+00,2979
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692336e+01,1.347438e+00,229936
dist2wall_flyany_frametouch,8.036761e+00,-1.649733e+00,9376
dist2wall_flyany_framewalk,8.538947e+00,-7.306599e-01,146116
dist2wall_flyany_framewinggrooming,2.220492e+01,1.434615e+00,52858
dist2wall_flyfemale_frameany,1.337379e+01,1.143109e+00,238826
dist2wall_flymale_frameany,1.233355e+01,1.012352e+00,240474
dmax_wing_angle_flyany_frameany,4.209120e-03,-1.317781e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.255817e-03,4.572867e-01,238816
dmax_wing_angle_flymale_frameany,1.183303e-03,-4.391312e-01,240464
dmax_wing_area_flyany_frameany,-4.247194e-01,-2.367835e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.759164e-01,-9.696134e-01,238816
dmax_wing_area_flymale_frameany,-4.731879e-01,-2.815000e+00,240464
dmin_wing_angle_flyany_frameany,-4.336632e-03,1.173398e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.332195e-03,-4.920603e-01,238816
dmin_wing_angle_flymale_frameany,-1.361599e-03,4.486684e-01,240464
dmin_wing_area_flyany_frameany,4.250528e-01,2.373680e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.762798e-01,9.642391e-01,238816
dmin_wing_area_flymale_frameany,4.734916e-01,2.826450e+00,240464
dnose2ell_angle_30tomin30_flyany_frameany,1.128112e+01,1.450195e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105798e+01,7.714929e-01,238826
dnose2ell_angle_30tomin30_flymale_frameany,1.150273e+01,1.752721e+00,240474
dnose2ell_angle_min20to20_flyany_frameany,4.196859e+01,1.219480e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.965524e+01,2.890291e-01,238826
dnose2ell_angle_min20to20_flymale_frameany,4.426608e+01,1.544338e+00,240474
dnose2ell_angle_min30to30_flyany_frameany,3.391414e+01,1.303713e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.220108e+01,3.612724e-01,238826
dnose2ell_angle_min30to30_flymale_frameany,3.561546e+01,1.633746e+00,240474
dnose2ell_flyany_frameany,1.077502e+01,1.694410e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.722241e+00,-1.697741e+00,455
dnose2ell_flyany_framebodyturn,1.014432e+01,1.649489e-01,3914
dnose2ell_flyany_framebodyturnstart,1.008202e+01,3.072628e-01,1582
dnose2ell_flyany_framecrabwalkallstart,1.022509e+01,2.046497e-01,5234
dnose2ell_flyany_framecrabwalkextreme,7.788881e+00,1.579950e+00,1012
dnose2ell_flyany_framecrabwalkextremestart,7.097245e+00,3.353648e-01,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.804121e+00,1.388310e+00,350925
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.221161e+00,4.358319e-01,2979
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127200e+01,1.802874e+00,229936
dnose2ell_flyany_frametouch,1.127610e+00,9.077137e-01,9376
dnose2ell_flyany_framewalk,1.100529e+01,1.703242e-01,146116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266195e+01,-1.217896e-01,52858
dnose2ell_flyfemale_frameany,1.051030e+01,9.170249e-01,238826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103793e+01,2.034225e+00,240474
dnose2ell_flymale_framechase,2.103724e+00,1.080406e+00,445
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168478e+01,1.680601e+00,479300
dnose2tail_flyany_framemove,1.116121e+01,7.234877e-01,249364
dnose2tail_flyfemale_frameany,1.142106e+01,8.637778e-01,238826
dnose2tail_flymale_frameany,1.194669e+01,2.021578e+00,240474
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,479280
dnwingsdetected_flyfemale_frameany,1.270134e-04,-2.892559e-01,238816
dnwingsdetected_flymale_frameany,-1.261430e-04,4.434104e-01,240464
dphi_flyany_framemove,-1.398738e-01,-3.544585e+00,249344
dphi_flyfemale_framemove,-1.463214e-01,-2.766393e+00,126682
dphi_flymale_framemove,-1.364151e-01,-2.617859e+00,122662
dtheta_flyany_frameany,1.029076e-02,1.485074e+00,479280
dtheta_flyfemale_frameany,1.116545e-02,1.122157e+00,238816
dtheta_flymale_frameany,9.422062e-03,1.128998e+00,240464
du_cor_flyany_frameany,4.873853e+00,-1.979560e+00,479280
du_cor_flyfemale_frameany,4.664905e+00,-1.880491e+00,238816
du_cor_flymale_frameany,5.081370e+00,-1.808897e+00,240464
du_ctr_flyany_frameany,5.223274e+00,-1.932976e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.305722e+00,-1.232267e+00,1784
du_ctr_flyany_framebodyturn,5.426496e+00,-3.652146e-01,3914
du_ctr_flyany_framecrabwalkall,1.068420e+01,-1.252044e+00,51228
du_ctr_flyany_framecrabwalkextreme,1.144457e+00,4.977116e-01,1012
du_ctr_flyany_framejump,3.146619e+01,-5.397384e-01,258
du_ctr_flyany_framemove,9.815854e+00,-1.703683e+00,249344
du_ctr_flyany_framenearfly,5.106487e+00,-1.389181e+00,162121
du_ctr_flyany_framenearwall,6.383624e+00,-1.312927e+00,350911
du_ctr_flyany_framenotnearfly_notnearwall,2.039885e+00,-2.081094e+00,106038
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.007274e+00,1.381875e-01,892
du_ctr_flyany_framestop,1.326213e-01,2.761454e+00,229936
du_ctr_flyany_frametouch,2.551921e+00,7.922919e-01,9376
du_ctr_flyany_framewalk,1.421447e+01,-2.445584e+00,146116
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.805119e-01,2.446785e+00,52857
du_ctr_flyfemale_frameany,5.031541e+00,-1.818137e+00,238816
