field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.451139e-01,-2.697135e-01,6.146000e-01,3.854000e-01,1,4,1893747
a_mm_flyfemale_frameany,6.855483e-01,-8.353160e-01,8.030000e-01,1.970000e-01,1,4,922473
a_mm_flymale_frameany,6.065325e-01,6.122976e-01,2.583000e-01,7.417000e-01,1,4,965699
absangle2wall_flyany_frameattemptedcopulation,1.618901e+00,-9.067918e-03,5.148000e-01,4.852000e-01,1,2,918
absangle2wall_flyany_framebackupstart_nearwall,8.498033e-01,1.319991e+00,9.370000e-02,9.063000e-01,1,4,2731
absangle2wall_flyany_framebodyturnstart,1.145302e+00,1.828264e+00,4.040000e-02,9.596000e-01,1,4,6997
absangle2wall_flyany_framecrabwalkall,1.152741e+00,6.006758e-01,2.136000e-01,7.864000e-01,1,4,200470
absangle2wall_flyany_framecrabwalkextreme,1.079294e+00,1.499724e+00,6.340000e-02,9.366000e-01,1,4,5077
absangle2wall_flyany_framejump,1.731946e+00,6.890683e-01,2.303000e-01,7.697000e-01,1,4,3582
absangle2wall_flyany_framejumpstart,1.754275e+00,4.897071e-01,2.524000e-01,7.476000e-01,1,4,1255
absangle2wall_flyany_framemove,1.327387e+00,1.530834e+00,5.360000e-02,9.464000e-01,1,4,1130557
absangle2wall_flyany_framenearwall,1.442029e+00,1.943595e+00,4.370000e-02,9.563000e-01,1,4,1657358
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.750786e-01,1.775420e+00,4.490000e-02,9.551000e-01,1,4,12148
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.736638e+00,1.072055e+00,1.175000e-01,8.825000e-01,1,4,763190
absangle2wall_flyany_frametouch,1.487279e+00,1.392432e+00,6.510000e-02,9.349000e-01,1,4,47445
absangle2wall_flyany_framewalk,1.347302e+00,3.380940e-01,3.529000e-01,6.471000e-01,1,4,682559
absangle2wall_flyany_framewinggrooming,1.658835e+00,2.063957e-01,3.947000e-01,6.053000e-01,1,4,101615
absangle2wall_flyfemale_framenearwall,1.454253e+00,1.752047e+00,5.250000e-02,9.475000e-01,1,4,777732
absangle2wall_flymale_framenearwall,1.429388e+00,1.826644e+00,4.580000e-02,9.542000e-01,1,4,875552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623289e+00,-2.942073e-01,6.556000e-01,3.444000e-01,1,4,1534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448038e+00,-7.383153e-01,7.814000e-01,2.186000e-01,1,4,2862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353099e+00,-2.293456e+00,9.879000e-01,1.210000e-02,1,4,8690
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.919124e-01,-1.650589e+00,9.762000e-01,2.380000e-02,1,3,661
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572185e+00,4.595912e-01,2.830000e-01,7.170000e-01,1,4,742167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428142e+00,-1.034238e+00,8.750000e-01,1.250000e-01,1,4,5720
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620999e+00,1.341113e+00,8.270000e-02,9.173000e-01,1,4,277437
absanglefrom1to2_nose2ell_flyany_frametouch,7.165568e-01,3.877406e-01,3.551000e-01,6.449000e-01,1,4,47445
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605301e+00,-3.698888e-01,6.164000e-01,3.836000e-01,1,4,354918
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.578467e-01,2.094395e-02,4.789000e-01,5.211000e-01,1,4,15389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.716130e-01,-3.136619e-02,3.518000e-01,6.482000e-01,1,2,914
absanglefrom1to2_nose2ell_flymale_framechase,2.635008e-01,8.338566e-02,4.426000e-01,5.574000e-01,1,4,13997
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540005e+00,7.844364e-01,2.042000e-01,7.958000e-01,1,4,385328
absanglefrom1to2_nose2ell_flymale_frametouch,6.767786e-01,3.770205e-01,3.709000e-01,6.291000e-01,1,4,31988
absanglefrom1to2_nose2ell_flymale_framewingextension,5.431886e-01,-7.094393e-01,6.870000e-01,3.130000e-01,1,4,4997
absdangle2wall_flyany_framenearwall,1.407257e+00,-8.432850e-01,8.260000e-01,1.740000e-01,1,4,1657293
absdangle2wall_flyfemale_framenearwall,1.412760e+00,-5.517440e-01,7.309000e-01,2.691000e-01,1,4,777701
absdangle2wall_flymale_framenearwall,1.404746e+00,-9.918794e-01,8.509000e-01,1.491000e-01,1,4,875519
absdtheta_flyany_frameany,1.323732e+00,-1.816684e-01,6.087000e-01,3.913000e-01,1,4,1893668
absdtheta_flyany_framebackup,2.632325e+00,9.810654e-01,1.360000e-01,8.640000e-01,1,4,11351
absdtheta_flyany_framebodyturn,5.569246e+00,-2.058123e-01,6.114000e-01,3.886000e-01,1,4,17684
absdtheta_flyany_framecrabwalkall,1.638552e+00,-6.827935e-01,7.649000e-01,2.351000e-01,1,4,200467
absdtheta_flyany_framecrabwalkextreme,1.614582e+00,-1.860797e+00,9.670000e-01,3.300000e-02,1,4,5076
absdtheta_flyany_framemove,1.960572e+00,-3.422350e-01,6.654000e-01,3.346000e-01,1,4,1130478
absdtheta_flyany_framenearfly,1.404205e+00,-4.319857e-01,6.964000e-01,3.036000e-01,1,4,742135
absdtheta_flyany_framenearwall,1.398841e+00,-8.566062e-01,8.275000e-01,1.725000e-01,1,4,1657293
absdtheta_flyany_framenotnearfly_notnearwall,8.796799e-01,8.688119e-01,1.781000e-01,8.219000e-01,1,4,201171
absdtheta_flyany_framepivotcenter,7.165679e+00,1.451142e+00,4.370000e-02,9.563000e-01,1,4,1402
absdtheta_flyany_framepivottail,5.189183e+00,-1.368503e-02,5.285000e-01,4.715000e-01,1,4,48892
absdtheta_flyany_framerighting,8.871289e+00,-1.005656e+00,8.785000e-01,1.215000e-01,1,4,3986
absdtheta_flyany_framestop,3.766252e-01,-1.996182e+00,9.805000e-01,1.950000e-02,1,4,763190
absdtheta_flyany_frametouch,1.685860e+00,1.704636e-01,4.720000e-01,5.280000e-01,1,4,47445
absdtheta_flyany_framewalk,1.600199e+00,-3.891742e-01,6.729000e-01,3.271000e-01,1,4,682553
absdtheta_flyany_framewingextension,1.460747e+00,6.702165e-01,2.496000e-01,7.504000e-01,1,4,5187
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.477216e-01,-9.149556e-01,8.568000e-01,1.432000e-01,1,4,101615
absdtheta_flyfemale_frameany,1.304790e+00,-4.982102e-02,5.587000e-01,4.413000e-01,1,4,922435
absdtheta_flymale_frameany,1.344475e+00,-2.837058e-01,6.532000e-01,3.468000e-01,1,4,965659
absdtheta_flymale_framechase,1.597482e+00,-1.286596e+00,9.339000e-01,6.610000e-02,1,4,13997
absdv_cor_flyany_frameany,1.774316e+00,-4.179231e-01,6.808000e-01,3.192000e-01,1,4,1893668
absdv_cor_flyany_frameattemptedcopulation,5.008346e-01,-1.452156e+00,9.897000e-01,1.030000e-02,1,2,918
absdv_cor_flyany_framebackup,1.365760e+00,-1.948273e-01,5.608000e-01,4.392000e-01,1,4,11351
absdv_cor_flyany_framebodyturn,2.833707e+00,-9.788831e-01,8.516000e-01,1.484000e-01,1,4,17684
absdv_cor_flyany_framecrabwalkall,5.724037e+00,-4.632700e-01,7.117000e-01,2.883000e-01,1,4,200467
absdv_cor_flyany_framecrabwalkextreme,4.703232e+00,-6.236152e-01,7.328000e-01,2.672000e-01,1,4,5076
absdv_cor_flyany_framejump,1.818714e+01,1.997301e+00,3.230000e-02,9.677000e-01,1,4,3582
absdv_cor_flyany_framemove,2.852750e+00,-9.954253e-01,8.679000e-01,1.321000e-01,1,4,1130478
absdv_cor_flyany_framenearfly,1.641679e+00,-7.482839e-01,7.936000e-01,2.064000e-01,1,4,742135
absdv_cor_flyany_framenearwall,1.922477e+00,-1.232732e+00,9.035000e-01,9.650000e-02,1,4,1657293
absdv_cor_flyany_framenotnearfly_notnearwall,8.022130e-01,7.288100e-01,2.119000e-01,7.881000e-01,1,4,201171
absdv_cor_flyany_framepivotcenter,6.373420e-02,-2.756062e-01,7.196000e-01,2.804000e-01,1,4,1402
absdv_cor_flyany_framepivottail,2.269966e+00,-1.017829e+00,8.654000e-01,1.346000e-01,1,4,48892
absdv_cor_flyany_framerighting,6.060141e+00,1.353329e-01,4.177000e-01,5.823000e-01,1,4,3986
absdv_cor_flyany_framestop,1.598259e-01,9.565027e-01,1.445000e-01,8.555000e-01,1,4,763190
absdv_cor_flyany_frametouch,1.849538e+00,1.207959e-01,4.617000e-01,5.383000e-01,1,4,47445
absdv_cor_flyany_framewalk,3.392889e+00,-1.012620e+00,8.696000e-01,1.304000e-01,1,4,682553
absdv_cor_flyany_framewingextension,1.006781e+00,2.942480e-01,4.455000e-01,5.545000e-01,1,4,5187
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.338608e-01,-6.403293e-01,7.642000e-01,2.358000e-01,1,4,101615
absdv_cor_flyfemale_frameany,1.650699e+00,-2.355317e-01,6.110000e-01,3.890000e-01,1,4,922435
absdv_cor_flymale_frameany,1.899770e+00,-5.306816e-01,7.373000e-01,2.627000e-01,1,4,965659
absdv_cor_flymale_framechase,2.162222e+00,-4.125935e-01,6.702000e-01,3.298000e-01,1,4,13997
absphidiff_nose2ell_flyany_framenearfly,1.587851e+00,-2.390437e-01,6.698000e-01,3.302000e-01,1,4,742135
absphidiff_nose2ell_flyany_frametouch,1.561207e+00,3.028786e-01,4.039000e-01,5.961000e-01,1,4,47445
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591443e+00,-5.530053e-01,7.628000e-01,2.372000e-01,1,4,354899
absphidiff_nose2ell_flyfemale_frametouch,1.590957e+00,-4.637718e-01,6.776000e-01,3.224000e-01,1,4,15389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.679948e-01,3.954855e-01,3.208000e-01,6.792000e-01,1,4,13997
absphidiff_nose2ell_flymale_framenearfly,1.585799e+00,3.429244e-02,5.517000e-01,4.483000e-01,1,4,385316
absphidiff_nose2ell_flymale_frametouch,1.531558e+00,4.902858e-01,3.250000e-01,6.750000e-01,1,4,31988
absphidiff_nose2ell_flymale_framewingextension,1.260550e+00,4.189951e-01,1.856000e-01,8.144000e-01,1,4,4997
abssmoothdtheta_flyany_frameany,1.036064e+00,1.364683e-01,4.651000e-01,5.349000e-01,1,4,1893668
abssmoothdtheta_flyfemale_frameany,1.039600e+00,1.715030e-01,4.723000e-01,5.277000e-01,1,4,922435
abssmoothdtheta_flymale_frameany,1.035787e+00,1.095827e-01,4.702000e-01,5.298000e-01,1,4,965659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668458e+00,1.169115e+00,8.960000e-02,9.104000e-01,1,4,1534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780474e+00,2.173469e+00,1.300000e-03,9.987000e-01,1,4,8690
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.896763e+00,3.444612e+00,0.000000e+00,1.000000e+00,1,3,661
absthetadiff_nose2ell_flyany_framenearfly,1.638682e+00,8.509199e-01,1.882000e-01,8.118000e-01,1,4,742167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657524e+00,1.460284e+00,5.390000e-02,9.461000e-01,1,4,5720
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534552e+00,-3.208375e-03,5.311000e-01,4.689000e-01,1,4,277437
absthetadiff_nose2ell_flyany_frametouch,1.780724e+00,6.242966e-01,2.819000e-01,7.181000e-01,1,4,47445
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659772e+00,7.667956e-01,2.146000e-01,7.854000e-01,1,4,354918
absthetadiff_nose2ell_flyfemale_frametouch,1.875100e+00,2.323999e-01,3.907000e-01,6.093000e-01,1,4,15389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.094609e-01,4.894501e-01,1.542000e-01,8.458000e-01,1,2,914
absthetadiff_nose2ell_flymale_framechase,3.759745e-01,1.031211e-01,4.005000e-01,5.995000e-01,1,4,13997
absthetadiff_nose2ell_flymale_framenearfly,1.618076e+00,8.607047e-01,1.864000e-01,8.136000e-01,1,4,385328
absthetadiff_nose2ell_flymale_frametouch,1.689943e+00,4.798227e-01,3.331000e-01,6.669000e-01,1,4,31988
absthetadiff_nose2ell_flymale_framewingextension,8.103426e-01,-3.314495e-01,4.773000e-01,5.227000e-01,1,4,4997
absyaw_flyany_framemove,5.719658e-01,5.284166e-01,2.889000e-01,7.111000e-01,1,4,1130557
absyaw_flyfemale_framemove,5.855418e-01,9.237210e-01,1.631000e-01,8.369000e-01,1,4,541827
absyaw_flymale_framemove,5.591956e-01,2.243852e-01,3.945000e-01,6.055000e-01,1,4,587700
accmag_flyany_frameany,1.040533e+02,-6.273871e-01,7.722000e-01,2.278000e-01,1,4,1893668
accmag_flyfemale_frameany,1.019273e+02,-7.049453e-01,7.715000e-01,2.285000e-01,1,4,922435
accmag_flymale_frameany,1.063768e+02,-4.483193e-01,7.028000e-01,2.972000e-01,1,4,965659
angle_biggest_wing_flyany_frameany,1.955955e-02,-2.747189e+00,1.000000e+00,0.000000e+00,1,4,1893747
angle_biggest_wing_flyany_framewingextension,6.438438e-01,-1.625191e+00,9.875000e-01,1.250000e-02,1,4,5187
angle_biggest_wing_flyfemale_frameany,2.179636e-02,-2.252851e+00,9.981000e-01,1.900000e-03,1,4,922473
angle_biggest_wing_flymale_frameany,1.689961e-02,-2.346252e+00,9.978000e-01,2.200000e-03,1,4,965699
angle_smallest_wing_flyany_frameany,4.467549e-04,-2.873800e+00,9.978000e-01,2.200000e-03,1,4,1893747
angle_smallest_wing_flyany_framewingextension,8.758293e-02,-8.194919e-02,6.335000e-01,3.665000e-01,1,4,5187
angle_smallest_wing_flyfemale_frameany,4.679847e-03,-1.359696e+00,9.233000e-01,7.670000e-02,1,4,922473
angle_smallest_wing_flymale_frameany,-3.844710e-03,-2.989803e+00,9.978000e-01,2.200000e-03,1,4,965699
angleonclosestfly_flyany_framenearfly,-3.399060e-01,1.420387e+00,5.000000e-02,9.500000e-01,1,4,742167
angleonclosestfly_flyany_framestop_nearfly,-3.213320e-01,1.358806e+00,8.390000e-02,9.161000e-01,1,4,277437
angleonclosestfly_flyany_frametouch,-3.210710e-01,3.588181e-01,3.469000e-01,6.531000e-01,1,4,47445
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.610649e-01,1.040563e+00,1.130000e-01,8.870000e-01,1,4,354918
angleonclosestfly_flyfemale_frametouch,-3.497597e-01,6.255858e-01,2.616000e-01,7.384000e-01,1,4,15389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.218074e-02,2.383021e-02,5.429000e-01,4.571000e-01,1,2,914
angleonclosestfly_flymale_framechase,9.653495e-03,7.249747e-01,2.050000e-01,7.950000e-01,1,4,13997
angleonclosestfly_flymale_framenearfly,-3.208478e-01,8.986298e-01,1.722000e-01,8.278000e-01,1,4,385328
angleonclosestfly_flymale_frametouch,-2.944572e-01,-9.164991e-02,5.255000e-01,4.745000e-01,1,4,31988
angleonclosestfly_flymale_framewingextension,2.751356e-01,1.691770e+00,9.700000e-03,9.903000e-01,1,4,4997
anglesub_flyany_frameany,1.998649e-01,-4.107251e-02,4.442000e-01,5.558000e-01,1,4,1893747
anglesub_flyfemale_frameany,1.934927e-01,3.544402e-01,3.086000e-01,6.914000e-01,1,4,922473
anglesub_flymale_frameany,2.059749e-01,-2.602744e-01,5.300000e-01,4.700000e-01,1,4,965699
area_flyany_frameany,1.844384e+00,-7.487419e-01,7.777000e-01,2.223000e-01,1,4,1893747
area_flyfemale_frameany,2.075123e+00,-1.062378e+00,8.560000e-01,1.440000e-01,1,4,922473
area_flymale_frameany,1.623605e+00,-6.021537e-02,5.135000e-01,4.865000e-01,1,4,965699
area_inmost_wing_flyany_frameany,8.521230e-01,4.015258e-01,3.390000e-01,6.610000e-01,1,4,1893747
area_inmost_wing_flyany_framewingextension,6.166562e-01,-1.003280e+00,8.988000e-01,1.012000e-01,1,4,5187
area_inmost_wing_flyany_framewinggrooming,3.643768e-01,-1.168709e-01,5.358000e-01,4.642000e-01,1,4,101615
area_inmost_wing_flyfemale_frameany,9.223315e-01,1.291481e+00,7.530000e-02,9.247000e-01,1,4,922473
area_inmost_wing_flymale_frameany,7.856863e-01,-6.701307e-01,7.465000e-01,2.535000e-01,1,4,965699
area_outmost_wing_flyany_frameany,9.017812e-01,-6.112255e-02,5.167000e-01,4.833000e-01,1,4,1893747
area_outmost_wing_flyany_framewingextension,1.152014e+00,-1.595175e+00,9.797000e-01,2.030000e-02,1,4,5187
area_outmost_wing_flyany_framewinggrooming,8.134201e-01,-5.405500e-01,7.114000e-01,2.886000e-01,1,4,101615
area_outmost_wing_flyfemale_frameany,9.763315e-01,6.576922e-01,2.306000e-01,7.694000e-01,1,4,922473
area_outmost_wing_flymale_frameany,8.306812e-01,-8.782504e-01,8.194000e-01,1.806000e-01,1,4,965699
arena_angle_flyany_frameany,7.794923e-03,-2.795062e-01,6.447000e-01,3.553000e-01,1,4,1893747
b_mm_flyany_frameany,2.265484e-01,-9.899138e-01,8.319000e-01,1.681000e-01,1,4,1893747
b_mm_flyfemale_frameany,2.407878e-01,-1.142273e+00,8.748000e-01,1.252000e-01,1,4,922473
b_mm_flymale_frameany,2.128836e-01,-5.966138e-01,7.259000e-01,2.741000e-01,1,4,965699
boutfreq_flyany_framebackup,1.444540e-03,2.059276e+00,1.780000e-02,9.822000e-01,1,4,1893747
boutfreq_flyany_framebodyturn,3.691616e-03,-5.770878e-01,7.322000e-01,2.678000e-01,1,4,1893747
boutfreq_flyany_framecrabwalkall,1.168567e-02,2.154028e-01,4.543000e-01,5.457000e-01,1,4,1893747
boutfreq_flyany_framecrabwalkextreme,7.414480e-04,-5.377678e-01,7.330000e-01,2.670000e-01,1,4,1893747
boutfreq_flyany_framejump,6.750887e-04,-2.528492e-01,5.910000e-01,4.090000e-01,1,4,1893747
boutfreq_flyany_framepivotcenter,2.832576e-04,1.267092e+00,1.259000e-01,8.741000e-01,1,4,1893747
boutfreq_flyany_framepivottail,6.412839e-03,-4.043444e-01,6.780000e-01,3.220000e-01,1,4,1893747
boutfreq_flyany_framerighting,1.843181e-04,5.384329e-01,2.616000e-01,7.384000e-01,1,4,1893747
boutfreq_flyany_framestop,1.410275e-02,4.685533e-01,3.409000e-01,6.591000e-01,1,4,1893747
boutfreq_flyany_frametouch,4.354222e-03,-8.412127e-01,8.184000e-01,1.816000e-01,1,4,1893747
boutfreq_flyany_framewalk,1.946785e-02,2.790033e-01,4.107000e-01,5.893000e-01,1,4,1893747
boutfreq_flyany_framewingextension,1.742465e-04,-5.263233e-01,6.882000e-01,3.118000e-01,1,4,1893747
boutfreq_flyany_framewingflick,1.720234e-04,-1.065429e+00,9.333000e-01,6.670000e-02,1,4,1893747
boutfreq_flyany_framewinggrooming,9.819559e-04,-2.570728e+00,1.000000e+00,0.000000e+00,1,4,1893747
boutfreq_flymale_frameattemptedcopulation,3.579042e-05,-6.191561e-01,7.592000e-01,2.408000e-01,1,4,965659
boutfreq_flymale_framechase,9.427208e-04,-4.503322e-01,6.939000e-01,3.061000e-01,1,4,965659
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,7.480000e-01,2.520000e-01,1,4,965659
corfrac_maj_flyany_frameany,-1.189574e-01,-1.262152e+00,9.054000e-01,9.460000e-02,1,4,1893668
corfrac_maj_flyany_framebackup,-1.906505e-01,2.807142e+00,5.600000e-03,9.944000e-01,1,4,11351
corfrac_maj_flyany_framebodyturn,-7.364405e-01,1.352966e+00,8.720000e-02,9.128000e-01,1,4,17684
corfrac_maj_flyany_framecrabwalkall,-2.965321e-01,-1.358422e-02,5.112000e-01,4.888000e-01,1,4,200467
corfrac_maj_flyany_framecrabwalkextreme,-4.879270e-01,1.006352e+00,1.432000e-01,8.568000e-01,1,4,5076
corfrac_maj_flyany_framepivotcenter,-1.389507e-01,-1.777556e+00,9.909000e-01,9.100000e-03,1,4,1402
corfrac_maj_flyany_framepivottail,-6.633774e-01,2.603116e+00,1.830000e-02,9.817000e-01,1,4,48892
corfrac_maj_flyfemale_frameany,-1.275068e-01,-1.115844e+00,8.831000e-01,1.169000e-01,1,4,922435
corfrac_maj_flymale_frameany,-1.119050e-01,-1.316345e+00,9.175000e-01,8.250000e-02,1,4,965659
da_flyany_frameany,-1.655778e-05,-1.372069e+00,9.287000e-01,7.130000e-02,1,4,1893668
da_flyfemale_frameany,-8.224227e-05,-1.216386e+00,8.812000e-01,1.188000e-01,1,4,922435
da_flymale_frameany,5.106151e-05,8.224410e-01,1.896000e-01,8.104000e-01,1,4,965659
dangle2wall_flyany_framenearwall,1.801413e-02,-7.254730e-01,7.805000e-01,2.195000e-01,1,4,1657293
dangle2wall_flyfemale_framenearwall,2.794637e-02,-5.683842e-01,7.038000e-01,2.962000e-01,1,4,777701
dangle2wall_flymale_framenearwall,8.704332e-03,-7.005429e-01,7.788000e-01,2.212000e-01,1,4,875519
dangle_biggest_wing_flyany_frameany,-4.967569e-04,1.478861e+00,4.290000e-02,9.571000e-01,1,4,1893668
dangle_biggest_wing_flyfemale_frameany,7.439450e-03,1.652285e+00,3.440000e-02,9.656000e-01,1,4,922435
dangle_biggest_wing_flymale_frameany,-7.434235e-03,1.028535e+00,9.800000e-02,9.020000e-01,1,4,965659
dangle_smallest_wing_flyany_frameany,4.667669e-04,-1.478504e+00,9.571000e-01,4.290000e-02,1,4,1893668
dangle_smallest_wing_flyfemale_frameany,-7.291794e-03,-1.644518e+00,9.665000e-01,3.350000e-02,1,4,922435
dangle_smallest_wing_flymale_frameany,7.066388e-03,-1.036686e+00,9.012000e-01,9.880000e-02,1,4,965659
danglesub_flyany_framemove,-1.801799e-02,5.628913e-01,2.623000e-01,7.377000e-01,1,4,1130478
danglesub_flyany_framenearfly,-9.071965e-02,5.556865e-01,2.749000e-01,7.251000e-01,1,4,742135
danglesub_flyfemale_framenearfly,-9.002609e-02,5.410302e-01,2.730000e-01,7.270000e-01,1,4,354899
danglesub_flymale_framenearfly,-9.217618e-02,4.843166e-01,3.253000e-01,6.747000e-01,1,4,385316
darea_flyany_frameany,-5.051139e-05,-9.786776e-01,8.370000e-01,1.630000e-01,1,4,1893668
darea_flyany_frameattemptedcopulation,-1.786488e-01,5.303525e-01,2.217000e-01,7.783000e-01,1,2,918
darea_flyany_framebackup,-1.507903e-01,3.101264e+00,4.300000e-03,9.957000e-01,1,4,11351
darea_flyany_framebodyturn,-6.090172e-02,-3.382005e-01,6.334000e-01,3.666000e-01,1,4,17684
darea_flyany_framechase,-4.024070e-03,-8.949317e-01,8.256000e-01,1.744000e-01,1,4,14395
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.892953e-02,1.339808e-01,4.695000e-01,5.305000e-01,1,4,200467
darea_flyany_framecrabwalkextreme,-3.620384e-02,6.033633e-01,2.482000e-01,7.518000e-01,1,4,5076
darea_flyany_framejump,-2.950185e-01,-1.788651e+00,9.784000e-01,2.160000e-02,1,4,3582
darea_flyany_framepivotcenter,6.924905e-02,7.174388e-01,1.577000e-01,8.423000e-01,1,4,1402
darea_flyany_framepivottail,-1.120609e-01,-1.793411e+00,9.689000e-01,3.110000e-02,1,4,48892
darea_flyany_framerighting,-3.098379e-02,-5.549726e-01,7.356000e-01,2.644000e-01,1,4,3986
darea_flyany_framestop,-1.729891e-02,-8.844629e-01,8.146000e-01,1.854000e-01,1,4,763190
darea_flyany_frametouch,-8.702641e-02,-1.057881e-01,5.502000e-01,4.498000e-01,1,4,47445
darea_flyany_framewalk,3.103429e-02,4.378490e-03,5.244000e-01,4.756000e-01,1,4,682553
darea_flyany_framewingextension,-5.652756e-02,-1.179423e-01,5.552000e-01,4.448000e-01,1,4,5187
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.089690e-02,-5.084280e-02,5.495000e-01,4.505000e-01,1,4,101615
darea_flyfemale_frameany,-3.450416e-04,-8.953666e-01,8.413000e-01,1.587000e-01,1,4,922435
darea_flymale_frameany,2.765443e-04,8.345141e-01,1.727000e-01,8.273000e-01,1,4,965659
darea_inmost_wing_flyany_frameany,6.649786e-02,-1.671391e+00,9.636000e-01,3.640000e-02,1,4,1893668
darea_inmost_wing_flyfemale_frameany,6.568994e-02,-1.638664e+00,9.704000e-01,2.960000e-02,1,4,922435
darea_inmost_wing_flymale_frameany,6.520247e-02,-1.279469e+00,9.258000e-01,7.420000e-02,1,4,965659
darea_outmost_wing_flyany_frameany,-6.628994e-02,1.677493e+00,3.640000e-02,9.636000e-01,1,4,1893668
darea_outmost_wing_flyany_framewingextension,-2.127615e-01,6.787540e-01,1.518000e-01,8.482000e-01,1,4,5187
darea_outmost_wing_flyfemale_frameany,-6.438959e-02,1.686567e+00,2.530000e-02,9.747000e-01,1,4,922435
darea_outmost_wing_flymale_frameany,-6.604506e-02,1.252643e+00,7.580000e-02,9.242000e-01,1,4,965659
db_flyany_frameany,-7.316977e-07,-1.504325e-01,5.600000e-01,4.400000e-01,1,4,1893668
db_flyfemale_frameany,-1.260389e-05,-3.459702e-01,7.212000e-01,2.788000e-01,1,4,922435
db_flymale_frameany,1.476798e-05,6.082403e-01,1.979000e-01,8.021000e-01,1,4,965659
dcenter_flyany_frameany,1.067923e+01,-1.154368e+00,8.810000e-01,1.190000e-01,1,4,1893747
dcenter_flyany_framebackupstart,8.406455e+00,-1.203863e-01,5.305000e-01,4.695000e-01,1,4,2739
dcenter_flyany_framebodyturn,1.092168e+01,-1.665602e-01,5.468000e-01,4.532000e-01,1,4,17684
dcenter_flyany_framebodyturnstart,1.078042e+01,-2.413143e-01,5.772000e-01,4.228000e-01,1,4,6997
dcenter_flyany_framecrabwalkallstart,1.117512e+01,2.495611e-01,3.769000e-01,6.231000e-01,1,4,22121
dcenter_flyany_framecrabwalkextreme,7.932084e+00,-1.250734e-02,4.945000e-01,5.055000e-01,1,4,5077
dcenter_flyany_framecrabwalkextremestart,8.050216e+00,1.079657e-01,4.490000e-01,5.510000e-01,1,4,1403
