field,value,zscore,nflyframes
a_mm_flyany_frameany,6.620393e-01,3.529812e+00,455511
a_mm_flyfemale_frameany,7.067696e-01,3.129944e+00,238191
a_mm_flymale_frameany,6.129443e-01,2.817855e+00,216804
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.849144e-01,2.850280e+00,732
absangle2wall_flyany_framebodyturnstart,1.069298e+00,-7.799199e-01,2190
absangle2wall_flyany_framecrabwalkall,1.087619e+00,-2.843662e+00,73366
absangle2wall_flyany_framecrabwalkextreme,9.659557e-01,8.542634e-02,2788
absangle2wall_flyany_framejump,1.366996e+00,-5.182599e+00,1477
absangle2wall_flyany_framejumpstart,1.429496e+00,-3.809275e+00,537
absangle2wall_flyany_framemove,1.224259e+00,-3.839551e+00,343505
absangle2wall_flyany_framenearwall,1.234642e+00,-6.031681e+00,396395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.077426e-01,-1.237762e+00,2909
absangle2wall_flyany_framerightingstart,2.173777e+00,1.163334e+00,312
absangle2wall_flyany_framestop,1.392982e+00,-5.673895e+00,112006
absangle2wall_flyany_frametouch,1.275555e+00,-4.421699e+00,16755
absangle2wall_flyany_framewalk,1.277083e+00,-3.366508e+00,178934
absangle2wall_flyany_framewinggrooming,1.247070e+00,-4.167155e+00,19099
absangle2wall_flyfemale_framenearwall,1.256199e+00,-5.292430e+00,208778
absangle2wall_flymale_framenearwall,1.209525e+00,-5.992156e+00,187102
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570995e+00,-2.221658e+00,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467634e+00,-7.385046e-01,793
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399862e+00,-1.924031e+00,2928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115196e+00,6.113546e-02,434
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.552622e+00,-1.891285e+00,225
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499179e+00,-3.819496e+00,177421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429056e+00,-2.110809e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349430e+00,-4.937357e+00,39795
absanglefrom1to2_nose2ell_flyany_frametouch,8.481126e-01,3.719717e+00,16755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495790e+00,-1.653113e+00,94325
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.433425e-01,3.415013e+00,8662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505517e+00,-1.529912e+00,82795
absanglefrom1to2_nose2ell_flymale_frametouch,8.542963e-01,2.708238e+00,8075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.753576e+00,4.305551e+00,396375
absdangle2wall_flyfemale_framenearwall,1.688178e+00,3.784491e+00,208768
absdangle2wall_flymale_framenearwall,1.826121e+00,4.296293e+00,187092
absdtheta_flyany_frameany,1.688089e+00,5.059641e+00,455490
absdtheta_flyany_framebackup,2.314075e+00,-9.018998e-01,3171
absdtheta_flyany_framebodyturn,5.369470e+00,-4.605745e-01,5445
absdtheta_flyany_framecrabwalkall,1.614506e+00,-6.559476e-01,73365
absdtheta_flyany_framecrabwalkextreme,1.688431e+00,-1.360680e+00,2788
absdtheta_flyany_framemove,2.129565e+00,1.596035e+00,343484
absdtheta_flyany_framenearfly,1.753690e+00,4.731271e+00,177410
absdtheta_flyany_framenearwall,1.747223e+00,4.349181e+00,396375
absdtheta_flyany_framenotnearfly_notnearwall,1.310019e+00,5.734660e+00,54282
absdtheta_flyany_framepivotcenter,7.060732e+00,2.170870e+00,258
absdtheta_flyany_framepivottail,5.193104e+00,5.387845e-01,10411
absdtheta_flyany_framerighting,9.439330e+00,6.759490e-01,4447
absdtheta_flyany_framestop,3.814690e-01,-3.441632e-01,112006
absdtheta_flyany_frametouch,1.720233e+00,1.633900e+00,16755
absdtheta_flyany_framewalk,1.621288e+00,2.260544e-01,178933
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.407749e-01,-1.345955e-01,19099
absdtheta_flyfemale_frameany,1.625581e+00,4.367704e+00,238180
absdtheta_flymale_frameany,1.757652e+00,5.195034e+00,216794
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.478347e+00,6.144792e+00,455490
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476331e+00,1.441487e+00,3171
absdv_cor_flyany_framebodyturn,3.306634e+00,1.284835e+00,5445
absdv_cor_flyany_framecrabwalkall,6.159989e+00,2.043258e+00,73365
absdv_cor_flyany_framecrabwalkextreme,5.339433e+00,2.977336e+00,2788
absdv_cor_flyany_framejump,2.125817e+01,3.706497e+00,1477
absdv_cor_flyany_framemove,3.235775e+00,2.685617e+00,343484
absdv_cor_flyany_framenearfly,2.196002e+00,5.113194e+00,177410
absdv_cor_flyany_framenearwall,2.644516e+00,5.613461e+00,396375
absdv_cor_flyany_framenotnearfly_notnearwall,1.374115e+00,5.104078e+00,54282
absdv_cor_flyany_framepivotcenter,4.123089e-02,-6.504818e-02,258
absdv_cor_flyany_framepivottail,2.487136e+00,2.749567e-01,10411
absdv_cor_flyany_framerighting,5.874897e+00,3.898941e-01,4447
absdv_cor_flyany_framestop,1.784465e-01,4.640188e+00,112006
absdv_cor_flyany_frametouch,2.137541e+00,3.678402e+00,16755
absdv_cor_flyany_framewalk,3.916543e+00,2.758652e+00,178933
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.716259e-01,4.899095e+00,19099
absdv_cor_flyfemale_frameany,2.267760e+00,5.426507e+00,238180
absdv_cor_flymale_frameany,2.713348e+00,6.126289e+00,216794
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.689660e+00,1.746677e+00,177410
absphidiff_nose2ell_flyany_frametouch,1.593667e+00,-4.662922e-02,16755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688975e+00,1.817346e+00,94318
absphidiff_nose2ell_flyfemale_frametouch,1.576396e+00,-9.423725e-01,8662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.692663e+00,1.667856e+00,82791
absphidiff_nose2ell_flymale_frametouch,1.613127e+00,4.467737e-01,8075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.350823e+00,5.296445e+00,455490
abssmoothdtheta_flyfemale_frameany,1.310801e+00,4.461292e+00,238180
abssmoothdtheta_flymale_frameany,1.395569e+00,5.493837e+00,216794
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607274e+00,1.075676e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724398e+00,7.947276e-01,2928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659414e+00,-4.678571e-02,434
absthetadiff_nose2ell_flyany_framenearfly,1.699962e+00,1.290958e+00,177421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569541e+00,-5.992619e-01,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658641e+00,1.924156e+00,39795
absthetadiff_nose2ell_flyany_frametouch,1.843612e+00,1.094506e+00,16755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705413e+00,1.224538e+00,94325
absthetadiff_nose2ell_flyfemale_frametouch,1.810354e+00,5.562512e-01,8662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699258e+00,1.356453e+00,82795
absthetadiff_nose2ell_flymale_frametouch,1.881934e+00,9.624156e-01,8075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.705131e-01,2.186377e+00,343505
absyaw_flyfemale_framemove,6.555526e-01,1.557939e+00,182751
absyaw_flymale_framemove,6.866841e-01,2.273239e+00,160498
accmag_flyany_frameany,1.373555e+02,5.189383e+00,455490
accmag_flyfemale_frameany,1.296802e+02,3.917941e+00,238180
accmag_flymale_frameany,1.459076e+02,6.204370e+00,216794
angle_biggest_wing_flyany_frameany,3.621507e-02,-3.270791e-01,455511
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.706812e-02,-2.424980e-01,238191
angle_biggest_wing_flymale_frameany,3.519431e-02,-3.048090e-01,216804
angle_smallest_wing_flyany_frameany,2.431759e-02,2.385025e+00,455511
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.573699e-02,2.858509e+00,238191
angle_smallest_wing_flymale_frameany,2.264914e-02,1.197840e+00,216804
angleonclosestfly_flyany_framenearfly,-3.503283e-01,-6.155012e-01,177421
angleonclosestfly_flyany_framestop_nearfly,-3.598721e-01,-7.523753e-01,39795
angleonclosestfly_flyany_frametouch,-2.921697e-01,1.044772e+00,16755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.029899e-01,3.258544e-01,94325
angleonclosestfly_flyfemale_frametouch,-1.458071e-01,3.375070e+00,8662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.056666e-01,-2.672562e+00,82795
angleonclosestfly_flymale_frametouch,-4.588428e-01,-2.280325e+00,8075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.202133e-01,1.923416e+00,455511
anglesub_flyfemale_frameany,2.255704e-01,2.666399e+00,238191
anglesub_flymale_frameany,2.142209e-01,9.844213e-01,216804
area_flyany_frameany,2.012065e+00,4.253089e+00,455511
area_flyfemale_frameany,2.276674e+00,3.742435e+00,238191
area_flymale_frameany,1.721497e+00,3.701343e+00,216804
area_inmost_wing_flyany_frameany,1.073819e+00,6.524601e+00,455511
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.286755e-01,2.032661e+00,19099
area_inmost_wing_flyfemale_frameany,1.131587e+00,5.651236e+00,238191
area_inmost_wing_flymale_frameany,1.010110e+00,6.163671e+00,216804
area_outmost_wing_flyany_frameany,1.107465e+00,6.025915e+00,455511
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.165024e-01,3.616499e+00,19099
area_outmost_wing_flyfemale_frameany,1.171507e+00,5.041441e+00,238191
area_outmost_wing_flymale_frameany,1.036904e+00,5.890447e+00,216804
arena_angle_flyany_frameany,-5.046793e-02,-3.770303e-01,455511
b_mm_flyany_frameany,2.406307e-01,4.279278e+00,455511
b_mm_flyfemale_frameany,2.562605e-01,3.822731e+00,238191
b_mm_flymale_frameany,2.234556e-01,3.794376e+00,216804
boutfreq_flyany_framebackup,1.606986e-03,1.864120e+00,455511
boutfreq_flyany_framebodyturn,4.809983e-03,2.078011e+00,455511
boutfreq_flyany_framecrabwalkall,1.609182e-02,5.446312e+00,455511
boutfreq_flyany_framecrabwalkextreme,1.666261e-03,6.880449e+00,455511
boutfreq_flyany_framejump,1.178896e-03,2.721720e+00,455511
boutfreq_flyany_framepivotcenter,2.151430e-04,-1.398465e+00,455511
boutfreq_flyany_framepivottail,6.388430e-03,-9.410386e-01,455511
boutfreq_flyany_framerighting,6.871404e-04,6.781368e+00,455511
boutfreq_flyany_framestop,1.702264e-02,2.901882e+00,455511
boutfreq_flyany_frametouch,6.531127e-03,4.033553e+00,455511
boutfreq_flyany_framewalk,2.395551e-02,3.778771e+00,455511
boutfreq_flyany_framewingextension,3.512539e-05,-3.593484e-01,455511
boutfreq_flyany_framewingflick,4.566300e-04,5.830025e+00,455511
boutfreq_flyany_framewinggrooming,6.344523e-04,-3.935228e+00,455511
boutfreq_flymale_frameattemptedcopulation,2.767604e-05,5.204262e-01,216794
boutfreq_flymale_framechase,2.536971e-04,-2.217980e-01,216794
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,216794
corfrac_maj_flyany_frameany,-1.770370e-01,-5.063643e+00,455490
corfrac_maj_flyany_framebackup,-2.458478e-01,-1.883431e+00,3171
corfrac_maj_flyany_framebodyturn,-7.597575e-01,-5.068875e-01,5445
corfrac_maj_flyany_framecrabwalkall,-2.738270e-01,3.826687e+00,73365
corfrac_maj_flyany_framecrabwalkextreme,-5.272679e-01,1.121551e+00,2788
corfrac_maj_flyany_framepivotcenter,-1.172684e-01,-9.175033e-01,258
corfrac_maj_flyany_framepivottail,-7.252990e-01,-3.960630e+00,10411
corfrac_maj_flyfemale_frameany,-1.864726e-01,-4.411193e+00,238180
corfrac_maj_flymale_frameany,-1.664861e-01,-4.946149e+00,216794
da_flyany_frameany,5.174422e-06,2.210484e+00,455490
da_flyfemale_frameany,1.925513e-05,1.461733e+00,238180
da_flymale_frameany,-1.625457e-05,-7.481298e-01,216794
dangle2wall_flyany_framenearwall,3.171771e-02,2.147445e+00,396375
dangle2wall_flyfemale_framenearwall,4.619883e-02,2.167875e+00,208768
dangle2wall_flymale_framenearwall,1.586765e-02,1.309824e+00,187092
dangle_biggest_wing_flyany_frameany,-9.521272e-03,1.842496e-01,455490
dangle_biggest_wing_flyfemale_frameany,-6.175294e-03,-5.646058e-03,238180
dangle_biggest_wing_flymale_frameany,-1.347729e-02,2.322706e-01,216794
dangle_smallest_wing_flyany_frameany,9.659664e-03,-1.678277e-01,455490
dangle_smallest_wing_flyfemale_frameany,6.667140e-03,4.184205e-02,238180
dangle_smallest_wing_flymale_frameany,1.322769e-02,-2.369547e-01,216794
danglesub_flyany_framemove,-1.932583e-02,7.031960e-01,343484
danglesub_flyany_framenearfly,-1.123220e-01,-3.079647e+00,177410
danglesub_flyfemale_framenearfly,-1.115743e-01,-3.267592e+00,94318
danglesub_flymale_framenearfly,-1.145995e-01,-2.720584e+00,82791
darea_flyany_frameany,3.224798e-05,2.171279e+00,455490
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.476344e-01,-2.271312e+00,3171
darea_flyany_framebodyturn,-1.048856e-02,1.578932e+00,5445
darea_flyany_framechase,1.607602e-02,-2.564076e-01,330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.590151e-02,6.731086e-01,73365
darea_flyany_framecrabwalkextreme,-3.838143e-02,1.224840e+00,2788
darea_flyany_framejump,-2.298003e-02,6.266941e-01,1477
darea_flyany_framepivotcenter,1.813112e-02,-4.089841e-01,258
darea_flyany_framepivottail,-4.082102e-03,2.386658e+00,10411
darea_flyany_framerighting,4.169540e-02,-1.005681e+00,4447
darea_flyany_framestop,-2.192435e-02,-3.102742e+00,112006
darea_flyany_frametouch,-1.138678e-01,-3.175844e+00,16755
darea_flyany_framewalk,4.463057e-02,2.291337e+00,178933
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.629552e-03,-2.064365e-01,19099
darea_flyfemale_frameany,4.149580e-05,1.075944e+00,238180
darea_flymale_frameany,-2.976935e-05,-7.321744e-01,216794
darea_inmost_wing_flyany_frameany,4.503455e-02,-1.758726e+00,455490
darea_inmost_wing_flyfemale_frameany,5.574836e-02,-9.514596e-01,238180
darea_inmost_wing_flymale_frameany,3.334014e-02,-2.065215e+00,216794
darea_outmost_wing_flyany_frameany,-4.535660e-02,1.734923e+00,455490
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.632128e-02,9.113608e-01,238180
darea_outmost_wing_flymale_frameany,-3.327945e-02,2.077160e+00,216794
db_flyany_frameany,6.456454e-07,1.610926e-01,455490
db_flyfemale_frameany,-3.308231e-06,2.440309e-01,238180
db_flymale_frameany,1.221308e-06,-6.297683e-01,216794
dcenter_flyany_frameany,1.113696e+01,3.276619e-01,455511
dcenter_flyany_framebackupstart,7.129815e+00,-3.798945e+00,732
dcenter_flyany_framebodyturn,1.123421e+01,-9.258636e-01,5445
dcenter_flyany_framebodyturnstart,1.115910e+01,-8.449210e-01,2190
dcenter_flyany_framecrabwalkallstart,1.095875e+01,-1.351430e+00,7329
dcenter_flyany_framecrabwalkextreme,8.321003e+00,-2.982299e-01,2788
dcenter_flyany_framecrabwalkextremestart,8.669755e+00,3.162384e-01,759
dcenter_flyany_framejumpstart,1.044360e+01,-2.072041e+00,537
dcenter_flyany_framemove,1.110060e+01,-3.145065e-01,343505
dcenter_flyany_framenearwall,1.036466e+01,1.963501e-01,396395
dcenter_flyany_framepivotcenter,1.297563e+01,3.170046e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.777474e+00,-1.723309e+00,2909
dcenter_flyany_framerightingstart,1.186304e+01,6.675484e-01,312
dcenter_flyany_framestop,1.113629e+01,6.281211e-01,112006
dcenter_flyany_frametouch,2.842985e+00,-1.959766e+00,16755
dcenter_flyany_framewalk,1.249734e+01,7.395577e-01,178934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.521570e+01,3.391121e+00,19099
dcenter_flyfemale_frameany,1.113530e+01,3.619502e-01,238191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114128e+01,2.511850e-01,216804
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.549253e-01,-4.352032e-01,343484
ddcenter_flyany_framenearfly,5.042020e-01,2.502227e+00,177410
ddcenter_flyfemale_framenearfly,4.582872e-01,2.246883e+00,94318
ddcenter_flymale_framenearfly,5.610900e-01,2.771086e+00,82791
ddell2nose_flyany_framenearfly,1.426489e+00,2.891762e+00,177410
ddell2nose_flyfemale_framenearfly,1.323855e+00,2.551621e+00,94318
ddell2nose_flymale_framenearfly,1.559089e+00,3.308238e+00,82791
ddist2wall_flyany_framenearwall,3.429303e-02,4.954997e+00,396375
ddist2wall_flyfemale_framenearwall,2.401761e-02,1.736137e+00,208768
ddist2wall_flymale_framenearwall,4.425968e-02,6.576263e+00,187092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.442627e+00,2.898856e+00,177410
ddnose2ell_flyfemale_framenearfly,1.414093e+00,2.911526e+00,94318
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.491392e+00,2.787774e+00,82791
decc_flyany_frameany,-6.229963e-06,-2.397062e+00,455490
decc_flyfemale_frameany,-2.539742e-05,-2.376800e+00,238180
decc_flymale_frameany,1.254310e-05,3.752280e-01,216794
dell2nose_flyany_frameany,1.017409e+01,1.609045e-01,455511
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013719e+01,2.544029e-01,238191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021548e+01,6.898625e-02,216804
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047724e+01,-7.699478e-01,455511
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.263158e+00,2.144127e+00,732
dist2wall_flyany_framebodyturnstart,8.212146e+00,2.201612e+00,2190
dist2wall_flyany_framecrabwalkall,7.224280e+00,1.789844e+00,73366
dist2wall_flyany_framecrabwalkextreme,7.876099e+00,1.159119e+00,2788
dist2wall_flyany_framejump,1.674002e+01,-2.489420e-01,1477
dist2wall_flyany_framejumpstart,1.498804e+01,-9.171987e-01,537
dist2wall_flyany_framemove,9.298159e+00,1.310586e+00,343505
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.916011e+00,1.946126e+00,2909
dist2wall_flyany_framerightingstart,1.343522e+01,4.134325e-01,312
dist2wall_flyany_framestop,1.399520e+01,4.462823e-02,112006
dist2wall_flyany_frametouch,8.247154e+00,-1.998039e-01,16755
dist2wall_flyany_framewalk,9.367182e+00,1.305632e+00,178934
dist2wall_flyany_framewinggrooming,1.925217e+01,6.461553e-01,19099
dist2wall_flyfemale_frameany,1.043587e+01,-1.372918e+00,238191
dist2wall_flymale_frameany,1.052170e+01,-7.953050e-02,216804
dmax_wing_angle_flyany_frameany,-1.286549e-02,-2.801714e+00,455490
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.868157e-02,-3.350876e+00,238180
dmax_wing_angle_flymale_frameany,-6.720530e-03,-1.148052e+00,216794
dmax_wing_area_flyany_frameany,-3.349802e-01,-1.511623e+00,455490
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.545963e-01,4.898810e-01,238180
dmax_wing_area_flymale_frameany,-4.234116e-01,-3.022970e+00,216794
dmin_wing_angle_flyany_frameany,1.300388e-02,2.831671e+00,455490
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.917342e-02,3.416840e+00,238180
dmin_wing_angle_flymale_frameany,6.470929e-03,1.141382e+00,216794
dmin_wing_area_flyany_frameany,3.346582e-01,1.500912e+00,455490
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.540234e-01,-5.090543e-01,238180
dmin_wing_area_flymale_frameany,4.234723e-01,3.026825e+00,216794
dnose2ell_angle_30tomin30_flyany_frameany,1.069600e+01,7.819309e-02,455511
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070268e+01,8.016108e-02,238191
dnose2ell_angle_30tomin30_flymale_frameany,1.069363e+01,7.371562e-02,216804
dnose2ell_angle_min20to20_flyany_frameany,4.220959e+01,3.708980e-01,455511
dnose2ell_angle_min20to20_flyfemale_frameany,4.167863e+01,1.001617e+00,238191
dnose2ell_angle_min20to20_flymale_frameany,4.283535e+01,-2.210698e-01,216804
dnose2ell_angle_min30to30_flyany_frameany,3.353950e+01,8.063104e-02,455511
dnose2ell_angle_min30to30_flyfemale_frameany,3.311402e+01,6.583822e-01,238191
dnose2ell_angle_min30to30_flymale_frameany,3.404005e+01,-3.595329e-01,216804
dnose2ell_flyany_frameany,1.010771e+01,-2.734899e-02,455511
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.142697e+00,-4.054267e+00,732
dnose2ell_flyany_framebodyturn,1.026538e+01,-1.143828e+00,5445
dnose2ell_flyany_framebodyturnstart,1.019055e+01,-1.100027e+00,2190
dnose2ell_flyany_framecrabwalkallstart,9.936518e+00,-1.604159e+00,7329
dnose2ell_flyany_framecrabwalkextreme,7.147097e+00,-5.507155e-01,2788
dnose2ell_flyany_framecrabwalkextremestart,7.449714e+00,-1.106172e-02,759
dnose2ell_flyany_framejumpstart,9.594074e+00,-2.149215e+00,537
dnose2ell_flyany_framenearwall,9.327207e+00,-1.829029e-01,396395
dnose2ell_flyany_framepivotcenter,1.193926e+01,2.940271e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.769167e+00,-2.060564e+00,2909
dnose2ell_flyany_framerightingstart,1.085730e+01,5.700964e-01,312
dnose2ell_flyany_framestop,9.999386e+00,1.755500e-01,112006
dnose2ell_flyany_frametouch,1.061683e+00,-1.195708e+00,16755
dnose2ell_flyany_framewalk,1.154269e+01,5.146282e-01,178934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416805e+01,3.168430e+00,19099
dnose2ell_flyfemale_frameany,1.008814e+01,-2.870950e-02,238191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013348e+01,-6.020369e-03,216804
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106802e+01,1.552784e-01,455511
dnose2tail_flyany_framemove,1.107177e+01,-4.285276e-01,343505
dnose2tail_flyfemale_frameany,1.101787e+01,1.042232e-01,238191
dnose2tail_flymale_frameany,1.112914e+01,1.949008e-01,216804
dnwingsdetected_flyany_frameany,6.657557e-05,1.630004e+00,455490
dnwingsdetected_flyfemale_frameany,1.273176e-04,2.238405e-01,238180
dnwingsdetected_flymale_frameany,1.398771e-04,9.002855e-01,216794
dphi_flyany_framemove,-8.639619e-02,-2.026018e+00,343484
dphi_flyfemale_framemove,-1.010851e-01,-1.909635e+00,182740
dphi_flymale_framemove,-6.918539e-02,-1.075224e+00,160488
dtheta_flyany_frameany,3.357002e-02,4.563096e+00,455490
dtheta_flyfemale_frameany,6.608739e-02,6.703470e+00,238180
dtheta_flymale_frameany,-2.124943e-03,1.744624e-02,216794
du_cor_flyany_frameany,6.864671e+00,2.992638e+00,455490
du_cor_flyfemale_frameany,6.560697e+00,3.068180e+00,238180
du_cor_flymale_frameany,7.210135e+00,2.570185e+00,216794
du_ctr_flyany_frameany,7.330863e+00,3.109497e+00,455490
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.895120e+00,-4.687442e-01,3171
du_ctr_flyany_framebodyturn,5.733372e+00,2.067877e+00,5445
du_ctr_flyany_framecrabwalkall,1.082348e+01,1.879922e-01,73365
du_ctr_flyany_framecrabwalkextreme,1.159404e+00,9.510321e-01,2788
du_ctr_flyany_framejump,2.985133e+01,-2.348466e-01,1477
du_ctr_flyany_framemove,9.627196e+00,-1.487562e-01,343484
du_ctr_flyany_framenearfly,5.839636e+00,2.046163e+00,177410
du_ctr_flyany_framenearwall,7.418580e+00,2.459103e+00,396375
du_ctr_flyany_framenotnearfly_notnearwall,6.888416e+00,2.692281e+00,54282
du_ctr_flyany_framepivotcenter,5.247340e-01,1.545828e+00,258
du_ctr_flyany_framerighting,4.864830e+00,1.189161e+00,4447
du_ctr_flyany_framestop,1.829797e-01,8.610782e+00,112006
du_ctr_flyany_frametouch,2.029267e+00,5.874365e-01,16755
du_ctr_flyany_framewalk,1.522729e+01,4.667554e-01,178933
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.425841e-01,7.244636e+00,19099
