field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436220e-01,3.577813e-01,479420
a_mm_flyfemale_frameany,6.834882e-01,1.385078e-01,239289
a_mm_flymale_frameany,6.038238e-01,5.048228e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.174772e-01,1.133295e+00,703
absangle2wall_flyany_framebodyturnstart,1.075842e+00,-4.232413e-01,2269
absangle2wall_flyany_framecrabwalkall,1.122826e+00,-9.985392e-01,60242
absangle2wall_flyany_framecrabwalkextreme,1.032303e+00,1.116812e+00,1549
absangle2wall_flyany_framejump,1.680914e+00,8.338266e-01,1157
absangle2wall_flyany_framejumpstart,1.633818e+00,-4.769150e-01,398
absangle2wall_flyany_framemove,1.270250e+00,-1.467063e+00,303706
absangle2wall_flyany_framenearwall,1.342569e+00,-1.264145e+00,423456
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.552944e-01,1.669016e+00,3213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557147e+00,-2.059329e+00,175714
absangle2wall_flyany_frametouch,1.468827e+00,1.456575e+00,7030
absangle2wall_flyany_framewalk,1.307804e+00,-1.673997e+00,170117
absangle2wall_flyany_framewinggrooming,1.376223e+00,-2.897431e+00,29615
absangle2wall_flyfemale_framenearwall,1.352836e+00,-1.131793e+00,216744
absangle2wall_flymale_framenearwall,1.332226e+00,-1.217866e+00,206300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543885e+00,-2.716680e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455632e+00,-9.818342e-01,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394877e+00,-2.064091e+00,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167779e+00,3.163395e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527368e+00,-2.436401e+00,171365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386664e+00,-3.312077e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486256e+00,-2.090478e+00,59035
absanglefrom1to2_nose2ell_flyany_frametouch,7.234381e-01,-5.250222e-01,7030
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505330e+00,-1.963352e+00,88833
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.129921e-01,-2.596841e+00,3514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.237579e-01,2.079751e+00,428
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548907e+00,-4.732816e-02,82246
absanglefrom1to2_nose2ell_flymale_frametouch,7.335578e-01,5.710031e-01,3513
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.459256e+00,-1.029859e-01,423436
absdangle2wall_flyfemale_framenearwall,1.515793e+00,5.945753e-01,216734
absdangle2wall_flymale_framenearwall,1.402006e+00,-8.076414e-01,206290
absdtheta_flyany_frameany,1.394335e+00,1.074464e+00,479400
absdtheta_flyany_framebackup,2.404301e+00,-1.080105e+00,2938
absdtheta_flyany_framebodyturn,5.251611e+00,-1.622379e+00,5703
absdtheta_flyany_framecrabwalkall,1.647507e+00,-1.006349e+00,60241
absdtheta_flyany_framecrabwalkextreme,1.659759e+00,-1.952766e+00,1549
absdtheta_flyany_framemove,1.989005e+00,-6.141991e-01,303686
absdtheta_flyany_framenearfly,1.421184e+00,3.443183e-01,171354
absdtheta_flyany_framenearwall,1.452456e+00,-1.031961e-01,423436
absdtheta_flyany_framenotnearfly_notnearwall,1.036605e+00,3.169739e+00,49955
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.026441e+00,-1.023064e+00,12387
absdtheta_flyany_framerighting,9.036861e+00,2.991904e-01,2101
absdtheta_flyany_framestop,3.825031e-01,-9.469692e-01,175714
absdtheta_flyany_frametouch,1.574613e+00,-1.231477e+00,7030
absdtheta_flyany_framewalk,1.602939e+00,-7.748814e-01,170116
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.569338e-01,-4.858671e-01,29615
absdtheta_flyfemale_frameany,1.476675e+00,1.978619e+00,239279
absdtheta_flymale_frameany,1.311091e+00,-9.383104e-02,239700
absdtheta_flymale_framechase,1.843065e+00,1.887541e-01,428
absdv_cor_flyany_frameany,1.854714e+00,1.528613e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270772e+00,-1.369138e+00,2938
absdv_cor_flyany_framebodyturn,3.041826e+00,-1.229764e-01,5703
absdv_cor_flyany_framecrabwalkall,5.603763e+00,-2.197119e-01,60241
absdv_cor_flyany_framecrabwalkextreme,5.032402e+00,9.616958e-01,1549
absdv_cor_flyany_framejump,1.423002e+01,-1.433156e+00,1157
absdv_cor_flyany_framemove,2.845329e+00,-1.077274e-01,303686
absdv_cor_flyany_framenearfly,1.625368e+00,4.989193e-01,171354
absdv_cor_flyany_framenearwall,1.980556e+00,3.634492e-01,423436
absdv_cor_flyany_framenotnearfly_notnearwall,9.879205e-01,2.917968e+00,49955
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.410623e+00,-5.215061e-01,12387
absdv_cor_flyany_framerighting,6.178612e+00,2.970447e-01,2101
absdv_cor_flyany_framestop,1.297422e-01,-6.202654e-01,175714
absdv_cor_flyany_frametouch,1.823073e+00,4.750719e-01,7030
absdv_cor_flyany_framewalk,3.406899e+00,-3.330219e-01,170116
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.125850e-01,-1.294538e+00,29615
absdv_cor_flyfemale_frameany,1.993058e+00,3.155638e+00,239279
absdv_cor_flymale_frameany,1.716651e+00,-3.133134e-01,239700
absdv_cor_flymale_framechase,2.391603e+00,8.021512e-01,428
absphidiff_nose2ell_flyany_framenearfly,1.714078e+00,2.445719e+00,171354
absphidiff_nose2ell_flyany_frametouch,1.635350e+00,1.531170e+00,7030
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722370e+00,2.672420e+00,88827
absphidiff_nose2ell_flyfemale_frametouch,1.628505e+00,4.302752e-01,3514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.544351e-01,9.580648e-03,428
absphidiff_nose2ell_flymale_framenearfly,1.706031e+00,2.156678e+00,82241
absphidiff_nose2ell_flymale_frametouch,1.642096e+00,1.585288e+00,3513
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082208e+00,1.158268e+00,479400
abssmoothdtheta_flyfemale_frameany,1.175510e+00,2.074610e+00,239279
abssmoothdtheta_flymale_frameany,9.880678e-01,-3.532586e-02,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558416e+00,2.437375e-01,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766596e+00,2.146872e+00,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670872e+00,3.782374e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.711978e+00,1.926410e+00,171365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652664e+00,1.937148e+00,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628375e+00,1.672254e+00,59035
absthetadiff_nose2ell_flyany_frametouch,1.888588e+00,1.976123e+00,7030
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725622e+00,1.974829e+00,88833
absthetadiff_nose2ell_flyfemale_frametouch,1.911177e+00,1.863577e+00,3514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.350760e-01,5.253733e+00,428
absthetadiff_nose2ell_flymale_framenearfly,1.697857e+00,1.776137e+00,82246
absthetadiff_nose2ell_flymale_frametouch,1.865497e+00,1.304638e+00,3513
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.945171e-01,3.795070e-02,303706
absyaw_flyfemale_framemove,6.314970e-01,7.643541e-01,164336
absyaw_flymale_framemove,5.566817e-01,-4.630789e-01,139003
accmag_flyany_frameany,1.114943e+02,1.307788e+00,479400
accmag_flyfemale_frameany,1.199991e+02,2.053143e+00,239279
accmag_flymale_frameany,1.029517e+02,2.464033e-01,239700
angle_biggest_wing_flyany_frameany,3.973293e-02,5.504234e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.441079e-02,-6.131268e-01,239289
angle_biggest_wing_flymale_frameany,4.505923e-02,5.890134e-01,239710
angle_smallest_wing_flyany_frameany,2.022152e-02,1.692741e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.290246e-02,2.387878e+00,239289
angle_smallest_wing_flymale_frameany,1.755488e-02,6.360740e-01,239710
angleonclosestfly_flyany_framenearfly,-3.159112e-01,1.293240e+00,171365
angleonclosestfly_flyany_framestop_nearfly,-2.758162e-01,1.613488e+00,59035
angleonclosestfly_flyany_frametouch,-2.597792e-01,1.670440e+00,7030
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.916507e-01,1.372947e+00,88833
angleonclosestfly_flyfemale_frametouch,-3.155366e-01,5.007593e-01,3514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.259055e-01,5.353363e+00,428
angleonclosestfly_flymale_framenearfly,-3.385139e-01,-1.802241e-01,82246
angleonclosestfly_flymale_frametouch,-2.049522e-01,1.694083e+00,3513
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908053e-01,-2.603094e-01,479420
anglesub_flyfemale_frameany,1.977144e-01,7.011824e-01,239289
anglesub_flymale_frameany,1.837265e-01,-7.571653e-01,239710
area_flyany_frameany,1.855163e+00,3.140357e-01,479420
area_flyfemale_frameany,2.091873e+00,3.189255e-01,239289
area_flymale_frameany,1.618911e+00,2.041337e-01,239710
area_inmost_wing_flyany_frameany,9.334138e-01,2.541205e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.263199e-01,2.853861e+00,29615
area_inmost_wing_flyfemale_frameany,1.029239e+00,3.385447e+00,239289
area_inmost_wing_flymale_frameany,8.379387e-01,1.020665e+00,239710
area_outmost_wing_flyany_frameany,9.808932e-01,2.216063e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.885125e-01,2.356095e+00,29615
area_outmost_wing_flyfemale_frameany,1.067333e+00,2.493639e+00,239289
area_outmost_wing_flymale_frameany,8.947963e-01,1.435173e+00,239710
arena_angle_flyany_frameany,6.864785e-02,6.482505e-01,479420
b_mm_flyany_frameany,2.284139e-01,2.670324e-01,479420
b_mm_flyfemale_frameany,2.435199e-01,4.631652e-01,239289
b_mm_flymale_frameany,2.133386e-01,-3.670001e-02,239710
boutfreq_flyany_framebackup,1.472613e-03,1.538471e+00,479420
boutfreq_flyany_framebodyturn,4.732802e-03,1.734145e+00,479420
boutfreq_flyany_framecrabwalkall,1.327020e-02,2.733333e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.531142e-04,1.220787e+00,479420
boutfreq_flyany_framejump,8.531142e-04,1.171226e+00,479420
boutfreq_flyany_framepivotcenter,1.397522e-04,-1.859214e+00,479420
boutfreq_flyany_framepivottail,6.703934e-03,-5.232234e-01,479420
boutfreq_flyany_framerighting,3.212215e-04,1.661152e+00,479420
boutfreq_flyany_framestop,1.571482e-02,2.017853e+00,479420
boutfreq_flyany_frametouch,3.349881e-03,-1.097244e+00,479420
boutfreq_flyany_framewalk,2.291936e-02,3.065363e+00,479420
boutfreq_flyany_framewingextension,4.171707e-05,-7.766256e-01,479420
boutfreq_flyany_framewingflick,2.711610e-05,-6.635084e-01,479420
boutfreq_flyany_framewinggrooming,1.149305e-03,-1.722240e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-6.672265e-01,239700
boutfreq_flymale_framechase,1.919065e-04,-1.035821e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,239700
corfrac_maj_flyany_frameany,-1.264630e-01,-2.003384e+00,479400
corfrac_maj_flyany_framebackup,-2.010091e-01,1.645275e+00,2938
corfrac_maj_flyany_framebodyturn,-7.620332e-01,-1.362358e+00,5703
corfrac_maj_flyany_framecrabwalkall,-2.813473e-01,2.790783e+00,60241
corfrac_maj_flyany_framecrabwalkextreme,-4.608139e-01,2.289826e+00,1549
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.890610e-01,-3.968985e-01,12387
corfrac_maj_flyfemale_frameany,-1.661677e-01,-3.558560e+00,239279
corfrac_maj_flymale_frameany,-8.659568e-02,2.143587e-01,239700
da_flyany_frameany,-2.100238e-05,-1.663891e+00,479400
da_flyfemale_frameany,-8.603704e-06,1.336822e+00,239279
da_flymale_frameany,-3.387737e-05,-2.102817e+00,239700
dangle2wall_flyany_framenearwall,1.777766e-02,9.129894e-02,423436
dangle2wall_flyfemale_framenearwall,2.726134e-02,2.361941e-01,216734
dangle2wall_flymale_framenearwall,8.315594e-03,-1.857688e-01,206290
dangle_biggest_wing_flyany_frameany,-2.545853e-02,-1.249668e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.744628e-02,-5.002320e-01,239279
dangle_biggest_wing_flymale_frameany,-3.349261e-02,-1.592169e+00,239700
dangle_smallest_wing_flyany_frameany,2.549605e-02,1.256684e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.754954e-02,4.863953e-01,239279
dangle_smallest_wing_flymale_frameany,3.346459e-02,1.614228e+00,239700
danglesub_flyany_framemove,-1.806081e-02,1.139246e-01,303686
danglesub_flyany_framenearfly,-9.992029e-02,-1.225088e+00,171354
danglesub_flyfemale_framenearfly,-1.054601e-01,-1.999601e+00,88827
danglesub_flymale_framenearfly,-9.457862e-02,-3.933187e-01,82241
darea_flyany_frameany,-2.756188e-05,1.069250e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.350408e-01,2.762632e+00,2938
darea_flyany_framebodyturn,-4.579840e-02,4.238998e-01,5703
darea_flyany_framechase,1.079217e-02,-7.324767e-01,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.938363e-02,-8.831186e-01,60241
darea_flyany_framecrabwalkextreme,1.391665e-02,2.365150e+00,1549
darea_flyany_framejump,-4.144154e-01,-2.652109e+00,1157
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.937365e-02,-1.140725e-01,12387
darea_flyany_framerighting,-4.041913e-02,-6.210115e-01,2101
darea_flyany_framestop,-1.252864e-02,4.227507e-02,175714
darea_flyany_frametouch,-8.692901e-02,-4.854348e-01,7030
darea_flyany_framewalk,2.917923e-02,-2.594085e-01,170116
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.283326e-02,-1.546674e+00,29615
darea_flyfemale_frameany,3.437637e-05,1.743996e+00,239279
darea_flymale_frameany,-1.002128e-04,-2.049984e+00,239700
darea_inmost_wing_flyany_frameany,9.953502e-02,4.843072e-01,479400
darea_inmost_wing_flyfemale_frameany,6.955239e-02,-1.500198e+00,239279
darea_inmost_wing_flymale_frameany,1.295994e-01,2.385408e+00,239700
darea_outmost_wing_flyany_frameany,-9.959103e-02,-4.918022e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.965629e-02,1.470519e+00,239279
darea_outmost_wing_flymale_frameany,-1.295330e-01,-2.359886e+00,239700
db_flyany_frameany,3.346288e-06,1.668512e+00,479400
db_flyfemale_frameany,6.905452e-06,1.829802e+00,239279
db_flymale_frameany,-1.320683e-06,-1.638015e+00,239700
dcenter_flyany_frameany,1.090707e+01,-1.171336e+00,479420
dcenter_flyany_framebackupstart,8.039882e+00,-2.094118e+00,706
dcenter_flyany_framebodyturn,1.132078e+01,-5.390671e-01,5703
dcenter_flyany_framebodyturnstart,1.122843e+01,-5.047854e-01,2269
dcenter_flyany_framecrabwalkallstart,1.116751e+01,-9.458855e-01,6362
dcenter_flyany_framecrabwalkextreme,7.999924e+00,-1.043170e+00,1549
dcenter_flyany_framecrabwalkextremestart,8.248694e+00,-7.413869e-01,409
dcenter_flyany_framejumpstart,1.229725e+01,6.391385e-01,407
dcenter_flyany_framemove,1.087967e+01,-1.126299e+00,303706
dcenter_flyany_framenearwall,1.029890e+01,-8.098862e-01,423456
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003627e+01,-1.255486e+00,3213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068011e+01,-1.390496e+00,175714
dcenter_flyany_frametouch,3.043303e+00,2.852993e+00,7030
dcenter_flyany_framewalk,1.180534e+01,-1.093742e+00,170117
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270378e+01,-1.073471e+00,29615
dcenter_flyfemale_frameany,1.048494e+01,-1.956482e+00,239289
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133678e+01,-2.776295e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.519690e-01,-3.600711e-01,303686
ddcenter_flyany_framenearfly,3.866869e-01,6.881422e-02,171354
ddcenter_flyfemale_framenearfly,3.828633e-01,4.090265e-01,88827
ddcenter_flymale_framenearfly,3.907330e-01,-2.626533e-01,82241
ddell2nose_flyany_framenearfly,1.198468e+00,7.122743e-01,171354
ddell2nose_flyfemale_framenearfly,1.174841e+00,9.010186e-01,88827
ddell2nose_flymale_framenearfly,1.223627e+00,4.893934e-01,82241
ddist2wall_flyany_framenearwall,1.355914e-02,-5.141294e-01,423436
ddist2wall_flyfemale_framenearwall,1.556585e-02,-2.163404e-01,216734
ddist2wall_flymale_framenearwall,1.157572e-02,-6.630063e-01,206290
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.211096e+00,7.223502e-01,171354
ddnose2ell_flyfemale_framenearfly,1.265555e+00,1.301450e+00,88827
ddnose2ell_flymale_framechase,-1.121689e+00,3.149527e-01,428
ddnose2ell_flymale_framenearfly,1.157747e+00,1.028625e-01,82241
decc_flyany_frameany,1.623964e-05,2.200806e+00,479400
decc_flyfemale_frameany,1.348146e-05,1.870810e-01,239279
decc_flymale_frameany,1.754962e-05,9.472213e-01,239700
dell2nose_flyany_frameany,9.959469e+00,-1.260720e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.504352e+00,-1.924646e+00,239289
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042232e+01,-4.420732e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031026e+01,-1.948408e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.135629e+00,1.375127e+00,706
dist2wall_flyany_framebodyturnstart,7.590200e+00,4.263600e-01,2269
dist2wall_flyany_framecrabwalkall,6.906333e+00,3.656082e-01,60242
dist2wall_flyany_framecrabwalkextreme,7.447546e+00,-4.986277e-01,1549
dist2wall_flyany_framejump,1.833814e+01,6.455118e-02,1157
dist2wall_flyany_framejumpstart,1.728182e+01,3.123664e-01,398
dist2wall_flyany_framemove,8.578858e+00,-6.738883e-01,303706
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.486076e+00,5.610074e-01,3213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299217e+01,-1.976480e+00,175714
dist2wall_flyany_frametouch,8.432627e+00,-5.958223e-01,7030
dist2wall_flyany_framewalk,8.447384e+00,-4.112126e-01,170117
dist2wall_flyany_framewinggrooming,1.741626e+01,-1.649706e+00,29615
dist2wall_flyfemale_frameany,1.004316e+01,-2.602947e+00,239289
dist2wall_flymale_frameany,1.057966e+01,-1.031355e+00,239710
dmax_wing_angle_flyany_frameany,-2.043603e-03,-1.477650e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.370951e-02,-2.749387e+00,239279
dmax_wing_angle_flymale_frameany,9.592168e-03,-8.425283e-03,239700
dmax_wing_area_flyany_frameany,-2.779557e-01,6.136995e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.770588e-01,2.793116e+00,239279
dmax_wing_area_flymale_frameany,-3.784454e-01,-1.694431e+00,239700
dmin_wing_angle_flyany_frameany,2.081128e-03,1.490076e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.381276e-02,2.730828e+00,239279
dmin_wing_angle_flymale_frameany,-9.620194e-03,3.996771e-02,239700
dmin_wing_area_flyany_frameany,2.778997e-01,-6.171419e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.769549e-01,-2.805147e+00,239279
dmin_wing_area_flymale_frameany,3.785117e-01,1.705520e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.050553e+01,-1.233715e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008678e+01,-2.045463e+00,239289
dnose2ell_angle_30tomin30_flymale_frameany,1.093260e+01,-3.159512e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.798542e+01,-3.327643e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.597119e+01,-3.131144e+00,239289
dnose2ell_angle_min20to20_flymale_frameany,4.002443e+01,-2.231881e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.045796e+01,-3.468489e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.874312e+01,-3.466274e+00,239289
dnose2ell_angle_min30to30_flymale_frameany,3.219281e+01,-2.220356e+00,239710
dnose2ell_flyany_frameany,9.918098e+00,-1.379464e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.056338e+00,-2.411090e+00,706
dnose2ell_flyany_framebodyturn,1.038703e+01,-6.713583e-01,5703
dnose2ell_flyany_framebodyturnstart,1.031224e+01,-6.249351e-01,2269
dnose2ell_flyany_framecrabwalkallstart,1.019031e+01,-1.116329e+00,6362
dnose2ell_flyany_framecrabwalkextreme,6.935086e+00,-1.057805e+00,1549
dnose2ell_flyany_framecrabwalkextremestart,7.149905e+00,-7.972723e-01,409
dnose2ell_flyany_framejumpstart,1.151702e+01,5.962792e-01,407
dnose2ell_flyany_framenearwall,9.292414e+00,-1.026811e+00,423456
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.023715e+00,-1.640217e+00,3213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.669103e+00,-1.594633e+00,175714
dnose2ell_flyany_frametouch,1.209865e+00,3.051881e+00,7030
dnose2ell_flyany_framewalk,1.086223e+01,-1.216255e+00,170117
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170445e+01,-1.266694e+00,29615
dnose2ell_flyfemale_frameany,9.479790e+00,-2.249279e+00,239289
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036371e+01,-3.982031e-01,239710
dnose2ell_flymale_framechase,1.773161e+00,-6.309324e-01,428
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085394e+01,-1.286123e+00,479420
dnose2tail_flyany_framemove,1.085862e+01,-1.186597e+00,303706
dnose2tail_flyfemale_frameany,1.038839e+01,-2.240197e+00,239289
dnose2tail_flymale_frameany,1.132636e+01,-2.480899e-01,239710
dnwingsdetected_flyany_frameany,-6.325513e-05,-3.784308e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,239279
dnwingsdetected_flymale_frameany,-1.265103e-04,7.863512e-01,239700
dphi_flyany_framemove,-1.543168e-02,-3.596816e-01,303686
dphi_flyfemale_framemove,-8.171672e-02,-1.618193e+00,164326
dphi_flymale_framemove,4.751590e-02,1.062284e+00,138993
dtheta_flyany_frameany,1.064976e-02,1.675162e+00,479400
dtheta_flyfemale_frameany,3.280987e-02,3.366288e+00,239279
dtheta_flymale_frameany,-1.162033e-02,-7.593842e-01,239700
du_cor_flyany_frameany,5.718905e+00,6.233052e-01,479400
du_cor_flyfemale_frameany,6.072834e+00,1.756402e+00,239279
du_cor_flymale_frameany,5.368095e+00,-4.642881e-01,239700
du_ctr_flyany_frameany,6.103007e+00,6.770816e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.634388e+00,5.634225e-01,2938
du_ctr_flyany_framebodyturn,5.315834e+00,-3.229114e-01,5703
du_ctr_flyany_framecrabwalkall,1.077077e+01,-3.927367e-01,60241
du_ctr_flyany_framecrabwalkextreme,1.115695e+00,7.327658e-01,1549
du_ctr_flyany_framejump,3.692336e+01,1.537158e+00,1157
du_ctr_flyany_framemove,9.563544e+00,-8.206232e-01,303686
du_ctr_flyany_framenearfly,5.205374e+00,1.263458e-02,171354
du_ctr_flyany_framenearwall,6.297649e+00,-2.205302e-01,423436
du_ctr_flyany_framenotnearfly_notnearwall,5.877910e+00,2.537340e+00,49955
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.607084e+00,7.158626e-01,2101
du_ctr_flyany_framestop,1.182706e-01,2.378332e+00,175714
du_ctr_flyany_frametouch,1.762986e+00,-1.702688e+00,7030
du_ctr_flyany_framewalk,1.421097e+01,-1.389048e+00,170116
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327064e-01,1.287112e+00,29615
