field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252812e-01,3.714384e-01,479363
a_mm_flyfemale_frameany,6.653629e-01,-1.873224e-02,220387
a_mm_flymale_frameany,5.911719e-01,1.261166e+00,258976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.027050e+00,-2.900818e+00,401
absangle2wall_flyany_framecrabwalkall,1.254980e+00,4.396869e+00,30052
absangle2wall_flyany_framecrabwalkextreme,1.145143e+00,1.091611e+00,589
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397928e+00,4.051115e+00,218594
absangle2wall_flyany_framenearwall,1.396155e+00,7.879850e-01,351457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.638706e-01,8.149620e-02,674
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459950e+00,-5.031438e+00,260769
absangle2wall_flyany_frametouch,1.389883e+00,-1.311936e+00,22919
absangle2wall_flyany_framewalk,1.423372e+00,3.427326e+00,179070
absangle2wall_flyany_framewinggrooming,1.525079e+00,-9.515766e-01,2724
absangle2wall_flyfemale_framenearwall,1.387984e+00,3.381166e-01,165908
absangle2wall_flymale_framenearwall,1.402281e+00,1.039189e+00,185549
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660009e+00,5.570058e+00,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635647e+00,4.319927e+00,167760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.203923e+00,-6.220253e+00,419
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636809e+00,2.719127e+00,93884
absanglefrom1to2_nose2ell_flyany_frametouch,9.140347e-01,7.292662e+00,22919
absanglefrom1to2_nose2ell_flyfemale_framechase,2.953313e-01,-7.656977e-02,519
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637675e+00,5.605224e-01,79308
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.595333e-01,8.405814e+00,8855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.579458e-01,4.357281e+00,533
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644612e+00,3.304944e+00,88452
absanglefrom1to2_nose2ell_flymale_frametouch,8.769249e-01,4.520782e+00,14064
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.904098e-01,-7.760601e+00,351441
absdangle2wall_flyfemale_framenearwall,8.789991e-01,-7.467575e+00,165899
absdangle2wall_flymale_framenearwall,9.052950e-01,-6.926643e+00,185542
absdtheta_flyany_frameany,7.589740e-01,-8.223176e+00,479342
absdtheta_flyany_framebackup,2.280700e+00,-9.694522e-01,790
absdtheta_flyany_framebodyturn,4.714852e+00,-3.742972e+00,1056
absdtheta_flyany_framecrabwalkall,1.706852e+00,-1.498652e-01,30051
absdtheta_flyany_framecrabwalkextreme,2.397200e+00,5.807855e+00,589
absdtheta_flyany_framemove,1.390779e+00,-6.155618e+00,218573
absdtheta_flyany_framenearfly,8.441707e-01,-7.464797e+00,167751
absdtheta_flyany_framenearwall,8.833579e-01,-7.844158e+00,351441
absdtheta_flyany_framenotnearfly_notnearwall,4.499863e-01,-5.699559e+00,111273
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.532534e+00,-3.304328e+00,2976
absdtheta_flyany_framerighting,6.882410e+00,-4.585875e+00,2589
absdtheta_flyany_framestop,2.376558e-01,-9.024191e+00,260769
absdtheta_flyany_frametouch,1.031006e+00,-7.626734e+00,22919
absdtheta_flyany_framewalk,1.132013e+00,-5.501058e+00,179068
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.720679e-01,-2.107503e+00,2724
absdtheta_flyfemale_frameany,7.430905e-01,-7.328869e+00,220376
absdtheta_flymale_frameany,7.724905e-01,-8.058120e+00,258966
absdtheta_flymale_framechase,1.174408e+00,-3.353450e+00,533
absdv_cor_flyany_frameany,1.037675e+00,-6.862695e+00,479342
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012801e+00,-4.331233e+00,790
absdv_cor_flyany_framebodyturn,2.044994e+00,-3.482940e+00,1056
absdv_cor_flyany_framecrabwalkall,4.039775e+00,-5.272573e+00,30051
absdv_cor_flyany_framecrabwalkextreme,3.196897e+00,-6.534539e+00,589
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.159240e+00,-4.570724e+00,218573
absdv_cor_flyany_framenearfly,9.790709e-01,-6.238081e+00,167751
absdv_cor_flyany_framenearwall,1.251174e+00,-6.531715e+00,351441
absdv_cor_flyany_framenotnearfly_notnearwall,4.863740e-01,-4.192231e+00,111273
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.309884e+00,-4.736522e+00,2976
absdv_cor_flyany_framerighting,4.685613e+00,-3.669664e+00,2589
absdv_cor_flyany_framestop,7.620046e-02,-8.479106e+00,260769
absdv_cor_flyany_frametouch,8.437837e-01,-6.815024e+00,22919
absdv_cor_flyany_framewalk,2.250545e+00,-5.970021e+00,179068
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.018653e-01,5.555924e+00,2724
absdv_cor_flyfemale_frameany,9.958540e-01,-5.622675e+00,220376
absdv_cor_flymale_frameany,1.073263e+00,-7.076150e+00,258966
absdv_cor_flymale_framechase,2.070194e+00,-6.911264e-01,533
absphidiff_nose2ell_flyany_framenearfly,1.437329e+00,-4.423703e+00,167751
absphidiff_nose2ell_flyany_frametouch,1.452858e+00,-3.239879e+00,22919
absphidiff_nose2ell_flyfemale_framechase,3.761125e-01,-9.582534e-01,519
absphidiff_nose2ell_flyfemale_framenearfly,1.438555e+00,-5.363689e+00,79301
absphidiff_nose2ell_flyfemale_frametouch,1.479433e+00,-4.824125e+00,8855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.409864e-01,1.633785e-01,533
absphidiff_nose2ell_flymale_framenearfly,1.441279e+00,-3.434560e+00,88450
absphidiff_nose2ell_flymale_frametouch,1.436634e+00,-1.382707e+00,14064
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.681915e-01,-7.880187e+00,479342
abssmoothdtheta_flyfemale_frameany,5.596450e-01,-7.241222e+00,220376
abssmoothdtheta_flymale_frameany,5.754645e-01,-7.447897e+00,258966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462148e+00,-4.025383e+00,1160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604285e+00,-1.129096e-01,167760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676939e+00,1.301439e+00,419
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635934e+00,1.441002e+00,93884
absthetadiff_nose2ell_flyany_frametouch,1.774622e+00,-1.030617e-01,22919
absthetadiff_nose2ell_flyfemale_framechase,2.653468e-01,-1.609206e+00,519
absthetadiff_nose2ell_flyfemale_framenearfly,1.666667e+00,2.218295e-01,79308
absthetadiff_nose2ell_flyfemale_frametouch,1.885392e+00,-3.958869e-01,8855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762804e-01,5.867005e-01,533
absthetadiff_nose2ell_flymale_framenearfly,1.546768e+00,-3.934431e-01,88452
absthetadiff_nose2ell_flymale_frametouch,1.687464e+00,1.213537e-01,14064
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.388142e-01,-6.439317e+00,218594
absyaw_flyfemale_framemove,3.744313e-01,-6.765244e+00,95492
absyaw_flymale_framemove,3.140270e-01,-4.974465e+00,123096
accmag_flyany_frameany,5.849936e+01,-7.619854e+00,479342
accmag_flyfemale_frameany,5.503653e+01,-6.977906e+00,220376
accmag_flymale_frameany,6.144618e+01,-7.560451e+00,258966
angle_biggest_wing_flyany_frameany,2.280064e-02,-5.585442e-01,479363
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.133970e-02,-8.339155e-01,220387
angle_biggest_wing_flymale_frameany,2.404388e-02,-2.038806e-01,258976
angle_smallest_wing_flyany_frameany,1.575227e-02,1.891531e+00,479363
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.825378e-02,2.301380e+00,220387
angle_smallest_wing_flymale_frameany,1.362351e-02,1.014291e+00,258976
angleonclosestfly_flyany_framenearfly,-2.558584e-01,4.634671e+00,167760
angleonclosestfly_flyany_framestop_nearfly,-2.118600e-01,4.420503e+00,93884
angleonclosestfly_flyany_frametouch,-4.474106e-01,-2.577988e+00,22919
angleonclosestfly_flyfemale_framechase,-1.107172e-02,-2.531334e-01,519
angleonclosestfly_flyfemale_framenearfly,-2.911781e-01,2.430434e+00,79308
angleonclosestfly_flyfemale_frametouch,-6.456795e-01,-4.417828e+00,8855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.224854e-02,-9.633317e-01,533
angleonclosestfly_flymale_framenearfly,-2.331800e-01,5.113145e+00,88452
angleonclosestfly_flymale_frametouch,-2.487932e-01,1.033234e+00,14064
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046374e-01,8.451489e-01,479363
anglesub_flyfemale_frameany,2.035440e-01,1.876173e+00,220387
anglesub_flymale_frameany,2.055679e-01,8.039185e-02,258976
area_flyany_frameany,1.728851e+00,1.490028e+00,479363
area_flyfemale_frameany,1.946352e+00,9.091075e-01,220387
area_flymale_frameany,1.543758e+00,2.636063e+00,258976
area_inmost_wing_flyany_frameany,9.245017e-01,5.307280e-01,479363
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.630023e-01,4.097511e+00,2724
area_inmost_wing_flyfemale_frameany,9.870123e-01,9.871620e-01,220387
area_inmost_wing_flymale_frameany,8.713056e-01,8.989028e-02,258976
area_outmost_wing_flyany_frameany,9.628835e-01,6.765394e-02,479363
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.695435e-01,-4.481235e+00,2724
area_outmost_wing_flyfemale_frameany,1.003258e+00,-3.498394e-01,220387
area_outmost_wing_flymale_frameany,9.285247e-01,6.672845e-01,258976
arena_angle_flyany_frameany,3.593141e-01,4.334332e+00,479363
b_mm_flyany_frameany,2.191721e-01,2.451138e+00,479363
b_mm_flyfemale_frameany,2.326936e-01,1.671929e+00,220387
b_mm_flymale_frameany,2.076654e-01,3.501096e+00,258976
boutfreq_flyany_framebackup,2.962265e-04,-4.287921e+00,479363
boutfreq_flyany_framebodyturn,8.365268e-04,-6.808928e+00,479363
boutfreq_flyany_framecrabwalkall,6.742281e-03,-6.530527e+00,479363
boutfreq_flyany_framecrabwalkextreme,3.504651e-04,-4.854174e+00,479363
boutfreq_flyany_framejump,3.546373e-05,-3.285411e+00,479363
boutfreq_flyany_framepivotcenter,6.675526e-05,-1.237709e+00,479363
boutfreq_flyany_framepivottail,1.406033e-03,-6.537443e+00,479363
boutfreq_flyany_framerighting,2.837098e-04,9.949462e-02,479363
boutfreq_flyany_framestop,2.524183e-03,-1.005314e+01,479363
boutfreq_flyany_frametouch,4.426708e-03,-1.312791e+00,479363
boutfreq_flyany_framewalk,6.688042e-03,-9.804556e+00,479363
boutfreq_flyany_framewingextension,8.344407e-06,-1.830144e+00,479363
boutfreq_flyany_framewingflick,1.251661e-05,-1.485433e+00,479363
boutfreq_flyany_framewinggrooming,2.086102e-04,-3.499240e+00,479363
boutfreq_flymale_frameattemptedcopulation,1.158453e-05,-6.357358e-01,258966
boutfreq_flymale_framechase,3.977356e-04,-2.349532e+00,258966
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,258966
corfrac_maj_flyany_frameany,-8.616914e-02,3.660005e+00,479342
corfrac_maj_flyany_framebackup,-2.165390e-01,3.593038e-01,790
corfrac_maj_flyany_framebodyturn,-7.862337e-01,-4.240606e+00,1056
corfrac_maj_flyany_framecrabwalkall,-4.452986e-01,-1.122401e+01,30051
corfrac_maj_flyany_framecrabwalkextreme,-7.339223e-01,-5.491041e+00,589
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.522716e-01,-6.335028e+00,2976
corfrac_maj_flyfemale_frameany,-7.687231e-02,4.033387e+00,220376
corfrac_maj_flymale_frameany,-9.408060e-02,2.743911e+00,258966
da_flyany_frameany,-2.981477e-07,1.203234e+00,479342
da_flyfemale_frameany,-6.780299e-05,-1.519498e-01,220376
da_flymale_frameany,5.714741e-05,5.929717e-01,258966
dangle2wall_flyany_framenearwall,5.081428e-02,1.566661e+00,351441
dangle2wall_flyfemale_framenearwall,4.113045e-02,-6.911761e-01,165899
dangle2wall_flymale_framenearwall,5.943641e-02,4.244858e+00,185542
dangle_biggest_wing_flyany_frameany,2.965013e-02,2.617148e+00,479342
dangle_biggest_wing_flyfemale_frameany,9.249607e-03,4.791436e-01,220376
dangle_biggest_wing_flymale_frameany,4.701066e-02,3.498293e+00,258966
dangle_smallest_wing_flyany_frameany,-2.967363e-02,-2.617788e+00,479342
dangle_smallest_wing_flyfemale_frameany,-9.483173e-03,-5.103483e-01,220376
dangle_smallest_wing_flymale_frameany,-4.685538e-02,-3.469969e+00,258966
danglesub_flyany_framemove,1.673282e-02,1.106507e+01,218573
danglesub_flyany_framenearfly,-7.659561e-02,1.994258e+00,167751
danglesub_flyfemale_framenearfly,-7.318605e-02,2.246347e+00,79301
danglesub_flymale_framenearfly,-8.293582e-02,1.369237e+00,88450
darea_flyany_frameany,3.030959e-05,1.423111e+00,479342
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632487e-01,4.416439e-01,790
darea_flyany_framebodyturn,-7.811325e-02,-1.756174e+00,1056
darea_flyany_framechase,-1.182036e-02,-1.256037e+00,1052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.531119e-03,1.541266e+00,30051
darea_flyany_framecrabwalkextreme,-1.967455e-02,5.198272e-01,589
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.718662e-02,-2.193169e-01,2976
darea_flyany_framerighting,-5.773771e-02,-8.119234e-01,2589
darea_flyany_framestop,-2.152075e-03,5.695431e+00,260769
darea_flyany_frametouch,-4.800228e-02,3.042660e+00,22919
darea_flyany_framewalk,8.862901e-03,-2.986966e+00,179068
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.888159e-03,2.007195e+00,2724
darea_flyfemale_frameany,-3.221571e-04,8.432825e-02,220376
darea_flymale_frameany,3.302532e-04,3.670204e-01,258966
darea_inmost_wing_flyany_frameany,-1.217824e-02,-5.118008e+00,479342
darea_inmost_wing_flyfemale_frameany,9.526645e-03,-4.021222e+00,220376
darea_inmost_wing_flymale_frameany,-3.064875e-02,-4.570804e+00,258966
darea_outmost_wing_flyany_frameany,1.248993e-02,5.128499e+00,479342
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.477110e-03,4.107640e+00,220376
darea_outmost_wing_flymale_frameany,2.948156e-02,4.535051e+00,258966
db_flyany_frameany,4.118817e-06,1.025160e+00,479342
db_flyfemale_frameany,-1.598048e-05,4.257327e-01,220376
db_flymale_frameany,2.122300e-05,3.189613e-02,258966
dcenter_flyany_frameany,1.161457e+01,1.361571e+00,479363
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.051078e+01,-1.190677e+00,1056
dcenter_flyany_framebodyturnstart,1.045139e+01,-1.001810e+00,401
dcenter_flyany_framecrabwalkallstart,1.186208e+01,2.043778e+00,3231
dcenter_flyany_framecrabwalkextreme,5.227626e+00,-5.169961e+00,589
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203659e+01,3.112354e+00,218594
dcenter_flyany_framenearwall,1.046529e+01,5.261840e-01,351457
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.745919e+00,-4.931865e+00,674
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121483e+01,-1.667590e-01,260769
dcenter_flyany_frametouch,2.523023e+00,-1.108914e+01,22919
dcenter_flyany_framewalk,1.290843e+01,2.504431e+00,179070
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484334e+01,5.883111e-01,2724
dcenter_flyfemale_frameany,1.129561e+01,5.589393e-02,220387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188601e+01,2.110966e+00,258976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.358261e-01,-1.098479e+01,218573
ddcenter_flyany_framenearfly,2.910616e-01,-2.678217e+00,167751
ddcenter_flyfemale_framenearfly,2.722308e-01,-2.718668e+00,79301
ddcenter_flymale_framenearfly,3.200481e-01,-2.406829e+00,88450
ddell2nose_flyany_framenearfly,8.405354e-01,-2.902554e+00,167751
ddell2nose_flyfemale_framenearfly,8.423411e-01,-2.698022e+00,79301
ddell2nose_flymale_framenearfly,8.852682e-01,-2.775514e+00,88450
ddist2wall_flyany_framenearwall,1.061133e-02,-2.426937e+00,351441
ddist2wall_flyfemale_framenearwall,6.823278e-03,-3.010263e+00,165899
ddist2wall_flymale_framenearwall,1.359402e-02,-9.591831e-01,185542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.158854e-01,-2.595449e+00,167751
ddnose2ell_flyfemale_framenearfly,9.209560e-01,-2.492087e+00,79301
ddnose2ell_flymale_framechase,-2.088859e+00,-2.206561e+00,533
ddnose2ell_flymale_framenearfly,9.372587e-01,-2.385910e+00,88450
decc_flyany_frameany,4.391696e-06,-6.279860e-01,479342
decc_flyfemale_frameany,7.980192e-06,4.602437e-01,220376
decc_flymale_frameany,1.337942e-06,-8.258680e-01,258966
dell2nose_flyany_frameany,1.071461e+01,1.370808e+00,479363
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032838e+01,1.358353e-01,220387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104328e+01,2.080800e+00,258976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302467e+01,2.228900e+00,479363
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.976661e+00,-7.780383e-01,401
dist2wall_flyany_framecrabwalkall,6.110375e+00,-1.644453e+00,30052
dist2wall_flyany_framecrabwalkextreme,7.596258e+00,-7.040325e-01,589
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.059174e+01,2.247439e+00,218594
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.331386e+00,5.417646e-02,674
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513846e+01,1.633205e-01,260769
dist2wall_flyany_frametouch,8.785440e+00,2.986130e-01,22919
dist2wall_flyany_framewalk,1.110574e+01,2.298451e+00,179070
dist2wall_flyany_framewinggrooming,2.019244e+01,-4.148895e-01,2724
dist2wall_flyfemale_frameany,1.221917e+01,1.945027e-01,220387
dist2wall_flymale_frameany,1.371015e+01,3.723087e+00,258976
dmax_wing_angle_flyany_frameany,-1.393401e-02,-3.555700e+00,479342
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.096573e-03,-2.090968e+00,220376
dmax_wing_angle_flymale_frameany,-1.975256e-02,-2.770724e+00,258966
dmax_wing_area_flyany_frameany,-1.354027e-01,5.068218e+00,479342
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.927640e-02,6.148579e+00,220376
dmax_wing_area_flymale_frameany,-1.916751e-01,2.367333e+00,258966
dmin_wing_angle_flyany_frameany,1.391052e-02,3.556173e+00,479342
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.863008e-03,2.035117e+00,220376
dmin_wing_angle_flymale_frameany,1.990784e-02,2.804709e+00,258966
dmin_wing_area_flyany_frameany,1.357144e-01,-5.062905e+00,479342
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.132594e-02,-6.109912e+00,220376
dmin_wing_area_flymale_frameany,1.905080e-01,-2.383221e+00,258966
dnose2ell_angle_30tomin30_flyany_frameany,1.134346e+01,1.431672e+00,479363
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100580e+01,6.200752e-03,220387
dnose2ell_angle_30tomin30_flymale_frameany,1.163081e+01,2.231180e+00,258976
dnose2ell_angle_min20to20_flyany_frameany,3.978242e+01,-2.961769e-02,479363
dnose2ell_angle_min20to20_flyfemale_frameany,3.793815e+01,-6.753397e-01,220387
dnose2ell_angle_min20to20_flymale_frameany,4.135188e+01,4.160102e-01,258976
dnose2ell_angle_min30to30_flyany_frameany,3.222181e+01,9.922620e-02,479363
dnose2ell_angle_min30to30_flyfemale_frameany,3.058603e+01,-8.705134e-01,220387
dnose2ell_angle_min30to30_flymale_frameany,3.361384e+01,7.438795e-01,258976
dnose2ell_flyany_frameany,1.071027e+01,1.392726e+00,479363
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.629277e+00,-1.129785e+00,1056
dnose2ell_flyany_framebodyturnstart,9.556129e+00,-9.709727e-01,401
dnose2ell_flyany_framecrabwalkallstart,1.100990e+01,2.173484e+00,3231
dnose2ell_flyany_framecrabwalkextreme,4.382718e+00,-4.452641e+00,589
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.540072e+00,6.137637e-01,351457
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.710947e+00,-5.032967e+00,674
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030166e+01,-1.821135e-01,260769
dnose2ell_flyany_frametouch,8.448075e-01,-8.444344e+00,22919
dnose2ell_flyany_framewalk,1.202988e+01,2.542332e+00,179070
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.423516e+01,9.078199e-01,2724
dnose2ell_flyfemale_frameany,1.036478e+01,-6.114916e-02,220387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100428e+01,2.209928e+00,258976
dnose2ell_flymale_framechase,2.851131e+00,2.954030e+00,533
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161176e+01,1.463670e+00,479363
dnose2tail_flyany_framemove,1.206341e+01,3.279818e+00,218594
dnose2tail_flyfemale_frameany,1.127227e+01,-2.811665e-02,220387
dnose2tail_flymale_frameany,1.190066e+01,2.261060e+00,258976
dnwingsdetected_flyany_frameany,-6.327925e-05,-7.340316e-01,479342
dnwingsdetected_flyfemale_frameany,-4.836344e-20,-4.436812e-01,220376
dnwingsdetected_flymale_frameany,-1.171289e-04,2.430083e-01,258966
dphi_flyany_framemove,6.122583e-02,1.644248e+00,218573
dphi_flyfemale_framemove,1.089191e-01,2.031834e+00,95481
dphi_flymale_framemove,2.948845e-02,7.030676e-01,123086
dtheta_flyany_frameany,1.432241e-02,1.774694e+00,479342
dtheta_flyfemale_frameany,4.046470e-02,3.829144e+00,220376
dtheta_flymale_frameany,-7.924260e-03,-6.644069e-01,258966
du_cor_flyany_frameany,5.427629e+00,-3.166911e+00,479342
du_cor_flyfemale_frameany,4.848168e+00,-3.249823e+00,220376
du_cor_flymale_frameany,5.920741e+00,-2.734705e+00,258966
du_ctr_flyany_frameany,5.719835e+00,-3.295507e+00,479342
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.926658e+00,3.156741e+00,790
du_ctr_flyany_framebodyturn,3.798306e+00,-5.744842e+00,1056
du_ctr_flyany_framecrabwalkall,9.596298e+00,-2.778989e+00,30051
du_ctr_flyany_framecrabwalkextreme,8.036856e-01,-3.015887e+00,589
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.235739e+01,1.143826e+00,218573
du_ctr_flyany_framenearfly,4.604678e+00,-3.706607e+00,167751
du_ctr_flyany_framenearwall,6.311567e+00,-2.869493e+00,351441
du_ctr_flyany_framenotnearfly_notnearwall,5.063147e+00,-1.887775e+00,111273
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.548288e+00,-3.476285e+00,2589
du_ctr_flyany_framestop,1.723519e-02,-9.408860e+00,260769
du_ctr_flyany_frametouch,1.490548e+00,-3.236033e+00,22919
du_ctr_flyany_framewalk,1.456667e+01,-1.743677e+00,179068
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.840864e-02,-6.293999e+00,2724
du_ctr_flyfemale_frameany,5.120228e+00,-3.392535e+00,220376
du_ctr_flymale_frameany,6.230091e+00,-2.823013e+00,258966
du_ctr_flymale_framechase,1.448628e+01,-4.392935e-01,533
du_tail_flyany_frameany,5.720099e+00,-3.294428e+00,479342
