field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128167e-01,-4.094040e+00,479440
a_mm_flyfemale_frameany,6.524753e-01,-3.816078e+00,237375
a_mm_flymale_frameany,5.738537e-01,-3.892712e+00,241723
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.208990e+00,3.695437e+00,715
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.575531e+00,1.930533e+01,15913
absangle2wall_flyany_framenearwall,1.171978e+00,-7.577136e+00,72909
absangle2wall_flyany_framepivotcenterstart,1.504878e+00,-2.186646e+00,318
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485176e+00,-3.966134e+00,463503
absangle2wall_flyany_frametouch,1.656198e+00,6.992731e+00,2727
absangle2wall_flyany_framewalk,1.570631e+00,1.650166e+01,6427
absangle2wall_flyany_framewinggrooming,1.659238e+00,1.045978e+00,33966
absangle2wall_flyfemale_framenearwall,1.134110e+00,-8.798312e+00,46003
absangle2wall_flymale_framenearwall,1.243764e+00,-4.159899e+00,26906
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415260e+00,-7.090717e+00,261222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425304e+00,-3.323877e+00,255859
absanglefrom1to2_nose2ell_flyany_frametouch,6.603820e-01,-2.510793e+00,2727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.378536e+00,-4.169929e+00,121196
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.257500e-01,-6.101457e+00,1967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476336e+00,-1.305397e+00,139896
absanglefrom1to2_nose2ell_flymale_frametouch,6.614590e-01,-7.511986e-01,760
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.349880e-01,-7.533267e+00,72906
absdangle2wall_flyfemale_framenearwall,8.425528e-01,-5.719251e+00,46001
absdangle2wall_flymale_framenearwall,7.087307e-01,-7.516445e+00,26905
absdtheta_flyany_frameany,3.089848e-01,-1.080399e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.941542e+00,4.964510e+00,240
absdtheta_flyany_framecrabwalkall,6.618235e-01,-1.122798e+01,715
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.830101e+00,-2.271291e+00,15917
absdtheta_flyany_framenearfly,3.081885e-01,-1.040564e+01,261209
absdtheta_flyany_framenearwall,7.366359e-01,-7.513880e+00,72906
absdtheta_flyany_framenotnearfly_notnearwall,3.119864e-01,-4.620540e+00,155954
absdtheta_flyany_framepivotcenter,4.081148e+00,-5.135055e+00,1378
absdtheta_flyany_framepivottail,6.551392e+00,5.385770e+00,673
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.524110e-01,-7.330364e+00,463503
absdtheta_flyany_frametouch,9.231431e-01,-8.129905e+00,2727
absdtheta_flyany_framewalk,1.375619e+00,-3.229203e+00,6427
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140980e-01,-2.433754e+00,33966
absdtheta_flyfemale_frameany,3.469499e-01,-8.952540e+00,237365
absdtheta_flymale_frameany,2.709930e-01,-1.133416e+01,241713
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.092716e-01,-1.015840e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.416117e+00,-6.528951e+00,240
absdv_cor_flyany_framecrabwalkall,1.498164e+00,-1.353757e+01,715
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.511254e-01,-1.223433e+01,15917
absdv_cor_flyany_framenearfly,1.172570e-01,-9.428072e+00,261209
absdv_cor_flyany_framenearwall,6.367780e-01,-8.049121e+00,72906
absdv_cor_flyany_framenotnearfly_notnearwall,1.046877e-01,-3.646591e+00,155954
absdv_cor_flyany_framepivotcenter,1.963784e-02,-4.008336e-01,1378
absdv_cor_flyany_framepivottail,2.035350e+00,-2.312227e+00,673
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.084614e-02,-7.998363e+00,463503
absdv_cor_flyany_frametouch,4.781285e-01,-9.461398e+00,2727
absdv_cor_flyany_framewalk,2.008879e+00,-7.803412e+00,6427
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.150695e-02,-3.790119e+00,33966
absdv_cor_flyfemale_frameany,1.566613e-01,-8.227519e+00,237365
absdv_cor_flymale_frameany,6.276403e-02,-1.062033e+01,241713
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.281419e+00,-7.660997e+00,261209
absphidiff_nose2ell_flyany_frametouch,1.311496e+00,-8.383061e+00,2727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.256386e+00,-8.997337e+00,121190
absphidiff_nose2ell_flyfemale_frametouch,1.333399e+00,-1.032342e+01,1967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.311161e+00,-6.215538e+00,139889
absphidiff_nose2ell_flymale_frametouch,1.306076e+00,-4.658329e+00,760
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.471746e-01,-1.105742e+01,479420
abssmoothdtheta_flyfemale_frameany,1.928617e-01,-9.330241e+00,237365
abssmoothdtheta_flymale_frameany,1.021292e-01,-1.133940e+01,241713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.760163e+00,2.816970e+00,261222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.761189e+00,4.157206e+00,255859
absthetadiff_nose2ell_flyany_frametouch,1.879660e+00,1.991085e+00,2727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745193e+00,2.400822e+00,121196
absthetadiff_nose2ell_flyfemale_frametouch,1.714992e+00,-2.025116e+00,1967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.781547e+00,3.147916e+00,139896
absthetadiff_nose2ell_flymale_frametouch,2.027832e+00,2.708213e+00,760
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.306834e-01,1.134817e+01,15913
absyaw_flyfemale_framemove,8.303819e-01,8.586875e+00,13514
absyaw_flymale_framemove,1.035623e+00,1.147111e+01,2374
accmag_flyany_frameany,1.923467e+01,-9.469005e+00,479420
accmag_flyfemale_frameany,2.219059e+01,-7.837676e+00,237365
accmag_flymale_frameany,1.630397e+01,-1.032570e+01,241713
angle_biggest_wing_flyany_frameany,1.026013e-02,-3.305010e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.457605e-02,-1.718910e+00,237375
angle_biggest_wing_flymale_frameany,-4.144198e-03,-3.552376e+00,241723
angle_smallest_wing_flyany_frameany,-4.700883e-03,-3.793364e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.121306e-03,-2.199553e+00,237375
angle_smallest_wing_flymale_frameany,-1.056895e-02,-3.661378e+00,241723
angleonclosestfly_flyany_framenearfly,-5.516462e-01,-5.334518e+00,261222
angleonclosestfly_flyany_framestop_nearfly,-5.479467e-01,-4.215089e+00,255859
angleonclosestfly_flyany_frametouch,-5.391335e-01,-5.906528e+00,2727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.200550e-01,-3.198186e+00,121196
angleonclosestfly_flyfemale_frametouch,-6.507343e-01,-5.534122e+00,1967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.057461e-01,-6.033662e+00,139896
angleonclosestfly_flymale_frametouch,-3.724025e-01,-1.283841e+00,760
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.510819e-01,4.631799e+00,479440
anglesub_flyfemale_frameany,2.496659e-01,5.605139e+00,237375
anglesub_flymale_frameany,2.523230e-01,2.921064e+00,241723
area_flyany_frameany,1.761841e+00,-2.177836e+00,479440
area_flyfemale_frameany,1.977866e+00,-2.203047e+00,237375
area_flymale_frameany,1.549569e+00,-1.851233e+00,241723
area_inmost_wing_flyany_frameany,9.222236e-01,2.132306e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084504e-01,1.853281e+00,33966
area_inmost_wing_flyfemale_frameany,9.233072e-01,6.734533e-01,237375
area_inmost_wing_flymale_frameany,9.219908e-01,3.525607e+00,241723
area_outmost_wing_flyany_frameany,9.562619e-01,1.384733e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.830619e-01,-1.630328e+00,33966
area_outmost_wing_flyfemale_frameany,9.774313e-01,1.754537e-01,237375
area_outmost_wing_flymale_frameany,9.359653e-01,2.668951e+00,241723
arena_angle_flyany_frameany,-7.101007e-01,-7.874780e+00,479440
b_mm_flyany_frameany,2.277798e-01,-3.353381e-01,479440
b_mm_flyfemale_frameany,2.410758e-01,-6.730192e-01,237375
b_mm_flymale_frameany,2.147106e-01,1.597283e-01,241723
boutfreq_flyany_framebackup,3.337227e-05,-7.419244e+00,479440
boutfreq_flyany_framebodyturn,2.106624e-04,-7.839794e+00,479440
boutfreq_flyany_framecrabwalkall,4.171533e-04,-1.102374e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.213610e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-2.651446e+00,479440
boutfreq_flyany_framepivotcenter,6.632738e-04,6.610729e+00,479440
boutfreq_flyany_framepivottail,3.149508e-04,-9.780730e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.217618e+00,479440
boutfreq_flyany_framestop,2.632238e-03,-1.062054e+01,479440
boutfreq_flyany_frametouch,4.692975e-04,-5.681178e+00,479440
boutfreq_flyany_framewalk,9.448523e-04,-1.181671e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.203363e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.080909e+00,479440
boutfreq_flyany_framewinggrooming,1.195144e-03,-1.347620e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,241713
boutfreq_flymale_framechase,0.000000e+00,-1.507581e+00,241713
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241713
corfrac_maj_flyany_frameany,5.736336e-02,9.975483e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.426298e-01,2.264133e+01,240
corfrac_maj_flyany_framecrabwalkall,-1.768466e-01,1.055682e+01,715
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.091694e-01,-2.773714e-01,1378
corfrac_maj_flyany_framepivottail,-6.075963e-01,8.812945e+00,673
corfrac_maj_flyfemale_frameany,7.586713e-02,9.787312e+00,237365
corfrac_maj_flymale_frameany,3.879215e-02,8.635967e+00,241713
da_flyany_frameany,-8.439352e-07,1.034215e+00,479420
da_flyfemale_frameany,-1.026909e-05,1.110926e+00,237365
da_flymale_frameany,1.205483e-05,-6.386724e-01,241713
dangle2wall_flyany_framenearwall,1.167611e-01,1.098650e+01,72906
dangle2wall_flyfemale_framenearwall,1.480489e-01,1.006892e+01,46001
dangle2wall_flymale_framenearwall,4.418288e-01,5.116466e+01,26905
dangle_biggest_wing_flyany_frameany,-5.151236e-03,5.722818e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.210063e-02,-9.083917e-02,237365
dangle_biggest_wing_flymale_frameany,2.063315e-03,9.620417e-01,241713
dangle_smallest_wing_flyany_frameany,5.118258e-03,-5.722160e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.221829e-02,8.536896e-02,237365
dangle_smallest_wing_flymale_frameany,-2.375758e-03,-9.620970e-01,241713
danglesub_flyany_framemove,-4.837437e-02,-9.892983e+00,15894
danglesub_flyany_framenearfly,-2.971910e-03,6.583547e+00,261209
danglesub_flyfemale_framenearfly,-1.834437e-03,6.345543e+00,121190
danglesub_flymale_framenearfly,2.928445e-04,6.518664e+00,139889
darea_flyany_frameany,3.547759e-06,9.844975e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.098563e-01,-1.619675e+00,240
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.817675e-02,-3.564814e+00,715
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.174800e-02,1.246327e+00,1378
darea_flyany_framepivottail,-1.308479e-01,-1.900685e+00,673
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.108362e-04,4.214249e+00,463503
darea_flyany_frametouch,-5.854710e-02,1.959051e+00,2727
darea_flyany_framewalk,3.067215e-02,-1.729196e-01,6427
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.026797e-03,1.202169e+00,33966
darea_flyfemale_frameany,-9.868302e-05,7.545624e-01,237365
darea_flymale_frameany,1.501775e-04,-3.126807e-01,241713
darea_inmost_wing_flyany_frameany,4.616379e-02,-2.357114e+00,479420
darea_inmost_wing_flyfemale_frameany,8.417286e-02,-6.126119e-01,237365
darea_inmost_wing_flymale_frameany,8.061320e-03,-3.355668e+00,241713
darea_outmost_wing_flyany_frameany,-4.596367e-02,2.364083e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.384354e-02,6.027915e-01,237365
darea_outmost_wing_flymale_frameany,-7.868515e-03,3.387976e+00,241713
db_flyany_frameany,1.262891e-06,5.822375e-01,479420
db_flyfemale_frameany,-8.494874e-06,1.570978e-01,237365
db_flymale_frameany,1.551990e-05,2.969645e-01,241713
dcenter_flyany_frameany,1.026977e+01,-2.655343e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.269808e+01,3.447077e+00,240
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.607805e+00,-4.598684e+00,200
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134684e+01,7.413289e-01,15913
dcenter_flyany_framenearwall,1.627650e+01,1.983651e+01,72909
dcenter_flyany_framepivotcenter,1.131359e+01,1.331862e+00,1378
dcenter_flyany_framepivotcenterstart,1.143403e+01,1.081905e+00,318
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020216e+01,-2.148163e+00,463503
dcenter_flyany_frametouch,2.832128e+00,-3.208664e+00,2733
dcenter_flyany_framewalk,1.374896e+01,4.930310e+00,6427
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209992e+01,-1.829148e+00,33966
dcenter_flyfemale_frameany,9.778507e+00,-3.668233e+00,237375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075602e+01,-1.357868e+00,241723
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.089767e-03,-6.245001e+00,15894
ddcenter_flyany_framenearfly,2.256515e-02,-4.945344e+00,261209
ddcenter_flyfemale_framenearfly,1.650775e-02,-4.795122e+00,121190
ddcenter_flymale_framenearfly,2.763396e-02,-4.947891e+00,139889
ddell2nose_flyany_framenearfly,1.711687e-01,-5.240818e+00,261209
ddell2nose_flyfemale_framenearfly,8.018597e-02,-5.423422e+00,121190
ddell2nose_flymale_framenearfly,2.790132e-01,-4.867710e+00,139889
ddist2wall_flyany_framenearwall,2.598608e-02,2.551832e+00,72906
ddist2wall_flyfemale_framenearwall,3.394683e-02,3.286882e+00,46001
ddist2wall_flymale_framenearwall,8.538578e-02,1.415796e+01,26905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.087818e-02,-5.827934e+00,261209
ddnose2ell_flyfemale_framenearfly,2.834998e-02,-5.794956e+00,121190
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.498438e-02,-5.709595e+00,139889
decc_flyany_frameany,3.390823e-06,-1.956731e-01,479420
decc_flyfemale_frameany,-8.072208e-06,-1.354452e+00,237365
decc_flymale_frameany,2.022334e-05,1.325862e+00,241713
dell2nose_flyany_frameany,9.287940e+00,-2.809633e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.775964e+00,-3.637149e+00,237375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.795301e+00,-1.633187e+00,241723
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.015102e+01,2.072395e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.733496e+01,6.022554e+01,715
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.944466e+01,3.559597e+01,15913
dist2wall_flyany_framepivotcenterstart,3.141757e+01,7.933223e+00,318
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.025645e+01,1.180456e+01,463503
dist2wall_flyany_frametouch,3.409191e+01,4.135299e+01,2727
dist2wall_flyany_framewalk,2.483215e+01,2.305507e+01,6427
dist2wall_flyany_framewinggrooming,3.188750e+01,7.881141e+00,33966
dist2wall_flyfemale_frameany,2.690004e+01,1.550517e+01,237375
dist2wall_flymale_frameany,3.335668e+01,2.299864e+01,241723
dmax_wing_angle_flyany_frameany,1.340695e-03,-8.018603e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.709911e-03,1.754651e-01,237365
dmax_wing_angle_flymale_frameany,-2.092812e-03,-1.076158e+00,241713
dmax_wing_area_flyany_frameany,-1.588040e-01,3.520626e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.131781e-01,1.881520e+00,237365
dmax_wing_area_flymale_frameany,-1.044049e-01,3.743738e+00,241713
dmin_wing_angle_flyany_frameany,-1.373673e-03,8.023362e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.592260e-03,-1.845554e-01,237365
dmin_wing_angle_flymale_frameany,1.780370e-03,1.074904e+00,241713
dmin_wing_area_flyany_frameany,1.590041e-01,-3.517185e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.135075e-01,-1.884169e+00,237365
dmin_wing_area_flymale_frameany,1.045977e-01,-3.730396e+00,241713
dnose2ell_angle_30tomin30_flyany_frameany,9.762578e+00,-2.956777e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.240183e+00,-4.113179e+00,237375
dnose2ell_angle_30tomin30_flymale_frameany,1.028106e+01,-1.491167e+00,241723
dnose2ell_angle_min20to20_flyany_frameany,3.464043e+01,-5.449437e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.647293e+01,-2.559171e+00,237375
dnose2ell_angle_min20to20_flymale_frameany,3.287513e+01,-5.813960e+00,241723
dnose2ell_angle_min30to30_flyany_frameany,2.769140e+01,-5.694378e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.894030e+01,-3.043986e+00,237375
dnose2ell_angle_min30to30_flymale_frameany,2.649148e+01,-5.882074e+00,241723
dnose2ell_flyany_frameany,9.206393e+00,-3.030114e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.188326e+01,3.551966e+00,240
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.572804e+00,-4.778577e+00,200
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.521065e+01,1.895216e+01,72909
dnose2ell_flyany_framepivotcenter,1.047578e+01,1.287459e+00,1378
dnose2ell_flyany_framepivotcenterstart,1.053968e+01,1.036729e+00,318
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.135092e+00,-2.442018e+00,463503
dnose2ell_flyany_frametouch,1.122604e+00,5.167959e-01,2733
dnose2ell_flyany_framewalk,1.284971e+01,4.826920e+00,6427
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095357e+01,-2.244439e+00,33966
dnose2ell_flyfemale_frameany,8.739860e+00,-4.040955e+00,237375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.669264e+00,-1.684054e+00,241723
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019485e+01,-2.812813e+00,479440
dnose2tail_flyany_framemove,1.139337e+01,8.531046e-01,15913
dnose2tail_flyfemale_frameany,9.651054e+00,-4.053034e+00,237375
dnose2tail_flymale_frameany,1.073360e+01,-1.297294e+00,241723
dnwingsdetected_flyany_frameany,-6.323649e-05,-4.045024e-01,479420
dnwingsdetected_flyfemale_frameany,-1.277224e-04,-1.255337e+00,237365
dnwingsdetected_flymale_frameany,-2.508499e-04,2.056986e-01,241713
dphi_flyany_framemove,2.888230e-01,7.107191e+00,15894
dphi_flyfemale_framemove,-3.909097e-01,-7.255009e+00,13504
dphi_flymale_framemove,1.051912e+00,1.997563e+01,2365
dtheta_flyany_frameany,6.536287e-03,1.035304e+00,479420
dtheta_flyfemale_frameany,1.438966e-02,1.503784e+00,237365
dtheta_flymale_frameany,-1.201862e-03,1.019713e-01,241713
du_cor_flyany_frameany,2.180880e-01,-7.906302e+00,479420
du_cor_flyfemale_frameany,4.189898e-01,-6.946257e+00,237365
du_cor_flymale_frameany,2.107941e-02,-7.674191e+00,241713
du_ctr_flyany_frameany,2.393301e-01,-8.058112e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.019983e+00,-4.766129e+00,240
du_ctr_flyany_framecrabwalkall,2.820237e+00,-1.069019e+01,715
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.264941e+00,-8.165401e+00,15917
du_ctr_flyany_framenearfly,1.815881e-01,-8.072600e+00,261209
du_ctr_flyany_framenearwall,2.380540e+00,-5.720405e+00,72906
du_ctr_flyany_framenotnearfly_notnearwall,2.496400e-01,-3.385969e+00,155954
du_ctr_flyany_framepivotcenter,-1.082903e-01,-1.460175e+00,1378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.350703e-02,-7.036898e+00,463503
du_ctr_flyany_frametouch,2.104321e-01,-8.665888e+00,2727
du_ctr_flyany_framewalk,1.103946e+01,-4.894966e+00,6427
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.823370e-02,-4.605958e+00,33966
du_ctr_flyfemale_frameany,4.536995e-01,-7.074841e+00,237365
du_ctr_flymale_frameany,2.911794e-02,-7.804163e+00,241713
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.393935e-01,-8.057411e+00,479420
du_tail_flyany_framepivottail,5.065544e-01,4.756215e-01,673
du_tail_flyfemale_frameany,4.536146e-01,-7.073796e+00,237365
du_tail_flymale_frameany,2.930570e-02,-7.804120e+00,241713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.124430e-02,-1.814464e+00,240
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.192869e-01,-1.019670e+01,715
duration_flyany_framecrabwalkextreme,NaN,NaN,0
