field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345698e-01,-9.214662e-01,479460
a_mm_flyfemale_frameany,6.743484e-01,-1.136670e+00,237623
a_mm_flymale_frameany,5.954057e-01,-6.291568e-01,241127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.846162e-01,-8.343131e-02,556
absangle2wall_flyany_framebodyturnstart,1.101748e+00,2.745434e-01,1802
absangle2wall_flyany_framecrabwalkall,1.104930e+00,-1.724006e+00,55221
absangle2wall_flyany_framecrabwalkextreme,9.563391e-01,-5.631725e-01,1038
absangle2wall_flyany_framejump,1.623972e+00,-5.240863e-01,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304283e+00,3.452495e-01,274833
absangle2wall_flyany_framenearwall,1.397963e+00,7.455211e-01,384443
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.192366e-01,-7.670310e-01,3068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731199e+00,1.846176e+00,204627
absangle2wall_flyany_frametouch,1.449798e+00,8.033068e-01,10610
absangle2wall_flyany_framewalk,1.310308e+00,-2.058341e+00,173304
absangle2wall_flyany_framewinggrooming,1.747445e+00,2.372116e+00,46275
absangle2wall_flyfemale_framenearwall,1.417349e+00,1.021408e+00,198986
absangle2wall_flymale_framenearwall,1.379456e+00,3.776799e-01,184748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751116e+00,1.474220e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427355e+00,-1.317545e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498123e+00,4.716487e-01,1928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589912e+00,3.108903e-01,164151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527270e+00,1.223504e+00,1502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605621e+00,6.186789e-01,59736
absanglefrom1to2_nose2ell_flyany_frametouch,7.580538e-01,5.538395e-01,10610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586601e+00,-4.665589e-01,87972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.522278e-01,-1.141396e+00,5378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.775503e-01,1.447863e-01,665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594590e+00,7.899215e-01,75828
absanglefrom1to2_nose2ell_flymale_frametouch,7.630104e-01,1.122564e+00,5170
absanglefrom1to2_nose2ell_flymale_framewingextension,1.256217e+00,2.578154e+00,323
absdangle2wall_flyany_framenearwall,1.501389e+00,2.701642e-01,384428
absdangle2wall_flyfemale_framenearwall,1.437497e+00,-1.950342e-01,198977
absdangle2wall_flymale_framenearwall,1.564295e+00,6.924482e-01,184742
absdtheta_flyany_frameany,1.340699e+00,3.541636e-01,479440
absdtheta_flyany_framebackup,2.771801e+00,1.883514e+00,2283
absdtheta_flyany_framebodyturn,5.586992e+00,2.199375e-02,4630
absdtheta_flyany_framecrabwalkall,1.749407e+00,4.653054e-01,55221
absdtheta_flyany_framecrabwalkextreme,2.059227e+00,2.710269e+00,1038
absdtheta_flyany_framemove,2.027829e+00,2.386694e-01,274813
absdtheta_flyany_framenearfly,1.515770e+00,1.092839e+00,164149
absdtheta_flyany_framenearwall,1.494127e+00,2.673097e-01,384428
absdtheta_flyany_framenotnearfly_notnearwall,7.659047e-01,-1.612924e-01,82957
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.510542e+00,1.180240e+00,13409
absdtheta_flyany_framerighting,9.067665e+00,3.338089e-01,1559
absdtheta_flyany_framestop,4.285063e-01,1.310931e+00,204627
absdtheta_flyany_frametouch,1.894944e+00,2.333325e+00,10610
absdtheta_flyany_framewalk,1.702080e+00,7.651866e-01,173302
absdtheta_flyany_framewingextension,1.804159e+00,2.064927e+00,336
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.376232e-01,-1.254673e+00,46275
absdtheta_flyfemale_frameany,1.321687e+00,4.034851e-01,237613
absdtheta_flymale_frameany,1.359064e+00,2.445939e-01,241117
absdtheta_flymale_framechase,1.787034e+00,-1.282182e-01,665
absdv_cor_flyany_frameany,1.949796e+00,1.836736e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488988e+00,1.185074e+00,2283
absdv_cor_flyany_framebodyturn,3.261726e+00,9.839610e-01,4630
absdv_cor_flyany_framecrabwalkall,6.636185e+00,3.279636e+00,55221
absdv_cor_flyany_framecrabwalkextreme,5.124623e+00,1.784572e+00,1038
absdv_cor_flyany_framejump,9.652090e+00,-4.526819e+00,436
absdv_cor_flyany_framemove,3.298937e+00,2.768156e+00,274813
absdv_cor_flyany_framenearfly,1.860448e+00,1.751796e+00,164149
absdv_cor_flyany_framenearwall,2.304775e+00,2.115613e+00,384428
absdv_cor_flyany_framenotnearfly_notnearwall,6.010101e-01,-4.460749e-01,82957
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.665416e+00,8.305867e-01,13409
absdv_cor_flyany_framerighting,6.714946e+00,1.525553e+00,1559
absdv_cor_flyany_framestop,1.370080e-01,2.656263e-01,204627
absdv_cor_flyany_frametouch,2.152736e+00,2.799085e+00,10610
absdv_cor_flyany_framewalk,4.025938e+00,3.130024e+00,173302
absdv_cor_flyany_framewingextension,1.418577e+00,2.001689e+00,336
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396712e-01,1.862184e+00,46275
absdv_cor_flyfemale_frameany,1.895454e+00,2.323875e+00,237613
absdv_cor_flymale_frameany,2.005737e+00,1.105811e+00,241117
absdv_cor_flymale_framechase,2.616630e+00,1.862390e+00,665
absphidiff_nose2ell_flyany_framenearfly,1.664842e+00,8.390274e-01,164149
absphidiff_nose2ell_flyany_frametouch,1.594103e+00,7.590578e-02,10610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652223e+00,3.895261e-01,87970
absphidiff_nose2ell_flyfemale_frametouch,1.588650e+00,-1.415805e+00,5378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.004275e-01,1.016882e+00,665
absphidiff_nose2ell_flymale_framenearfly,1.676666e+00,1.151302e+00,75828
absphidiff_nose2ell_flymale_frametouch,1.601184e+00,7.864429e-01,5170
absphidiff_nose2ell_flymale_framewingextension,1.396462e+00,1.147324e+00,323
abssmoothdtheta_flyany_frameany,1.026791e+00,3.005947e-01,479440
abssmoothdtheta_flyfemale_frameany,1.042098e+00,4.622578e-01,237613
abssmoothdtheta_flymale_frameany,1.011364e+00,7.010072e-02,241117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584590e+00,3.703932e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682533e+00,4.031244e-01,1928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608260e+00,1.971002e-02,164151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611618e+00,8.479467e-01,1502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495778e+00,-9.749891e-01,59736
absthetadiff_nose2ell_flyany_frametouch,1.796583e+00,4.666830e-01,10610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597646e+00,-5.186509e-01,87972
absthetadiff_nose2ell_flyfemale_frametouch,1.775567e+00,-1.141972e+00,5378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.420354e-01,2.036783e+00,665
absthetadiff_nose2ell_flymale_framenearfly,1.620084e+00,4.782841e-01,75828
absthetadiff_nose2ell_flymale_frametouch,1.820531e+00,9.025068e-01,5170
absthetadiff_nose2ell_flymale_framewingextension,1.110194e+00,9.720697e-01,323
absyaw_flyany_framemove,5.530699e-01,-1.211591e+00,274833
absyaw_flyfemale_framemove,5.569681e-01,-1.978367e+00,144189
absyaw_flymale_framemove,5.481048e-01,-5.568807e-01,130263
accmag_flyany_frameany,1.048331e+02,2.276708e-01,479440
accmag_flyfemale_frameany,1.039687e+02,1.883407e-01,237613
accmag_flymale_frameany,1.057116e+02,2.421948e-01,241117
angle_biggest_wing_flyany_frameany,5.953354e-02,2.592934e+00,479460
angle_biggest_wing_flyany_framewingextension,7.220056e-01,5.985226e-01,336
angle_biggest_wing_flyfemale_frameany,1.951756e-02,-1.919878e+00,237623
angle_biggest_wing_flymale_frameany,9.889721e-02,5.316419e+00,241127
angle_smallest_wing_flyany_frameany,2.504189e-02,3.033026e+00,479460
angle_smallest_wing_flyany_framewingextension,9.639115e-02,7.242943e-01,336
angle_smallest_wing_flyfemale_frameany,-5.429408e-03,-3.223030e+00,237623
angle_smallest_wing_flymale_frameany,5.498777e-02,6.533949e+00,241127
angleonclosestfly_flyany_framenearfly,-3.223668e-01,8.678317e-01,164151
angleonclosestfly_flyany_framestop_nearfly,-3.356725e-01,6.706084e-02,59736
angleonclosestfly_flyany_frametouch,-2.835316e-01,1.019218e+00,10610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.787874e-01,1.318862e+00,87972
angleonclosestfly_flyfemale_frametouch,-2.627311e-01,1.551761e+00,5378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.449724e-02,1.858251e+00,665
angleonclosestfly_flymale_framenearfly,-3.680498e-01,-1.233943e+00,75828
angleonclosestfly_flymale_frametouch,-3.082054e-01,-2.206732e-01,5170
angleonclosestfly_flymale_framewingextension,-6.211630e-01,-2.594039e+00,323
anglesub_flyany_frameany,1.837889e-01,-7.980294e-01,479460
anglesub_flyfemale_frameany,1.923369e-01,2.890893e-01,237623
anglesub_flymale_frameany,1.751163e-01,-1.227849e+00,241127
area_flyany_frameany,1.801442e+00,-1.126854e+00,479460
area_flyfemale_frameany,2.024251e+00,-1.245707e+00,237623
area_flymale_frameany,1.581868e+00,-9.215834e-01,241127
area_inmost_wing_flyany_frameany,9.151069e-01,1.562476e+00,479460
area_inmost_wing_flyany_framewingextension,6.252270e-01,-8.229867e-01,336
area_inmost_wing_flyany_framewinggrooming,3.907222e-01,5.079263e-01,46275
area_inmost_wing_flyfemale_frameany,9.954588e-01,2.147474e+00,237623
area_inmost_wing_flymale_frameany,8.359521e-01,5.485160e-01,241127
area_outmost_wing_flyany_frameany,9.850038e-01,1.973461e+00,479460
area_outmost_wing_flyany_framewingextension,1.181330e+00,-7.734384e-01,336
area_outmost_wing_flyany_framewinggrooming,8.666758e-01,9.382134e-01,46275
area_outmost_wing_flyfemale_frameany,1.066381e+00,2.131824e+00,237623
area_outmost_wing_flymale_frameany,9.048570e-01,1.391130e+00,241127
arena_angle_flyany_frameany,-6.928410e-01,-7.622203e+00,479460
b_mm_flyany_frameany,2.250051e-01,-1.136008e+00,479460
b_mm_flyfemale_frameany,2.388176e-01,-1.226967e+00,237623
b_mm_flymale_frameany,2.113768e-01,-9.817999e-01,241127
boutfreq_flyany_framebackup,1.161724e-03,-1.247727e-01,479460
boutfreq_flyany_framebodyturn,3.758395e-03,-3.358949e-01,479460
boutfreq_flyany_framecrabwalkall,1.135235e-02,5.351361e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-8.248139e-01,479460
boutfreq_flyany_framejump,3.712510e-04,-1.092404e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-1.623053e+00,479460
boutfreq_flyany_framepivottail,6.398865e-03,-7.420451e-01,479460
boutfreq_flyany_framerighting,2.481959e-04,5.085160e-01,479460
boutfreq_flyany_framestop,1.391148e-02,5.089312e-01,479460
boutfreq_flyany_frametouch,4.390356e-03,1.663666e-01,479460
boutfreq_flyany_framewalk,1.818921e-02,-3.906944e-01,479460
boutfreq_flyany_framewingextension,1.084553e-04,-2.085678e-01,479460
boutfreq_flyany_framewingflick,2.857381e-04,2.076429e+00,479460
boutfreq_flyany_framewinggrooming,1.699829e-03,1.018939e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.294728e-06,-6.636539e-01,241117
boutfreq_flymale_framechase,3.774101e-04,-6.327965e-01,241117
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,241117
corfrac_maj_flyany_frameany,-1.113546e-01,-8.179527e-01,479440
corfrac_maj_flyany_framebackup,-2.160497e-01,1.824819e-01,2283
corfrac_maj_flyany_framebodyturn,-7.455952e-01,5.078668e-01,4630
corfrac_maj_flyany_framecrabwalkall,-2.945881e-01,1.184550e+00,55221
corfrac_maj_flyany_framecrabwalkextreme,-6.416930e-01,-2.576013e+00,1038
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.975403e-01,-1.305333e+00,13409
corfrac_maj_flyfemale_frameany,-1.343097e-01,-1.621630e+00,237613
corfrac_maj_flymale_frameany,-8.850246e-02,2.915776e-01,241117
da_flyany_frameany,-1.276344e-05,-5.070919e-01,479440
da_flyfemale_frameany,-5.173887e-06,1.423656e+00,237613
da_flymale_frameany,-2.463324e-05,-1.815276e+00,241117
dangle2wall_flyany_framenearwall,1.857738e-02,-4.635636e-01,384428
dangle2wall_flyfemale_framenearwall,2.242303e-02,-6.987898e-01,198977
dangle2wall_flymale_framenearwall,1.414639e-02,-1.025920e-01,184742
dangle_biggest_wing_flyany_frameany,9.309237e-03,1.836621e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.661819e-02,2.101001e+00,237613
dangle_biggest_wing_flymale_frameany,3.028939e-03,1.210956e+00,241117
dangle_smallest_wing_flyany_frameany,-9.360484e-03,-1.838819e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.670181e-02,-2.119998e+00,237613
dangle_smallest_wing_flymale_frameany,-3.017938e-03,-1.185661e+00,241117
danglesub_flyany_framemove,-2.336454e-02,-1.953014e+00,274813
danglesub_flyany_framenearfly,-1.072299e-01,-1.580300e+00,164149
danglesub_flyfemale_framenearfly,-1.026887e-01,-1.520008e+00,87970
danglesub_flymale_framenearfly,-1.119002e-01,-1.473801e+00,75828
darea_flyany_frameany,-4.315640e-05,-5.824484e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.442588e-01,2.164581e+00,2283
darea_flyany_framebodyturn,-1.008705e-01,-1.649669e+00,4630
darea_flyany_framechase,6.098327e-02,1.124748e+00,836
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.717342e-02,-6.320838e-01,55221
darea_flyany_framecrabwalkextreme,-9.274544e-02,-2.560118e+00,1038
darea_flyany_framejump,-6.262256e-01,-4.389076e+00,436
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.156512e-01,-1.613925e+00,13409
darea_flyany_framerighting,-3.260550e-02,-2.385595e-01,1559
darea_flyany_framestop,-1.116411e-02,7.427784e-01,204627
darea_flyany_frametouch,-1.442909e-01,-4.747315e+00,10610
darea_flyany_framewalk,3.704185e-02,1.848596e+00,173302
darea_flyany_framewingextension,-3.447179e-02,7.649566e-02,336
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.395228e-03,3.213463e-01,46275
darea_flyfemale_frameany,-1.227570e-04,7.882037e-01,237613
darea_flymale_frameany,1.293182e-05,-1.242368e+00,241117
darea_inmost_wing_flyany_frameany,4.738385e-02,-2.232617e+00,479440
darea_inmost_wing_flyfemale_frameany,4.770799e-02,-2.172440e+00,237613
darea_inmost_wing_flymale_frameany,4.642352e-02,-1.614842e+00,241117
darea_outmost_wing_flyany_frameany,-4.705682e-02,2.244629e+00,479440
darea_outmost_wing_flyany_framewingextension,6.392363e-02,1.458171e+00,336
darea_outmost_wing_flyfemale_frameany,-4.666926e-02,2.200626e+00,237613
darea_outmost_wing_flymale_frameany,-4.639656e-02,1.637987e+00,241117
db_flyany_frameany,-1.173328e-06,-4.962293e-01,479440
db_flyfemale_frameany,-1.279040e-05,-1.141106e-01,237613
db_flymale_frameany,9.188388e-06,-3.839685e-01,241117
dcenter_flyany_frameany,1.170697e+01,1.224123e+00,479460
dcenter_flyany_framebackupstart,8.831043e+00,-3.910524e-01,557
dcenter_flyany_framebodyturn,1.084997e+01,-1.501546e+00,4630
dcenter_flyany_framebodyturnstart,1.081931e+01,-1.345903e+00,1802
dcenter_flyany_framecrabwalkallstart,1.222044e+01,1.963831e+00,5441
dcenter_flyany_framecrabwalkextreme,9.955581e+00,2.883906e+00,1038
dcenter_flyany_framecrabwalkextremestart,1.022886e+01,3.458674e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140314e+01,5.631857e-01,274833
dcenter_flyany_framenearwall,1.070588e+01,6.473719e-01,384443
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.788898e+00,-1.713569e+00,3068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199626e+01,1.299152e+00,204627
dcenter_flyany_frametouch,2.932860e+00,-4.568493e-01,10610
dcenter_flyany_framewalk,1.227531e+01,3.553277e-01,173304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486781e+01,2.030049e+00,46275
dcenter_flyfemale_frameany,1.113208e+01,-1.739727e-01,237623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227896e+01,2.207181e+00,241127
dcenter_flymale_framewingextension,1.099640e+01,3.290923e+00,323
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.314288e-01,2.745849e+00,274813
ddcenter_flyany_framenearfly,4.913945e-01,1.396097e+00,164149
ddcenter_flyfemale_framenearfly,4.388998e-01,1.070444e+00,87970
ddcenter_flymale_framenearfly,5.430621e-01,1.616434e+00,75828
ddell2nose_flyany_framenearfly,1.416505e+00,1.758215e+00,164149
ddell2nose_flyfemale_framenearfly,1.272564e+00,1.220838e+00,87970
ddell2nose_flymale_framenearfly,1.557715e+00,2.205540e+00,75828
ddist2wall_flyany_framenearwall,1.224216e-02,-1.071370e+00,384428
ddist2wall_flyfemale_framenearwall,1.074295e-02,-1.405612e+00,198977
ddist2wall_flymale_framenearwall,1.370011e-02,-2.993890e-01,184742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.404495e+00,1.624261e+00,164149
ddnose2ell_flyfemale_framenearfly,1.335745e+00,1.447738e+00,87970
ddnose2ell_flymale_framechase,-2.005089e+00,-1.897422e+00,665
ddnose2ell_flymale_framenearfly,1.475946e+00,1.678562e+00,75828
decc_flyany_frameany,5.918270e-06,1.625527e-01,479440
decc_flyfemale_frameany,-1.649363e-05,-2.007413e+00,237613
decc_flymale_frameany,2.888839e-05,1.968926e+00,241117
dell2nose_flyany_frameany,1.081843e+01,1.271581e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021079e+01,-1.818983e-02,237623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142307e+01,2.190834e+00,241127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154375e+01,-5.746929e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.933286e+00,-2.231877e+00,557
dist2wall_flyany_framebodyturnstart,7.201604e+00,-6.351339e-01,1802
dist2wall_flyany_framecrabwalkall,6.341593e+00,-1.550310e+00,55221
dist2wall_flyany_framecrabwalkextreme,6.752023e+00,-2.658980e+00,1038
dist2wall_flyany_framejump,1.996341e+01,6.549625e-01,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.436925e+00,-1.325641e+00,274833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.682914e+00,-1.877935e+00,3068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546425e+01,-1.402353e-01,204627
dist2wall_flyany_frametouch,7.708410e+00,-1.965918e+00,10610
dist2wall_flyany_framewalk,7.967496e+00,-1.493374e+00,173304
dist2wall_flyany_framewinggrooming,2.113868e+01,5.032524e-01,46275
dist2wall_flyfemale_frameany,1.064586e+01,-2.002987e+00,237623
dist2wall_flymale_frameany,1.243231e+01,8.963506e-01,241127
dmax_wing_angle_flyany_frameany,1.580470e-03,-6.789016e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.863219e-01,1.203485e+00,336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.203223e-03,-1.610377e-01,237613
dmax_wing_angle_flymale_frameany,6.070858e-04,-6.300536e-01,241117
dmax_wing_area_flyany_frameany,-4.787761e-01,-4.559028e+00,479440
dmax_wing_area_flyany_framewingextension,-1.495969e-02,1.553270e+00,336
dmax_wing_area_flyfemale_frameany,-4.941135e-01,-3.880367e+00,237613
dmax_wing_area_flymale_frameany,-4.639555e-01,-3.524438e+00,241117
dmin_wing_angle_flyany_frameany,-1.631717e-03,6.757247e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.770787e-01,-3.076202e-01,336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.286845e-03,1.142003e-01,237613
dmin_wing_angle_flymale_frameany,-5.960853e-04,6.627242e-01,241117
dmin_wing_area_flyany_frameany,4.791031e-01,4.564605e+00,479440
dmin_wing_area_flyany_framewingextension,-1.090457e-01,-1.519495e+00,336
dmin_wing_area_flyfemale_frameany,4.951522e-01,3.880948e+00,237613
dmin_wing_area_flymale_frameany,4.639824e-01,3.533035e+00,241117
dnose2ell_angle_30tomin30_flyany_frameany,1.133704e+01,1.150727e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074572e+01,-3.039044e-01,237623
dnose2ell_angle_30tomin30_flymale_frameany,1.192503e+01,2.158620e+00,241127
dnose2ell_angle_min20to20_flyany_frameany,4.194259e+01,-1.019213e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.898712e+01,-1.012142e+00,237623
dnose2ell_angle_min20to20_flymale_frameany,4.490150e+01,7.235560e-01,241127
dnose2ell_angle_min30to30_flyany_frameany,3.376389e+01,-8.576004e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.137857e+01,-1.140824e+00,237623
dnose2ell_angle_min30to30_flymale_frameany,3.614995e+01,8.550378e-01,241127
dnose2ell_flyany_frameany,1.082330e+01,1.275304e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.078576e+00,-3.188455e-01,557
dnose2ell_flyany_framebodyturn,9.928360e+00,-1.566995e+00,4630
dnose2ell_flyany_framebodyturnstart,9.891910e+00,-1.450069e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.133347e+01,1.917532e+00,5441
dnose2ell_flyany_framecrabwalkextreme,9.057686e+00,2.929938e+00,1038
dnose2ell_flyany_framecrabwalkextremestart,9.252337e+00,3.388799e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.775738e+00,6.649293e-01,384443
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.951825e+00,-1.622786e+00,3068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114811e+01,1.402593e+00,204627
dnose2ell_flyany_frametouch,1.156357e+00,1.107135e+00,10610
dnose2ell_flyany_framewalk,1.137549e+01,3.418636e-01,173304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414586e+01,2.249945e+00,46275
dnose2ell_flyfemale_frameany,1.023022e+01,-1.787771e-01,237623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141327e+01,2.254639e+00,241127
dnose2ell_flymale_framechase,2.102396e+00,7.193246e-01,665
dnose2ell_flymale_framewingextension,9.726190e+00,3.338038e+00,323
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170317e+01,1.228880e+00,479460
dnose2tail_flyany_framemove,1.138677e+01,4.992543e-01,274833
dnose2tail_flyfemale_frameany,1.108266e+01,-3.093185e-01,237623
dnose2tail_flymale_frameany,1.232026e+01,2.249418e+00,241127
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.796314e+00,479440
dnwingsdetected_flyfemale_frameany,1.495168e-20,-1.022878e+00,237613
dnwingsdetected_flymale_frameany,-1.257731e-04,7.293230e-01,241117
dphi_flyany_framemove,1.883265e-02,7.927636e-01,274813
dphi_flyfemale_framemove,3.249510e-02,7.933205e-01,144179
dphi_flymale_framemove,3.803700e-03,3.615035e-01,130253
dtheta_flyany_frameany,-1.126951e-03,9.936726e-02,479440
dtheta_flyfemale_frameany,-2.324558e-02,-2.249622e+00,237613
dtheta_flymale_frameany,1.888400e-02,2.101067e+00,241117
du_cor_flyany_frameany,6.266287e+00,1.162176e+00,479440
du_cor_flyfemale_frameany,6.342471e+00,1.898969e+00,237613
du_cor_flymale_frameany,6.202934e+00,3.706102e-01,241117
du_ctr_flyany_frameany,6.628342e+00,1.142907e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.751486e+00,-2.098585e+00,2283
du_ctr_flyany_framebodyturn,5.745491e+00,1.380802e+00,4630
du_ctr_flyany_framecrabwalkall,1.299781e+01,2.597344e+00,55221
du_ctr_flyany_framecrabwalkextreme,9.651863e-01,-3.885545e-01,1038
du_ctr_flyany_framejump,3.005484e+01,-9.409560e-01,436
du_ctr_flyany_framemove,1.145474e+01,1.418056e+00,274813
du_ctr_flyany_framenearfly,6.408103e+00,1.749596e+00,164149
du_ctr_flyany_framenearwall,7.591052e+00,1.360945e+00,384428
du_ctr_flyany_framenotnearfly_notnearwall,3.585260e+00,-1.057182e-01,82957
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.762674e+00,2.808062e+00,1559
du_ctr_flyany_framestop,1.312454e-01,3.034693e+00,204627
du_ctr_flyany_frametouch,2.902849e+00,3.077760e+00,10610
du_ctr_flyany_framewalk,1.629249e+01,9.231371e-01,173302
