field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329336e-01,-1.894364e+00,479460
a_mm_flyfemale_frameany,6.704364e-01,-2.525235e+00,236978
a_mm_flymale_frameany,5.962115e-01,-9.060271e-01,241882
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.365329e-01,9.780229e-01,575
absangle2wall_flyany_framebodyturnstart,1.089705e+00,-4.383350e-01,1791
absangle2wall_flyany_framecrabwalkall,1.124713e+00,-8.595203e-01,54577
absangle2wall_flyany_framecrabwalkextreme,8.219702e-01,-2.675700e+00,1170
absangle2wall_flyany_framejump,1.983469e+00,5.332701e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295833e+00,-4.299001e-01,293832
absangle2wall_flyany_framenearwall,1.399019e+00,5.100222e-01,413557
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622831e-01,1.094314e+00,3397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747352e+00,1.160675e+00,185628
absangle2wall_flyany_frametouch,1.514462e+00,2.426661e+00,11895
absangle2wall_flyany_framewalk,1.326503e+00,-1.203327e+00,178490
absangle2wall_flyany_framewinggrooming,1.786276e+00,1.920893e+00,28383
absangle2wall_flyfemale_framenearwall,1.391904e+00,-2.481421e-01,207862
absangle2wall_flymale_framenearwall,1.405057e+00,1.126146e+00,205101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641067e+00,6.577708e-02,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451764e+00,-3.819890e-01,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435818e+00,-6.150047e-02,2107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578173e+00,7.043746e-01,189824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445097e+00,-3.252965e-01,1747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623677e+00,1.514507e+00,66678
absanglefrom1to2_nose2ell_flyany_frametouch,7.348177e-01,5.876677e-01,11895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534099e+00,-1.099419e+00,94878
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.420347e-01,-5.154876e-01,6040
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618360e+00,1.724001e+00,94599
absanglefrom1to2_nose2ell_flymale_frametouch,7.285118e-01,8.901517e-01,5846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.412788e+00,-8.354250e-01,413539
absdangle2wall_flyfemale_framenearwall,1.453086e+00,-3.705831e-01,207853
absdangle2wall_flymale_framenearwall,1.372039e+00,-1.191745e+00,205092
absdtheta_flyany_frameany,1.307891e+00,-5.094537e-01,479440
absdtheta_flyany_framebackup,2.484774e+00,2.796001e-01,2390
absdtheta_flyany_framebodyturn,5.139054e+00,-1.507753e+00,4544
absdtheta_flyany_framecrabwalkall,1.613445e+00,-6.340244e-01,54575
absdtheta_flyany_framecrabwalkextreme,1.822597e+00,1.991108e-01,1170
absdtheta_flyany_framemove,1.877137e+00,-1.015484e+00,293812
absdtheta_flyany_framenearfly,1.395024e+00,-5.603073e-01,189814
absdtheta_flyany_framenearwall,1.405884e+00,-8.360565e-01,413539
absdtheta_flyany_framenotnearfly_notnearwall,6.915365e-01,-1.424342e+00,55132
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.744893e+00,-1.586794e+00,13820
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.045810e-01,-4.684918e-01,185628
absdtheta_flyany_frametouch,1.685552e+00,3.790502e-01,11895
absdtheta_flyany_framewalk,1.581883e+00,-3.113558e-01,178488
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.338513e-01,-1.324673e+00,28381
absdtheta_flyfemale_frameany,1.358205e+00,2.316057e-01,236968
absdtheta_flymale_frameany,1.258770e+00,-1.241143e+00,241872
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.816489e+00,-3.251827e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405773e+00,4.513286e-01,2390
absdv_cor_flyany_framebodyturn,3.063412e+00,2.095091e-01,4544
absdv_cor_flyany_framecrabwalkall,5.839434e+00,2.254284e-01,54575
absdv_cor_flyany_framecrabwalkextreme,4.981804e+00,8.112065e-01,1170
absdv_cor_flyany_framejump,1.500968e+01,-3.648444e-01,254
absdv_cor_flyany_framemove,2.892544e+00,-5.773623e-01,293812
absdv_cor_flyany_framenearfly,1.610282e+00,-9.810108e-01,189814
absdv_cor_flyany_framenearwall,2.027768e+00,-6.174200e-01,413539
absdv_cor_flyany_framenotnearfly_notnearwall,5.592829e-01,-1.462171e+00,55132
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.399223e+00,-9.735203e-02,13820
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.250563e-01,-2.462157e+00,185628
absdv_cor_flyany_frametouch,1.795277e+00,-2.110081e-01,11895
absdv_cor_flyany_framewalk,3.459635e+00,-4.295913e-01,178488
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296397e-01,-8.740864e-01,28381
absdv_cor_flyfemale_frameany,1.797186e+00,5.796301e-01,236968
absdv_cor_flymale_frameany,1.838227e+00,-1.158833e+00,241872
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.668688e+00,9.589927e-01,189814
absphidiff_nose2ell_flyany_frametouch,1.565757e+00,-2.021703e-01,11895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681532e+00,1.000641e+00,94873
absphidiff_nose2ell_flyfemale_frametouch,1.542153e+00,-2.483807e+00,6040
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657070e+00,8.946476e-01,94594
absphidiff_nose2ell_flymale_frametouch,1.589143e+00,9.528961e-01,5846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.024022e+00,-1.916551e-01,479440
abssmoothdtheta_flyfemale_frameany,1.088823e+00,4.950516e-01,236968
abssmoothdtheta_flymale_frameany,9.608918e-01,-8.955465e-01,241872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633558e+00,4.887612e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714767e+00,6.833906e-01,2107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670680e+00,9.713408e-01,189824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688744e+00,2.028095e+00,1747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552760e+00,5.553605e-02,66678
absthetadiff_nose2ell_flyany_frametouch,1.885816e+00,1.591554e+00,11895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716825e+00,1.398019e+00,94878
absthetadiff_nose2ell_flyfemale_frametouch,1.863485e+00,1.058947e-02,6040
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627247e+00,5.713143e-01,94599
absthetadiff_nose2ell_flymale_frametouch,1.902492e+00,1.565797e+00,5846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.596297e-01,-7.862408e-02,293832
absyaw_flyfemale_framemove,5.694054e-01,1.042593e-01,155665
absyaw_flymale_framemove,5.504605e-01,-1.610587e-01,137980
accmag_flyany_frameany,1.021295e+02,-1.072438e+00,479440
accmag_flyfemale_frameany,1.075818e+02,-3.894815e-01,236968
accmag_flymale_frameany,9.687127e+01,-1.745635e+00,241872
angle_biggest_wing_flyany_frameany,2.619845e-02,-1.419975e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.098720e-02,-2.968434e+00,236978
angle_biggest_wing_flymale_frameany,4.085695e-02,1.693805e-01,241882
angle_smallest_wing_flyany_frameany,1.096127e-02,-1.443882e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.295122e-03,-2.306029e+00,236978
angle_smallest_wing_flymale_frameany,2.286946e-02,1.455896e+00,241882
angleonclosestfly_flyany_framenearfly,-3.291295e-01,1.376857e+00,189824
angleonclosestfly_flyany_framestop_nearfly,-3.284662e-01,9.268566e-01,66678
angleonclosestfly_flyany_frametouch,-4.064294e-01,-1.635574e+00,11895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.415756e-01,8.637265e-01,94878
angleonclosestfly_flyfemale_frametouch,-4.717571e-01,-1.574334e+00,6040
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.194659e-01,1.190734e+00,94599
angleonclosestfly_flymale_frametouch,-3.409186e-01,-5.255047e-01,5846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.950003e-01,-3.135782e-01,479460
anglesub_flyfemale_frameany,1.999677e-01,7.505496e-01,236978
anglesub_flymale_frameany,1.900453e-01,-8.419944e-01,241882
area_flyany_frameany,1.804303e+00,-1.506062e+00,479460
area_flyfemale_frameany,2.018316e+00,-1.939336e+00,236978
area_flymale_frameany,1.594592e+00,-7.278398e-01,241882
area_inmost_wing_flyany_frameany,9.699494e-01,3.789369e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.089620e-01,2.203264e+00,28383
area_inmost_wing_flyfemale_frameany,1.042618e+00,4.157360e+00,236978
area_inmost_wing_flymale_frameany,8.991875e-01,2.677844e+00,241882
area_outmost_wing_flyany_frameany,1.010103e+00,3.267290e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.078485e-01,2.789086e+00,28383
area_outmost_wing_flyfemale_frameany,1.084231e+00,3.367433e+00,236978
area_outmost_wing_flymale_frameany,9.375868e-01,2.560766e+00,241882
arena_angle_flyany_frameany,-2.123982e-01,-2.362128e+00,479460
b_mm_flyany_frameany,2.260217e-01,-9.192253e-01,479460
b_mm_flyfemale_frameany,2.395398e-01,-1.251062e+00,236978
b_mm_flymale_frameany,2.127634e-01,-4.275951e-01,241882
boutfreq_flyany_framebackup,1.199266e-03,3.103885e-01,479460
boutfreq_flyany_framebodyturn,3.735452e-03,-4.174045e-01,479460
boutfreq_flyany_framecrabwalkall,1.218246e-02,4.242889e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.861886e-04,-1.109263e+00,479460
boutfreq_flyany_framejump,2.148250e-04,-2.536261e+00,479460
boutfreq_flyany_framepivotcenter,9.802695e-05,-1.398654e+00,479460
boutfreq_flyany_framepivottail,7.085054e-03,6.152572e-01,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.191244e+00,479460
boutfreq_flyany_framestop,1.105410e-02,-2.429367e+00,479460
boutfreq_flyany_frametouch,4.993117e-03,9.942211e-02,479460
boutfreq_flyany_framewalk,2.043549e-02,6.052055e-01,479460
boutfreq_flyany_framewingextension,7.091311e-05,-7.454013e-01,479460
boutfreq_flyany_framewingflick,1.647687e-04,-5.629462e-01,479460
boutfreq_flyany_framewinggrooming,1.055354e-03,-1.667414e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.134418e-06,-1.072907e+00,241872
boutfreq_flymale_framechase,2.149897e-04,-1.396087e+00,241872
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,241872
corfrac_maj_flyany_frameany,-1.412601e-01,-2.208246e+00,479440
corfrac_maj_flyany_framebackup,-2.010627e-01,2.161564e+00,2390
corfrac_maj_flyany_framebodyturn,-7.798758e-01,-3.210850e+00,4544
corfrac_maj_flyany_framecrabwalkall,-3.161279e-01,-1.376737e+00,54575
corfrac_maj_flyany_framecrabwalkextreme,-6.234150e-01,-1.825080e+00,1170
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.983727e-01,-8.491695e-01,13820
corfrac_maj_flyfemale_frameany,-1.666651e-01,-2.828007e+00,236968
corfrac_maj_flymale_frameany,-1.166101e-01,-1.147572e+00,241872
da_flyany_frameany,-7.259163e-06,-1.189879e-01,479440
da_flyfemale_frameany,-2.162094e-05,6.340299e-01,236968
da_flymale_frameany,5.209877e-06,-7.186407e-01,241872
dangle2wall_flyany_framenearwall,1.461758e-02,-1.342424e+00,413539
dangle2wall_flyfemale_framenearwall,1.994308e-02,-1.517535e+00,207853
dangle2wall_flymale_framenearwall,9.121535e-03,-7.471369e-01,205092
dangle_biggest_wing_flyany_frameany,9.461633e-03,2.179627e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.552816e-02,3.187070e+00,236968
dangle_biggest_wing_flymale_frameany,-5.655844e-03,8.671036e-01,241872
dangle_smallest_wing_flyany_frameany,-9.395494e-03,-2.171073e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.543840e-02,-3.180364e+00,236968
dangle_smallest_wing_flymale_frameany,5.699400e-03,-8.441931e-01,241872
danglesub_flyany_framemove,-2.238787e-02,-1.012319e+00,293812
danglesub_flyany_framenearfly,-8.826754e-02,8.721311e-01,189814
danglesub_flyfemale_framenearfly,-9.290521e-02,4.792429e-01,94873
danglesub_flymale_framenearfly,-8.423057e-02,1.120190e+00,94594
darea_flyany_frameany,-2.383967e-05,-2.493137e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.253462e-01,4.262985e+00,2390
darea_flyany_framebodyturn,-9.459880e-02,-1.671840e+00,4544
darea_flyany_framechase,1.043305e-01,2.266138e+00,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.638265e-02,-2.469653e+00,54575
darea_flyany_framecrabwalkextreme,-1.162832e-01,-2.837887e+00,1170
darea_flyany_framejump,-2.821225e-02,7.146474e-01,254
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.028612e-01,-1.782839e+00,13820
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.352079e-02,6.993317e-01,185628
darea_flyany_frametouch,-9.831229e-02,-8.372407e-01,11895
darea_flyany_framewalk,3.658421e-02,1.086249e+00,178488
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060749e-02,-1.160486e-01,28381
darea_flyfemale_frameany,-1.456707e-04,4.074798e-01,236968
darea_flymale_frameany,8.494767e-05,-5.956175e-01,241872
darea_inmost_wing_flyany_frameany,4.674870e-02,-2.511003e+00,479440
darea_inmost_wing_flyfemale_frameany,2.951742e-02,-3.274068e+00,236968
darea_inmost_wing_flymale_frameany,6.284145e-02,-1.026232e+00,241872
darea_outmost_wing_flyany_frameany,-4.672054e-02,2.507159e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.918608e-02,3.279327e+00,236968
darea_outmost_wing_flymale_frameany,-6.287091e-02,1.043330e+00,241872
db_flyany_frameany,-2.856839e-07,-2.057638e-01,479440
db_flyfemale_frameany,-9.678841e-06,7.805334e-02,236968
db_flymale_frameany,8.445446e-06,-3.148225e-01,241872
dcenter_flyany_frameany,1.058973e+01,-1.377936e+00,479460
dcenter_flyany_framebackupstart,7.234628e+00,-2.303025e+00,575
dcenter_flyany_framebodyturn,1.108180e+01,3.236875e-01,4544
dcenter_flyany_framebodyturnstart,1.096767e+01,3.211247e-01,1791
dcenter_flyany_framecrabwalkallstart,1.171114e+01,1.610055e+00,5840
dcenter_flyany_framecrabwalkextreme,7.857537e+00,-3.077661e-01,1170
dcenter_flyany_framecrabwalkextremestart,7.696480e+00,-7.071576e-01,329
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060819e+01,-1.131937e+00,293832
dcenter_flyany_framenearwall,1.019190e+01,-5.731760e-01,413557
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.177589e+00,-1.917006e+00,3397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045831e+01,-1.430269e+00,185628
dcenter_flyany_frametouch,2.952010e+00,-7.451354e-01,11895
dcenter_flyany_framewalk,1.179887e+01,-3.665185e-01,178490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.186434e+01,-2.456779e+00,28383
dcenter_flyfemale_frameany,1.055033e+01,-1.542342e+00,236978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063941e+01,-9.828376e-01,241882
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.563895e-01,-7.594390e-01,293812
ddcenter_flyany_framenearfly,3.611283e-01,-1.354305e+00,189814
ddcenter_flyfemale_framenearfly,3.624771e-01,-1.069991e+00,94873
ddcenter_flymale_framenearfly,3.607314e-01,-1.563577e+00,94594
ddell2nose_flyany_framenearfly,1.119523e+00,-9.421118e-01,189814
ddell2nose_flyfemale_framenearfly,1.159816e+00,-4.711966e-01,94873
ddell2nose_flymale_framenearfly,1.082236e+00,-1.384204e+00,94594
ddist2wall_flyany_framenearwall,7.944145e-03,-2.928656e+00,413539
ddist2wall_flyfemale_framenearwall,8.539042e-03,-2.751947e+00,207853
ddist2wall_flymale_framenearwall,6.954311e-03,-2.110024e+00,205092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.152566e+00,-8.274038e-01,189814
ddnose2ell_flyfemale_framenearfly,1.229089e+00,-3.278698e-01,94873
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.083347e+00,-1.226577e+00,94594
decc_flyany_frameany,3.373635e-06,-1.408188e-01,479440
decc_flyfemale_frameany,-3.029472e-06,-7.690833e-01,236968
decc_flymale_frameany,1.026846e-05,5.633233e-01,241872
dell2nose_flyany_frameany,9.679940e+00,-1.298003e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.572007e+00,-1.430543e+00,236978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.796761e+00,-9.449213e-01,241882
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016774e+01,-1.356302e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.461346e+00,-1.097224e+00,575
dist2wall_flyany_framebodyturnstart,6.978072e+00,-1.208628e+00,1791
dist2wall_flyany_framecrabwalkall,6.485941e+00,-1.224779e+00,54577
dist2wall_flyany_framecrabwalkextreme,6.745646e+00,-1.645572e+00,1170
dist2wall_flyany_framejump,1.955677e+01,1.336555e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.073822e+00,-1.665287e+00,293832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.222580e+00,-8.246046e-01,3397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339590e+01,-1.075533e+00,185628
dist2wall_flyany_frametouch,8.196573e+00,-9.408021e-01,11895
dist2wall_flyany_framewalk,7.982545e+00,-1.480740e+00,178490
dist2wall_flyany_framewinggrooming,1.791442e+01,-1.065065e+00,28383
dist2wall_flyfemale_frameany,1.013172e+01,-2.020071e+00,236978
dist2wall_flymale_frameany,1.020255e+01,-5.267902e-01,241882
dmax_wing_angle_flyany_frameany,1.269224e-02,1.125446e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.178741e-02,2.558545e+00,236968
dmax_wing_angle_flymale_frameany,3.699104e-03,-2.747155e-01,241872
dmax_wing_area_flyany_frameany,-2.533235e-01,1.547667e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.606339e-01,1.235210e+00,236968
dmax_wing_area_flymale_frameany,-2.443581e-01,1.286170e+00,241872
dmin_wing_angle_flyany_frameany,-1.262610e-02,-1.109716e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.169765e-02,-2.569955e+00,236968
dmin_wing_angle_flymale_frameany,-3.655548e-03,3.045916e-01,241872
dmin_wing_area_flyany_frameany,2.533517e-01,-1.549171e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.609652e-01,-1.238793e+00,236968
dmin_wing_area_flymale_frameany,2.443287e-01,-1.279027e+00,241872
dnose2ell_angle_30tomin30_flyany_frameany,1.023333e+01,-1.315268e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018656e+01,-1.604217e+00,236978
dnose2ell_angle_30tomin30_flymale_frameany,1.028908e+01,-8.287520e-01,241882
dnose2ell_angle_min20to20_flyany_frameany,3.920400e+01,-6.240345e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.791146e+01,-4.665112e-01,236978
dnose2ell_angle_min20to20_flymale_frameany,4.052325e+01,-4.984964e-01,241882
dnose2ell_angle_min30to30_flyany_frameany,3.149429e+01,-7.350040e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.041408e+01,-7.433684e-01,236978
dnose2ell_angle_min30to30_flymale_frameany,3.259305e+01,-4.447122e-01,241882
dnose2ell_flyany_frameany,9.692778e+00,-1.237097e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.398917e+00,-2.202672e+00,575
dnose2ell_flyany_framebodyturn,1.012968e+01,2.410455e-01,4544
dnose2ell_flyany_framebodyturnstart,1.003981e+01,2.828179e-01,1791
dnose2ell_flyany_framecrabwalkallstart,1.077001e+01,1.575394e+00,5840
dnose2ell_flyany_framecrabwalkextreme,6.932077e+00,-1.921345e-02,1170
dnose2ell_flyany_framecrabwalkextremestart,6.690094e+00,-4.563599e-01,329
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.246576e+00,-4.615946e-01,413557
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.248751e+00,-1.892456e+00,3397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.625344e+00,-1.236558e+00,185628
dnose2ell_flyany_frametouch,1.173462e+00,1.915143e+00,11895
dnose2ell_flyany_framewalk,1.087843e+01,-3.355616e-01,178490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112035e+01,-2.308732e+00,28383
dnose2ell_flyfemale_frameany,9.618173e+00,-1.557350e+00,236978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.776639e+00,-7.404177e-01,241882
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058632e+01,-1.309707e+00,479460
dnose2tail_flyany_framemove,1.058313e+01,-1.115846e+00,293832
dnose2tail_flyfemale_frameany,1.052677e+01,-1.588710e+00,236978
dnose2tail_flymale_frameany,1.065526e+01,-8.212888e-01,241882
dnwingsdetected_flyany_frameany,1.265015e-04,2.502933e+00,479440
dnwingsdetected_flyfemale_frameany,2.559413e-04,2.141689e-03,236968
dnwingsdetected_flymale_frameany,-1.253760e-04,6.276321e-01,241872
dphi_flyany_framemove,1.558241e-01,3.869650e+00,293812
dphi_flyfemale_framemove,2.782008e-01,5.094129e+00,155655
dphi_flymale_framemove,3.241233e-02,6.272693e-01,137970
dtheta_flyany_frameany,2.332894e-02,3.398891e+00,479440
dtheta_flyfemale_frameany,-3.760834e-03,8.747016e-02,236968
dtheta_flymale_frameany,4.956465e-02,4.862741e+00,241872
du_cor_flyany_frameany,5.925654e+00,-8.049936e-01,479440
du_cor_flyfemale_frameany,6.062042e+00,-9.567660e-02,236968
du_cor_flymale_frameany,5.804285e+00,-1.301255e+00,241872
du_ctr_flyany_frameany,6.293054e+00,-7.994422e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.838759e+00,-6.032819e-01,2390
du_ctr_flyany_framebodyturn,5.113104e+00,-1.143901e+00,4544
du_ctr_flyany_framecrabwalkall,1.128156e+01,-3.130395e-01,54575
du_ctr_flyany_framecrabwalkextreme,1.102144e+00,1.275113e-01,1170
du_ctr_flyany_framejump,3.722235e+01,1.586298e+00,254
du_ctr_flyany_framemove,1.022013e+01,-1.173163e+00,293812
du_ctr_flyany_framenearfly,5.483888e+00,-9.652638e-01,189814
du_ctr_flyany_framenearwall,6.849017e+00,-8.625683e-01,413539
du_ctr_flyany_framenotnearfly_notnearwall,3.289703e+00,-1.585218e+00,55132
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.557544e-02,-1.096915e+00,185628
du_ctr_flyany_frametouch,2.201695e+00,-8.736465e-01,11895
du_ctr_flyany_framewalk,1.469726e+01,-1.761749e+00,178488
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.605287e-01,1.159739e+00,28381
du_ctr_flyfemale_frameany,6.461854e+00,-8.852996e-02,236968
du_ctr_flymale_frameany,6.140586e+00,-1.299152e+00,241872
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.292308e+00,-7.998995e-01,479440
