field,value,zscore,nflyframes
a_mm_flyany_frameany,6.637982e-01,5.491071e+00,479460
a_mm_flyfemale_frameany,7.112607e-01,4.997995e+00,220390
a_mm_flymale_frameany,6.233779e-01,6.262436e+00,258797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.967015e-01,3.520470e-01,875
absangle2wall_flyany_framebodyturnstart,1.218757e+00,3.180950e+00,1468
absangle2wall_flyany_framecrabwalkall,1.249629e+00,4.505916e+00,33766
absangle2wall_flyany_framecrabwalkextreme,1.046597e+00,-1.148307e-01,1471
absangle2wall_flyany_framejump,1.669383e+00,-3.949833e-01,1170
absangle2wall_flyany_framejumpstart,1.673192e+00,-7.100299e-01,479
absangle2wall_flyany_framemove,1.387631e+00,3.687115e+00,406164
absangle2wall_flyany_framenearwall,1.342325e+00,-1.491169e+00,357574
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.781251e-01,-1.873845e-02,2139
absangle2wall_flyany_framerightingstart,1.944033e+00,-3.939712e-01,337
absangle2wall_flyany_framestop,1.620930e+00,-1.073985e+00,73296
absangle2wall_flyany_frametouch,1.347190e+00,-2.891078e+00,11100
absangle2wall_flyany_framewalk,1.463277e+00,6.587843e+00,224693
absangle2wall_flyany_framewinggrooming,1.360336e+00,-3.183064e+00,4127
absangle2wall_flyfemale_framenearwall,1.362589e+00,-8.159918e-01,158770
absangle2wall_flymale_framenearwall,1.325660e+00,-1.806751e+00,198531
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.448702e+00,-1.409739e+00,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.229154e+00,-3.938140e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293252e+00,-2.919274e+00,2204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.082996e+00,-7.963350e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483613e+00,-1.820816e+00,163122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.178704e+00,-6.348960e+00,1064
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357089e+00,-2.890614e+00,24176
absanglefrom1to2_nose2ell_flyany_frametouch,8.473216e-01,5.190015e+00,11100
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.431127e+00,-2.462652e+00,67311
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.263519e-01,3.250867e+00,3689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168392e-01,2.590537e+00,1089
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530326e+00,9.230319e-01,95787
absanglefrom1to2_nose2ell_flymale_frametouch,8.702293e-01,4.432554e+00,7409
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.985644e+00,4.497811e+00,357563
absdangle2wall_flyfemale_framenearwall,1.986350e+00,3.843762e+00,158766
absdangle2wall_flymale_framenearwall,1.984206e+00,4.504805e+00,198524
absdtheta_flyany_frameany,1.865954e+00,4.848360e+00,479440
absdtheta_flyany_framebackup,1.984410e+00,-2.672539e+00,4073
absdtheta_flyany_framebodyturn,5.871626e+00,1.018087e+00,3438
absdtheta_flyany_framecrabwalkall,1.648688e+00,-4.871047e-01,33766
absdtheta_flyany_framecrabwalkextreme,1.585062e+00,-2.297733e+00,1471
absdtheta_flyany_framemove,2.137980e+00,1.803603e+00,406144
absdtheta_flyany_framenearfly,1.905662e+00,3.790219e+00,163118
absdtheta_flyany_framenearwall,1.985963e+00,4.595280e+00,357563
absdtheta_flyany_framenotnearfly_notnearwall,1.525080e+00,6.821131e+00,108290
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.285536e+00,4.774788e-01,6765
absdtheta_flyany_framerighting,9.862791e+00,1.586535e+00,3644
absdtheta_flyany_framestop,3.978178e-01,-8.107878e-01,73296
absdtheta_flyany_frametouch,1.995941e+00,3.871337e+00,11100
absdtheta_flyany_framewalk,1.830840e+00,2.302479e+00,224692
absdtheta_flyany_framewingextension,1.712071e+00,2.026888e+00,200
absdtheta_flyany_framewingflick,1.956091e+00,-9.024099e-02,2344
absdtheta_flyany_framewinggrooming,6.419982e-01,1.734641e+00,4126
absdtheta_flyfemale_frameany,1.813462e+00,3.782264e+00,220380
absdtheta_flymale_frameany,1.910107e+00,5.253837e+00,258787
absdtheta_flymale_framechase,1.957501e+00,1.259027e+00,1089
absdv_cor_flyany_frameany,1.954132e+00,-1.646722e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274832e+00,-1.242035e+00,4073
absdv_cor_flyany_framebodyturn,2.073199e+00,-3.464045e+00,3438
absdv_cor_flyany_framecrabwalkall,4.496847e+00,-3.726012e+00,33766
absdv_cor_flyany_framecrabwalkextreme,4.436192e+00,-7.790283e-01,1471
absdv_cor_flyany_framejump,1.798848e+01,2.309323e+00,1170
absdv_cor_flyany_framemove,2.278475e+00,-4.024539e+00,406144
absdv_cor_flyany_framenearfly,1.946595e+00,7.514487e-01,163118
absdv_cor_flyany_framenearwall,2.024884e+00,-1.232511e+00,357563
absdv_cor_flyany_framenotnearfly_notnearwall,1.735837e+00,6.111321e+00,108290
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.739208e+00,-3.013014e+00,6765
absdv_cor_flyany_framerighting,6.618279e+00,1.101507e+00,3644
absdv_cor_flyany_framestop,2.036130e-01,5.597438e+00,73296
absdv_cor_flyany_frametouch,1.986333e+00,2.042237e+00,11100
absdv_cor_flyany_framewalk,2.516637e+00,-4.948030e+00,224692
absdv_cor_flyany_framewingextension,2.284271e+00,5.433830e+00,200
absdv_cor_flyany_framewingflick,2.700846e+00,-2.405540e-01,2344
absdv_cor_flyany_framewinggrooming,2.112949e-01,7.856405e+00,4126
absdv_cor_flyfemale_frameany,2.006335e+00,1.097551e+00,220380
absdv_cor_flymale_frameany,1.909383e+00,-1.317282e+00,258787
absdv_cor_flymale_framechase,2.099033e+00,-5.321741e-01,1089
absphidiff_nose2ell_flyany_framenearfly,1.673796e+00,9.017573e-01,163118
absphidiff_nose2ell_flyany_frametouch,1.623291e+00,1.764684e+00,11100
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693011e+00,9.242889e-01,67309
absphidiff_nose2ell_flyfemale_frametouch,1.601129e+00,-5.292921e-01,3689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.549377e-01,1.631076e-01,1089
absphidiff_nose2ell_flymale_framenearfly,1.658206e+00,8.992988e-01,95785
absphidiff_nose2ell_flymale_frametouch,1.650175e+00,2.440857e+00,7409
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.498157e+00,5.259647e+00,479440
abssmoothdtheta_flyfemale_frameany,1.468250e+00,4.057299e+00,220380
abssmoothdtheta_flymale_frameany,1.523033e+00,5.729030e+00,258787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680758e+00,-3.048404e-02,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799728e+00,1.871931e+00,2204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.805258e+00,1.347187e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.697856e+00,1.234486e+00,163122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593027e+00,-1.040771e+00,1064
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690236e+00,2.257299e+00,24176
absthetadiff_nose2ell_flyany_frametouch,1.781538e+00,1.420471e-01,11100
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.761003e+00,1.722654e+00,67311
absthetadiff_nose2ell_flyfemale_frametouch,1.829112e+00,-1.163773e+00,3689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455394e-01,-7.087378e-01,1089
absthetadiff_nose2ell_flymale_framenearfly,1.647465e+00,9.119579e-01,95787
absthetadiff_nose2ell_flymale_frametouch,1.775760e+00,8.519609e-01,7409
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.469779e-01,1.082634e-01,406164
absyaw_flyfemale_framemove,6.351591e-01,3.233799e+00,177176
absyaw_flymale_framemove,4.716444e-01,-1.562185e+00,228739
accmag_flyany_frameany,1.488022e+02,3.601174e+00,479440
accmag_flyfemale_frameany,1.534072e+02,3.487378e+00,220380
accmag_flymale_frameany,1.448681e+02,3.395823e+00,258787
angle_biggest_wing_flyany_frameany,4.307096e-02,1.442992e+00,479460
angle_biggest_wing_flyany_framewingextension,6.250739e-01,-1.933812e+00,200
angle_biggest_wing_flyfemale_frameany,6.700047e-02,3.517105e+00,220390
angle_biggest_wing_flymale_frameany,2.263650e-02,-3.089498e-01,258797
angle_smallest_wing_flyany_frameany,2.036572e-02,2.716304e+00,479460
angle_smallest_wing_flyany_framewingextension,8.979760e-02,4.545478e-01,200
angle_smallest_wing_flyfemale_frameany,2.555734e-02,3.476972e+00,220390
angle_smallest_wing_flymale_frameany,1.592686e-02,1.356176e+00,258797
angleonclosestfly_flyany_framenearfly,-3.608356e-01,1.572963e+00,163122
angleonclosestfly_flyany_framestop_nearfly,-3.222781e-01,2.130984e+00,24176
angleonclosestfly_flyany_frametouch,-3.951117e-01,-1.066780e+00,11100
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.443314e-01,1.527276e+00,67311
angleonclosestfly_flyfemale_frametouch,-5.108468e-01,-2.044549e+00,3689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.089278e-02,-2.428825e+00,1089
angleonclosestfly_flymale_framenearfly,-3.732377e-01,2.638558e-01,95787
angleonclosestfly_flymale_frametouch,-3.012140e-01,2.801938e-01,7409
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944542e-01,8.946368e-02,479460
anglesub_flyfemale_frameany,1.906100e-01,4.689095e-01,220390
anglesub_flymale_frameany,1.978299e-01,-1.553541e-01,258797
area_flyany_frameany,1.654156e+00,-3.041846e-01,479460
area_flyfemale_frameany,1.905271e+00,-1.320212e-01,220390
area_flymale_frameany,1.440331e+00,2.683400e-01,258797
area_inmost_wing_flyany_frameany,7.378240e-01,-4.293087e+00,479460
area_inmost_wing_flyany_framewingextension,5.753919e-01,-2.340499e+00,200
area_inmost_wing_flyany_framewinggrooming,3.617783e-01,-1.139056e+00,4127
area_inmost_wing_flyfemale_frameany,7.524759e-01,-4.120724e+00,220390
area_inmost_wing_flymale_frameany,7.254622e-01,-3.677766e+00,258797
area_outmost_wing_flyany_frameany,8.523366e-01,-2.605699e+00,479460
area_outmost_wing_flyany_framewingextension,1.436103e+00,4.495327e+00,200
area_outmost_wing_flyany_framewinggrooming,6.939375e-01,-6.843394e+00,4127
area_outmost_wing_flyfemale_frameany,9.334094e-01,-1.420972e+00,220390
area_outmost_wing_flymale_frameany,7.831239e-01,-3.285316e+00,258797
arena_angle_flyany_frameany,4.542953e-01,5.681471e+00,479460
b_mm_flyany_frameany,1.971650e-01,-4.565915e+00,479460
b_mm_flyfemale_frameany,2.130683e-01,-4.025606e+00,220390
b_mm_flymale_frameany,1.836234e-01,-4.173061e+00,258797
boutfreq_flyany_framebackup,1.854169e-03,5.341253e+00,479460
boutfreq_flyany_framebodyturn,3.061778e-03,-1.251274e+00,479460
boutfreq_flyany_framecrabwalkall,1.063071e-02,-2.140044e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.947566e-04,-7.906438e-01,479460
boutfreq_flyany_framejump,9.990406e-04,1.184058e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,5.402800e-02,479460
boutfreq_flyany_framepivottail,4.463355e-03,-1.892431e+00,479460
boutfreq_flyany_framerighting,7.028741e-04,4.898998e+00,479460
boutfreq_flyany_framestop,1.558211e-02,1.520893e+00,479460
boutfreq_flyany_frametouch,4.872148e-03,-2.529304e-01,479460
boutfreq_flyany_framewalk,2.681141e-02,4.409889e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-9.775276e-01,479460
boutfreq_flyany_framewingflick,4.575981e-03,6.211361e+01,479460
boutfreq_flyany_framewinggrooming,2.335961e-04,-4.040532e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,258787
boutfreq_flymale_framechase,1.139934e-03,-3.843615e-01,258787
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,258787
corfrac_maj_flyany_frameany,-1.735877e-01,-2.258293e+00,479440
corfrac_maj_flyany_framebackup,-2.950282e-01,-5.611767e+00,4073
corfrac_maj_flyany_framebodyturn,-6.695514e-01,8.457597e+00,3438
corfrac_maj_flyany_framecrabwalkall,-2.728839e-01,2.078423e+00,33766
corfrac_maj_flyany_framecrabwalkextreme,-4.727170e-01,1.566039e+00,1471
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.903140e-01,1.498811e+00,6765
corfrac_maj_flyfemale_frameany,-1.657122e-01,-1.149979e+00,220380
corfrac_maj_flymale_frameany,-1.801343e-01,-3.129590e+00,258787
da_flyany_frameany,1.036436e-05,2.539074e+00,479440
da_flyfemale_frameany,-6.188319e-05,-7.458656e-01,220380
da_flymale_frameany,6.029079e-05,1.325991e+00,258787
dangle2wall_flyany_framenearwall,1.106577e-01,8.126362e+00,357563
dangle2wall_flyfemale_framenearwall,1.338912e-01,6.755040e+00,158766
dangle2wall_flymale_framenearwall,9.316176e-02,8.467611e+00,198524
dangle_biggest_wing_flyany_frameany,1.331666e-01,1.279816e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.016559e-01,9.121134e+00,220380
dangle_biggest_wing_flymale_frameany,1.594330e-01,1.226228e+01,258787
dangle_smallest_wing_flyany_frameany,-1.332764e-01,-1.280799e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.011119e-01,-9.045049e+00,220380
dangle_smallest_wing_flymale_frameany,-1.601353e-01,-1.229280e+01,258787
danglesub_flyany_framemove,-1.007123e-02,2.817676e+00,406144
danglesub_flyany_framenearfly,-1.089405e-01,-1.119303e+00,163118
danglesub_flyfemale_framenearfly,-1.151771e-01,-1.497523e+00,67309
danglesub_flymale_framenearfly,-1.053184e-01,-8.447773e-01,95785
darea_flyany_frameany,3.660917e-05,1.599917e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.295119e-01,1.693364e+00,4073
darea_flyany_framebodyturn,3.317935e-02,1.806250e+00,3438
darea_flyany_framechase,8.802973e-03,-4.835197e-01,1221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.108215e-02,7.088986e-01,33766
darea_flyany_framecrabwalkextreme,6.774704e-02,4.475597e+00,1471
darea_flyany_framejump,-2.001970e-01,-1.135679e+00,1170
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.514042e-02,2.580612e+00,6765
darea_flyany_framerighting,5.754779e-03,-6.299712e-01,3644
darea_flyany_framestop,-1.341297e-02,1.711197e+00,73296
darea_flyany_frametouch,-7.004717e-02,1.275316e+00,11100
darea_flyany_framewalk,1.306745e-02,-2.520601e+00,224692
darea_flyany_framewingextension,1.316892e-02,4.238705e-01,200
darea_flyany_framewingflick,8.880059e-01,1.853974e+00,2344
darea_flyany_framewinggrooming,-6.254833e-02,-2.586347e+01,4126
darea_flyfemale_frameany,-4.486017e-04,-1.503370e+00,220380
darea_flymale_frameany,4.262126e-04,1.765276e+00,258787
darea_inmost_wing_flyany_frameany,2.389163e-02,-3.868481e+00,479440
darea_inmost_wing_flyfemale_frameany,6.852969e-02,-1.832615e+00,220380
darea_inmost_wing_flymale_frameany,-1.429661e-02,-4.466646e+00,258787
darea_outmost_wing_flyany_frameany,-2.361761e-02,3.877722e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.753309e+00,-3.668502e+00,200
darea_outmost_wing_flyfemale_frameany,-6.767992e-02,1.866410e+00,220380
darea_outmost_wing_flymale_frameany,1.426644e-02,4.472781e+00,258787
db_flyany_frameany,1.062432e-06,-1.922265e-01,479440
db_flyfemale_frameany,-3.390405e-05,-2.114476e+00,220380
db_flymale_frameany,3.152126e-05,1.940095e+00,258787
dcenter_flyany_frameany,1.186427e+01,2.051532e+00,479460
dcenter_flyany_framebackupstart,8.963184e+00,1.925145e+00,889
dcenter_flyany_framebodyturn,1.115419e+01,5.233419e-01,3438
dcenter_flyany_framebodyturnstart,1.094257e+01,3.541346e-01,1468
dcenter_flyany_framecrabwalkallstart,1.054041e+01,-1.242593e+00,5096
dcenter_flyany_framecrabwalkextreme,8.790210e+00,1.604900e+00,1471
dcenter_flyany_framecrabwalkextremestart,8.945508e+00,1.872095e+00,429
dcenter_flyany_framejumpstart,1.201860e+01,7.666330e-01,479
dcenter_flyany_framemove,1.197706e+01,2.817637e+00,406164
dcenter_flyany_framenearwall,1.057424e+01,8.494346e-01,357574
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003097e+01,7.906218e-01,2139
dcenter_flyany_framerightingstart,1.338438e+01,2.071326e+00,337
dcenter_flyany_framestop,1.153814e+01,6.193652e-01,73296
dcenter_flyany_frametouch,2.974418e+00,2.116643e-01,11100
dcenter_flyany_framewalk,1.300119e+01,2.458110e+00,224693
dcenter_flyany_framewingflick,9.519738e+00,3.521900e+00,2344
dcenter_flyany_framewinggrooming,1.534880e+01,1.512540e+00,4127
dcenter_flyfemale_frameany,1.261093e+01,3.825062e+00,220390
dcenter_flyfemale_framewingflick,1.000015e+01,NaN,1849
dcenter_flymale_frameany,1.121910e+01,4.259168e-01,258797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.187229e+00,4.711875e+00,480
ddcenter_flyany_framemove,9.374643e-02,-3.342676e+00,406144
ddcenter_flyany_framenearfly,4.538875e-01,-4.731692e-02,163118
ddcenter_flyfemale_framenearfly,4.787769e-01,5.623384e-01,67309
ddcenter_flymale_framenearfly,4.342824e-01,-5.343716e-01,95785
ddell2nose_flyany_framenearfly,1.390405e+00,7.124893e-01,163118
ddell2nose_flyfemale_framenearfly,1.516211e+00,1.643357e+00,67309
ddell2nose_flymale_framenearfly,1.286373e+00,-1.092259e-01,95785
ddist2wall_flyany_framenearwall,4.644906e-02,5.964018e+00,357563
ddist2wall_flyfemale_framenearwall,5.501467e-02,5.800316e+00,158766
ddist2wall_flymale_framenearwall,3.613831e-02,3.753548e+00,198524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.393334e+00,5.949932e-01,163118
ddnose2ell_flyfemale_framenearfly,1.430113e+00,7.372516e-01,67309
ddnose2ell_flymale_framechase,-9.175201e-01,2.950266e-01,1089
ddnose2ell_flymale_framenearfly,1.368106e+00,4.647369e-01,95785
decc_flyany_frameany,-3.217746e-06,-1.809938e+00,479440
decc_flyfemale_frameany,-2.319783e-05,-1.684551e+00,220380
decc_flymale_frameany,1.980397e-05,6.374144e-01,258787
dell2nose_flyany_frameany,1.092426e+01,1.937667e+00,479460
dell2nose_flyany_framewingflick,8.646578e+00,3.563526e+00,2344
dell2nose_flyfemale_frameany,1.160572e+01,3.704910e+00,220390
dell2nose_flyfemale_framewingflick,9.126512e+00,NaN,1849
dell2nose_flymale_frameany,1.033438e+01,2.892540e-01,258797
dell2nose_flymale_framewingflick,8.327388e+00,4.343821e+00,480
dist2wall_flyany_frameany,1.304347e+01,1.954909e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.852779e+00,2.393863e+00,889
dist2wall_flyany_framebodyturnstart,1.019622e+01,5.184252e+00,1468
dist2wall_flyany_framecrabwalkall,8.758476e+00,5.811608e+00,33766
dist2wall_flyany_framecrabwalkextreme,8.760387e+00,1.908489e+00,1471
dist2wall_flyany_framejump,2.070838e+01,1.793293e+00,1170
dist2wall_flyany_framejumpstart,1.913543e+01,2.131011e+00,479
dist2wall_flyany_framemove,1.231095e+01,5.294289e+00,406164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.463693e+00,2.269088e+00,2139
dist2wall_flyany_framerightingstart,1.522552e+01,1.638287e+00,337
dist2wall_flyany_framestop,1.705639e+01,1.534766e+00,73296
dist2wall_flyany_frametouch,8.982618e+00,4.367262e-01,11100
dist2wall_flyany_framewalk,1.404915e+01,6.693364e+00,224693
dist2wall_flyany_framewinggrooming,2.371300e+01,1.738146e+00,4127
dist2wall_flyfemale_frameany,1.391338e+01,1.856778e+00,220390
dist2wall_flymale_frameany,1.230635e+01,1.891479e+00,258797
dmax_wing_angle_flyany_frameany,1.603644e-02,1.470544e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.215885e+00,-2.449534e+00,200
dmax_wing_angle_flyany_framewingflick,-9.739768e+00,-5.189224e-01,2344
dmax_wing_angle_flyfemale_frameany,2.289939e-02,2.566855e+00,220380
dmax_wing_angle_flymale_frameany,9.729519e-03,1.713301e-01,258787
dmax_wing_area_flyany_frameany,-1.028316e+00,-1.804293e+01,479440
dmax_wing_area_flyany_framewingextension,-1.715512e+00,-3.054389e+00,200
dmax_wing_area_flyfemale_frameany,-1.304103e+00,-2.033745e+01,220380
dmax_wing_area_flymale_frameany,-7.908841e-01,-9.915899e+00,258787
dmin_wing_angle_flyany_frameany,-1.614615e-02,-1.484224e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.897516e-01,6.910811e-01,200
dmin_wing_angle_flyany_framewingflick,-1.074631e+01,-5.561571e-01,2344
dmin_wing_angle_flyfemale_frameany,-2.235540e-02,-2.496307e+00,220380
dmin_wing_angle_flymale_frameany,-1.043177e-02,-2.263879e-01,258787
dmin_wing_area_flyany_frameany,1.028590e+00,1.804714e+01,479440
dmin_wing_area_flyany_framewingextension,8.414481e-01,8.050291e-01,200
dmin_wing_area_flyfemale_frameany,1.304953e+00,2.031356e+01,220380
dmin_wing_area_flymale_frameany,7.908540e-01,9.915306e+00,258787
dnose2ell_angle_30tomin30_flyany_frameany,1.148757e+01,1.834666e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228143e+01,3.603779e+00,220390
dnose2ell_angle_30tomin30_flymale_frameany,1.080202e+01,2.763284e-01,258797
dnose2ell_angle_min20to20_flyany_frameany,4.177719e+01,1.472620e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.250850e+01,2.369283e+00,220390
dnose2ell_angle_min20to20_flymale_frameany,4.109281e+01,2.169812e-01,258797
dnose2ell_angle_min30to30_flyany_frameany,3.374407e+01,1.553413e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.444596e+01,2.434017e+00,220390
dnose2ell_angle_min30to30_flymale_frameany,3.309956e+01,3.180359e-01,258797
dnose2ell_flyany_frameany,1.087507e+01,1.829512e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.979190e+00,1.653918e+00,889
dnose2ell_flyany_framebodyturn,1.009502e+01,1.101569e-01,3438
dnose2ell_flyany_framebodyturnstart,9.875218e+00,-7.733386e-02,1468
dnose2ell_flyany_framecrabwalkallstart,9.467748e+00,-1.534467e+00,5096
dnose2ell_flyany_framecrabwalkextreme,7.715663e+00,1.446808e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,7.813124e+00,1.671657e+00,429
dnose2ell_flyany_framejumpstart,1.123954e+01,6.751236e-01,479
dnose2ell_flyany_framenearwall,9.555165e+00,6.217237e-01,357574
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.965462e+00,3.894740e-01,2139
dnose2ell_flyany_framerightingstart,1.239116e+01,1.991226e+00,337
dnose2ell_flyany_framestop,1.049844e+01,3.725476e-01,73296
dnose2ell_flyany_frametouch,1.233750e+00,2.077148e+00,11100
dnose2ell_flyany_framewalk,1.202326e+01,2.197011e+00,224693
dnose2ell_flyany_framewingflick,8.963769e+00,3.172534e+00,2344
dnose2ell_flyany_framewinggrooming,1.441837e+01,1.384432e+00,4127
dnose2ell_flyfemale_frameany,1.158919e+01,3.466067e+00,220390
dnose2ell_flyfemale_framewingflick,9.512926e+00,NaN,1849
dnose2ell_flymale_frameany,1.025737e+01,3.723221e-01,258797
dnose2ell_flymale_framechase,3.365540e+00,5.019338e+00,1089
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.585816e+00,4.545708e+00,480
dnose2tail_flyany_frameany,1.178113e+01,1.905776e+00,479460
dnose2tail_flyany_framemove,1.189737e+01,2.645576e+00,406164
dnose2tail_flyfemale_frameany,1.249008e+01,3.515870e+00,220390
dnose2tail_flymale_frameany,1.116822e+01,4.482493e-01,258797
dnwingsdetected_flyany_frameany,-1.264887e-04,-1.576492e+00,479440
dnwingsdetected_flyfemale_frameany,5.503562e-04,1.585685e+00,220380
dnwingsdetected_flymale_frameany,-7.030155e-04,-1.901192e+00,258787
dphi_flyany_framemove,2.382962e-02,5.928664e-01,406144
dphi_flyfemale_framemove,-4.882036e-02,-9.690727e-01,177166
dphi_flymale_framemove,8.636065e-02,1.719951e+00,228729
dtheta_flyany_frameany,1.143380e-02,1.483630e+00,479440
dtheta_flyfemale_frameany,8.446798e-03,7.863332e-01,220380
dtheta_flymale_frameany,1.399187e-02,1.402622e+00,258787
du_cor_flyany_frameany,7.505671e+00,7.999283e-01,479440
du_cor_flyfemale_frameany,7.134002e+00,6.927910e-01,220380
du_cor_flymale_frameany,7.824953e+00,7.196197e-01,258787
du_ctr_flyany_frameany,8.084109e+00,9.953912e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.589713e+00,1.655168e+00,4073
du_ctr_flyany_framebodyturn,5.479687e+00,-3.083975e-02,3438
du_ctr_flyany_framecrabwalkall,8.950445e+00,-3.422950e+00,33766
du_ctr_flyany_framecrabwalkextreme,7.978570e-01,-2.529493e+00,1471
du_ctr_flyany_framejump,3.409902e+01,5.995847e-01,1170
du_ctr_flyany_framemove,9.516506e+00,-2.037903e+00,406144
du_ctr_flyany_framenearfly,6.374377e+00,6.508290e-03,163118
du_ctr_flyany_framenearwall,7.580552e+00,-4.874029e-01,357563
du_ctr_flyany_framenotnearfly_notnearwall,9.919285e+00,4.167835e+00,108290
du_ctr_flyany_framepivotcenter,NaN,NaN,0
