field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356514e-01,-4.061598e-01,455487
a_mm_flyfemale_frameany,6.886217e-01,6.735219e-01,239730
a_mm_flymale_frameany,5.767954e-01,-2.763654e+00,215757
absangle2wall_flyany_frameattemptedcopulation,1.677840e+00,2.355915e-01,1541
absangle2wall_flyany_framebackupstart_nearwall,8.348357e-01,7.411464e-02,298
absangle2wall_flyany_framebodyturnstart,1.277175e+00,5.496213e+00,1776
absangle2wall_flyany_framecrabwalkall,1.353126e+00,9.834131e+00,25164
absangle2wall_flyany_framecrabwalkextreme,1.510591e+00,8.488220e+00,1222
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430474e+00,6.942859e+00,221338
absangle2wall_flyany_framenearwall,1.440485e+00,1.727804e+00,280556
absangle2wall_flyany_framepivotcenterstart,1.595556e+00,-1.039308e+00,369
absangle2wall_flyany_framepivottailstart,9.383126e-01,3.993381e+00,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563420e+00,-2.875826e+00,234149
absangle2wall_flyany_frametouch,1.479429e+00,1.025957e+00,44781
absangle2wall_flyany_framewalk,1.424168e+00,4.463537e+00,120511
absangle2wall_flyany_framewinggrooming,1.360003e+00,-4.020275e+00,5527
absangle2wall_flyfemale_framenearwall,1.389747e+00,-3.324747e-01,145751
absangle2wall_flymale_framenearwall,1.496859e+00,3.638587e+00,134805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.874710e+00,7.684988e+00,915
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651254e+00,4.611156e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331233e+00,2.653979e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658953e+00,4.323182e+00,220019
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.677636e+00,7.007467e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702048e+00,3.133001e+00,92298
absanglefrom1to2_nose2ell_flyany_frametouch,6.494406e-01,-1.853987e+00,44781
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.448397e+00,1.387400e+01,98451
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.937338e-01,5.909764e+00,1910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.871465e-01,-5.889505e-01,1541
absanglefrom1to2_nose2ell_flymale_framechase,2.682409e-01,4.290572e-01,32748
absanglefrom1to2_nose2ell_flymale_framenearfly,7.817925e-01,-1.302107e+01,121568
absanglefrom1to2_nose2ell_flymale_frametouch,3.780038e-01,-5.566900e+00,42871
absanglefrom1to2_nose2ell_flymale_framewingextension,3.671500e-01,-1.835627e+00,9330
absdangle2wall_flyany_framenearwall,1.562398e+00,2.210758e-01,280548
absdangle2wall_flyfemale_framenearwall,1.515410e+00,-2.143799e-01,145746
absdangle2wall_flymale_framenearwall,1.614606e+00,6.799332e-01,134802
absdtheta_flyany_frameany,1.293229e+00,-7.928173e-01,455468
absdtheta_flyany_framebackup,2.641241e+00,1.440989e+00,1370
absdtheta_flyany_framebodyturn,6.824362e+00,4.101090e+00,4578
absdtheta_flyany_framecrabwalkall,1.970670e+00,2.178558e+00,25164
absdtheta_flyany_framecrabwalkextreme,1.234448e+00,-5.821285e+00,1222
absdtheta_flyany_framemove,2.241350e+00,1.987441e+00,221319
absdtheta_flyany_framenearfly,1.556679e+00,9.317821e-01,220007
absdtheta_flyany_framenearwall,1.566555e+00,3.208945e-01,280548
absdtheta_flyany_framenotnearfly_notnearwall,8.104897e-01,-2.665954e-01,109998
absdtheta_flyany_framepivotcenter,6.282187e+00,-3.942951e-01,1034
absdtheta_flyany_framepivottail,6.487836e+00,5.173991e+00,8726
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.798426e-01,-1.631829e+00,234149
absdtheta_flyany_frametouch,1.878224e+00,2.113671e+00,44781
absdtheta_flyany_framewalk,2.202482e+00,5.297250e+00,120509
absdtheta_flyany_framewingextension,1.114520e+00,-6.948317e-01,9330
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.625962e-01,-2.666596e+00,5527
absdtheta_flyfemale_frameany,1.198029e+00,-1.400011e+00,239720
absdtheta_flymale_frameany,1.399007e+00,1.039274e-01,215748
absdtheta_flymale_framechase,2.555162e+00,3.842628e+00,32748
absdv_cor_flyany_frameany,1.639499e+00,-1.010521e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.154845e+00,1.778682e+00,1541
absdv_cor_flyany_framebackup,1.615223e+00,2.529932e+00,1370
absdv_cor_flyany_framebodyturn,3.672168e+00,2.603233e+00,4578
absdv_cor_flyany_framecrabwalkall,6.296348e+00,1.703166e+00,25164
absdv_cor_flyany_framecrabwalkextreme,3.898800e+00,-3.842816e+00,1222
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.118842e+00,1.046219e+00,221319
absdv_cor_flyany_framenearfly,1.986506e+00,1.974417e+00,220007
absdv_cor_flyany_framenearwall,2.056975e+00,-2.787294e-01,280548
absdv_cor_flyany_framenotnearfly_notnearwall,9.178788e-01,1.159531e+00,109998
absdv_cor_flyany_framepivotcenter,8.652219e-02,-2.688299e-02,1034
absdv_cor_flyany_framepivottail,3.344806e+00,3.731660e+00,8726
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.759208e-01,2.996912e+00,234149
absdv_cor_flyany_frametouch,1.867310e+00,1.063354e+00,44781
absdv_cor_flyany_framewalk,4.336719e+00,4.194666e+00,120509
absdv_cor_flyany_framewingextension,9.873383e-01,3.938297e-01,9330
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350594e-01,-9.080415e-01,5527
absdv_cor_flyfemale_frameany,1.607263e+00,-3.455016e-01,239720
absdv_cor_flymale_frameany,1.675317e+00,-1.488852e+00,215748
absdv_cor_flymale_framechase,3.638197e+00,6.124875e+00,32748
absphidiff_nose2ell_flyany_framenearfly,1.208124e+00,-9.172911e+00,220007
absphidiff_nose2ell_flyany_frametouch,1.346694e+00,-6.241720e+00,44781
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.228228e+00,-9.763420e+00,98446
absphidiff_nose2ell_flyfemale_frametouch,1.404528e+00,-7.074070e+00,1910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.400827e-01,1.208623e-02,32748
absphidiff_nose2ell_flymale_framenearfly,1.185788e+00,-8.466390e+00,121561
absphidiff_nose2ell_flymale_frametouch,1.282433e+00,-4.198530e+00,42871
absphidiff_nose2ell_flymale_framewingextension,1.364282e+00,7.613246e-01,9330
abssmoothdtheta_flyany_frameany,9.903569e-01,-6.560530e-01,455468
abssmoothdtheta_flyfemale_frameany,9.344918e-01,-1.305985e+00,239720
abssmoothdtheta_flymale_frameany,1.052429e+00,2.109481e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.499149e-01,-1.302245e+01,2089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.347617e+00,-5.299185e+00,231
absthetadiff_nose2ell_flyany_framenearfly,9.131719e-01,-1.098006e+01,220019
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.178830e+00,-1.023145e+01,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,9.758557e-01,-1.018995e+01,92298
absthetadiff_nose2ell_flyany_frametouch,1.417907e+00,-4.513364e+00,44781
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.318129e-01,-1.167834e+01,98451
absthetadiff_nose2ell_flyfemale_frametouch,2.040852e+00,3.827281e+00,1910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.964654e-01,-3.072666e-01,1541
absthetadiff_nose2ell_flymale_framechase,4.126127e-01,1.552441e+00,32748
absthetadiff_nose2ell_flymale_framenearfly,8.924597e-01,-1.000766e+01,121568
absthetadiff_nose2ell_flymale_frametouch,7.257459e-01,-6.968850e+00,42871
absthetadiff_nose2ell_flymale_framewingextension,5.817664e-01,-1.497740e+00,9330
absyaw_flyany_framemove,5.657312e-01,3.797483e-01,221338
absyaw_flyfemale_framemove,6.034874e-01,1.548114e+00,104668
absyaw_flymale_framemove,5.237799e-01,-5.204429e-01,116670
accmag_flyany_frameany,1.059598e+02,-5.753223e-01,455468
accmag_flyfemale_frameany,9.373262e+01,-1.675341e+00,239720
accmag_flymale_frameany,1.195456e+02,9.573582e-01,215748
angle_biggest_wing_flyany_frameany,1.801109e-02,-3.206742e+00,455487
angle_biggest_wing_flyany_framewingextension,7.809365e-01,1.854800e+00,9330
angle_biggest_wing_flyfemale_frameany,8.018945e-03,-4.025346e+00,239730
angle_biggest_wing_flymale_frameany,2.911347e-02,-1.524049e+00,215757
angle_smallest_wing_flyany_frameany,-4.064479e-03,-4.190072e+00,455487
angle_smallest_wing_flyany_framewingextension,8.297125e-02,4.354522e-02,9330
angle_smallest_wing_flyfemale_frameany,-6.455266e-03,-4.084711e+00,239730
angle_smallest_wing_flymale_frameany,-1.408049e-03,-2.787473e+00,215757
angleonclosestfly_flyany_framenearfly,-8.637478e-01,-1.331392e+01,220019
angleonclosestfly_flyany_framestop_nearfly,-7.895750e-01,-8.830391e+00,92298
angleonclosestfly_flyany_frametouch,-4.098543e-01,-2.056384e+00,44781
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.486370e+00,-1.468987e+01,98451
angleonclosestfly_flyfemale_frametouch,-7.513242e-01,-6.641391e+00,1910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.860566e-02,2.315354e-01,1541
angleonclosestfly_flymale_framechase,-5.697288e-03,-2.821592e-01,32748
angleonclosestfly_flymale_framenearfly,-1.719456e-01,6.499905e+00,121568
angleonclosestfly_flymale_frametouch,-3.044337e-02,4.520578e+00,42871
angleonclosestfly_flymale_framewingextension,3.219997e-02,7.428414e-01,9330
anglesub_flyany_frameany,2.688507e-01,5.892054e+00,455487
anglesub_flyfemale_frameany,1.244241e-01,-6.294848e+00,239730
anglesub_flymale_frameany,4.293247e-01,1.242888e+01,215757
area_flyany_frameany,1.719224e+00,-1.471770e+00,455487
area_flyfemale_frameany,1.984611e+00,-8.414524e-01,239730
area_flymale_frameany,1.424351e+00,-3.260340e+00,215757
area_inmost_wing_flyany_frameany,1.070089e+00,5.570078e+00,455487
area_inmost_wing_flyany_framewingextension,6.903588e-01,8.960056e-01,9330
area_inmost_wing_flyany_framewinggrooming,4.860195e-01,5.343625e+00,5527
area_inmost_wing_flyfemale_frameany,1.098088e+00,4.289851e+00,239730
area_inmost_wing_flymale_frameany,1.038979e+00,5.966093e+00,215757
area_outmost_wing_flyany_frameany,1.115171e+00,4.757941e+00,455487
area_outmost_wing_flyany_framewingextension,1.290907e+00,4.214510e-01,9330
area_outmost_wing_flyany_framewinggrooming,9.420367e-01,1.776577e+00,5527
area_outmost_wing_flyfemale_frameany,1.157098e+00,3.463606e+00,239730
area_outmost_wing_flymale_frameany,1.068586e+00,5.293382e+00,215757
arena_angle_flyany_frameany,-2.830403e-01,-3.290728e+00,455487
b_mm_flyany_frameany,2.137316e-01,-2.345309e+00,455487
b_mm_flyfemale_frameany,2.293241e-01,-1.995847e+00,239730
b_mm_flymale_frameany,1.964066e-01,-3.314660e+00,215757
boutfreq_flyany_framebackup,7.025447e-04,-1.700042e+00,455487
boutfreq_flyany_framebodyturn,3.899123e-03,6.475790e-01,455487
boutfreq_flyany_framecrabwalkall,8.349305e-03,-2.767450e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.069357e-04,-2.646013e-01,455487
boutfreq_flyany_framejump,2.195452e-04,-2.105876e+00,455487
boutfreq_flyany_framepivotcenter,8.101219e-04,9.477791e+00,455487
boutfreq_flyany_framepivottail,4.623623e-03,-1.824642e+00,455487
boutfreq_flyany_framerighting,6.147267e-05,-1.816693e+00,455487
boutfreq_flyany_framestop,2.248363e-02,8.594661e+00,455487
boutfreq_flyany_frametouch,9.051850e-03,6.344018e+00,455487
boutfreq_flyany_framewalk,1.603997e-02,-1.636157e+00,455487
boutfreq_flyany_framewingextension,1.132853e-03,5.745770e+00,455487
boutfreq_flyany_framewingflick,1.910044e-04,6.829246e-01,455487
boutfreq_flyany_framewinggrooming,2.766270e-04,-5.471263e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.317519e-04,5.650990e+00,215748
boutfreq_flymale_framechase,9.126388e-03,1.400133e+01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215748
corfrac_maj_flyany_frameany,-1.011355e-01,3.649411e-01,455468
corfrac_maj_flyany_framebackup,-1.488355e-01,5.461962e+00,1370
corfrac_maj_flyany_framebodyturn,-6.577112e-01,8.341184e+00,4578
corfrac_maj_flyany_framecrabwalkall,-1.992489e-01,7.370828e+00,25164
corfrac_maj_flyany_framecrabwalkextreme,-1.416668e-01,9.049984e+00,1222
corfrac_maj_flyany_framepivotcenter,-4.912970e-02,2.762991e+00,1034
corfrac_maj_flyany_framepivottail,-6.426257e-01,4.747264e+00,8726
corfrac_maj_flyfemale_frameany,-1.003423e-01,7.583307e-01,239720
corfrac_maj_flymale_frameany,-1.020169e-01,-1.479164e-01,215748
da_flyany_frameany,-1.404255e-06,1.094576e+00,455468
da_flyfemale_frameany,-7.390311e-06,1.296260e+00,239720
da_flymale_frameany,5.246917e-06,-8.386460e-01,215748
dangle2wall_flyany_framenearwall,7.921733e-02,4.956896e+00,280548
dangle2wall_flyfemale_framenearwall,5.873791e-02,1.049655e+00,145746
dangle2wall_flymale_framenearwall,1.019722e-01,9.505859e+00,134802
dangle_biggest_wing_flyany_frameany,5.613390e-02,5.960948e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.443701e-02,6.066681e+00,239720
dangle_biggest_wing_flymale_frameany,4.690822e-02,4.306073e+00,215748
dangle_smallest_wing_flyany_frameany,-5.618531e-02,-5.963296e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.447031e-02,-6.057206e+00,239720
dangle_smallest_wing_flymale_frameany,-4.697976e-02,-4.290286e+00,215748
danglesub_flyany_framemove,5.917052e-03,8.296965e+00,221319
danglesub_flyany_framenearfly,-3.120993e-02,4.750410e+00,220007
danglesub_flyfemale_framenearfly,-2.553533e-02,5.168880e+00,98446
danglesub_flymale_framenearfly,-3.751503e-02,3.893938e+00,121561
darea_flyany_frameany,5.603104e-06,9.080887e-01,455468
darea_flyany_frameattemptedcopulation,-1.455464e-01,6.417223e-01,1541
darea_flyany_framebackup,-1.264618e-01,2.902921e+00,1370
darea_flyany_framebodyturn,-1.642751e-01,-3.949521e+00,4578
darea_flyany_framechase,6.266207e-03,-3.849144e-01,32776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.827326e-02,7.129364e-01,25164
darea_flyany_framecrabwalkextreme,-6.371621e-02,-1.030955e+00,1222
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.351113e-03,-7.884127e-01,1034
darea_flyany_framepivottail,-1.957883e-01,-4.956788e+00,8726
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.592698e-03,3.366007e+00,234149
darea_flyany_frametouch,-8.691508e-02,-6.087836e-02,44781
darea_flyany_framewalk,2.425766e-02,-5.120476e-01,120509
darea_flyany_framewingextension,-4.750527e-02,-1.035518e-01,9330
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.346205e-03,2.070375e+00,5527
darea_flyfemale_frameany,-5.008574e-06,1.354184e+00,239720
darea_flymale_frameany,1.739386e-05,-1.102471e+00,215748
darea_inmost_wing_flyany_frameany,-3.802839e-02,-7.878359e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.692701e-02,-6.890658e+00,239720
darea_inmost_wing_flymale_frameany,-3.925216e-02,-6.515247e+00,215748
darea_outmost_wing_flyany_frameany,3.824319e-02,7.882198e+00,455468
darea_outmost_wing_flyany_framewingextension,6.092560e-02,1.519889e+00,9330
darea_outmost_wing_flyfemale_frameany,3.717177e-02,6.904643e+00,239720
darea_outmost_wing_flymale_frameany,3.943366e-02,6.548057e+00,215748
db_flyany_frameany,1.260356e-06,2.322855e-01,455468
db_flyfemale_frameany,2.009722e-06,1.166141e+00,239720
db_flymale_frameany,4.277277e-07,-1.153271e+00,215748
dcenter_flyany_frameany,1.043393e+01,-2.023138e+00,455487
dcenter_flyany_framebackupstart,9.363348e+00,1.526759e+00,320
dcenter_flyany_framebodyturn,9.898467e+00,-3.161688e+00,4578
dcenter_flyany_framebodyturnstart,9.800281e+00,-3.197802e+00,1776
dcenter_flyany_framecrabwalkallstart,9.547424e+00,-4.551723e+00,3802
dcenter_flyany_framecrabwalkextreme,7.563320e+00,-1.010605e+00,1222
dcenter_flyany_framecrabwalkextremestart,7.875117e+00,-5.732551e-01,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.416898e+00,-5.355761e+00,221338
dcenter_flyany_framenearwall,9.382628e+00,-3.653408e+00,280556
dcenter_flyany_framepivotcenter,9.413839e+00,5.066131e-01,1034
dcenter_flyany_framepivotcenterstart,9.484094e+00,-5.727376e-01,369
dcenter_flyany_framepivottailstart,9.464130e+00,-1.547945e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129090e+01,3.249288e-01,234149
dcenter_flyany_frametouch,2.879864e+00,-2.116297e+00,44781
dcenter_flyany_framewalk,9.847342e+00,-6.719065e+00,120511
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503661e+01,2.331129e+00,5527
dcenter_flyfemale_frameany,1.172130e+01,1.538398e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.003514e+00,-5.067776e+00,215757
dcenter_flymale_framewingextension,3.071893e+00,-1.669918e+00,9330
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.279662e-01,1.913878e+00,221319
ddcenter_flyany_framenearfly,1.767879e-01,-3.443015e+00,220007
ddcenter_flyfemale_framenearfly,1.702942e-01,-3.313644e+00,98446
ddcenter_flymale_framenearfly,1.840032e-01,-3.438610e+00,121561
ddell2nose_flyany_framenearfly,4.309816e-01,-4.350084e+00,220007
ddell2nose_flyfemale_framenearfly,4.535972e-01,-3.915737e+00,98446
ddell2nose_flymale_framenearfly,4.058532e-01,-4.701489e+00,121561
ddist2wall_flyany_framenearwall,4.666445e-02,5.853352e+00,280548
ddist2wall_flyfemale_framenearwall,3.865925e-02,2.721424e+00,145746
ddist2wall_flymale_framenearwall,5.555910e-02,7.378554e+00,134802
ddnose2ell_flyany_frameattemptedcopulation,9.693056e-01,7.733747e-01,1541
ddnose2ell_flyany_framenearfly,4.111583e-01,-4.536091e+00,220007
ddnose2ell_flyfemale_framenearfly,4.096651e-01,-4.434974e+00,98446
ddnose2ell_flymale_framechase,-3.203490e-01,1.525401e+00,32748
ddnose2ell_flymale_framenearfly,4.128173e-01,-4.348315e+00,121561
decc_flyany_frameany,2.396748e-06,-7.001779e-01,455468
decc_flyfemale_frameany,6.814783e-06,-3.445532e-01,239720
decc_flymale_frameany,-2.512179e-06,-2.934527e-01,215748
dell2nose_flyany_frameany,9.473878e+00,-2.103111e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034000e+01,4.812768e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.511517e+00,-4.245738e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.565660e+01,3.937703e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.648793e+01,1.340063e+00,1541
dist2wall_flyany_framebackupstart,8.949305e+00,7.737209e+00,320
dist2wall_flyany_framebodyturnstart,1.229347e+01,8.906535e+00,1776
dist2wall_flyany_framecrabwalkall,1.228519e+01,1.549297e+01,25164
dist2wall_flyany_framecrabwalkextreme,1.606029e+01,1.570798e+01,1222
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.332596e+01,6.729208e+00,221338
dist2wall_flyany_framepivotcenterstart,1.765408e+01,8.071399e-01,369
dist2wall_flyany_framepivottailstart,8.689312e+00,5.116640e+00,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761927e+01,1.388793e+00,234149
dist2wall_flyany_frametouch,1.195819e+01,4.512826e+00,44781
dist2wall_flyany_framewalk,1.251342e+01,4.528530e+00,120511
dist2wall_flyany_framewinggrooming,2.122414e+01,4.150007e-01,5527
dist2wall_flyfemale_frameany,1.603369e+01,3.384587e+00,239730
dist2wall_flymale_frameany,1.523762e+01,3.876359e+00,215757
dmax_wing_angle_flyany_frameany,1.313531e-02,1.137535e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.782867e-01,6.837501e-01,9330
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.440919e-02,1.665772e+00,239720
dmax_wing_angle_flymale_frameany,1.171990e-02,2.870327e-01,215748
dmax_wing_area_flyany_frameany,-3.138330e-01,1.818856e+00,455468
dmax_wing_area_flyany_framewingextension,-1.188761e-01,1.303965e+00,9330
dmax_wing_area_flyfemale_frameany,-3.999604e-01,-2.220060e-01,239720
dmax_wing_area_flymale_frameany,-2.181358e-01,3.282885e+00,215748
dmin_wing_angle_flyany_frameany,-1.318673e-02,-1.140024e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.603720e-01,1.039726e+00,9330
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.444249e-02,-1.690566e+00,239720
dmin_wing_angle_flymale_frameany,-1.179144e-02,-2.706200e-01,215748
dmin_wing_area_flyany_frameany,3.140478e-01,-1.816394e+00,455468
dmin_wing_area_flyany_framewingextension,8.039109e-01,5.433632e-01,9330
dmin_wing_area_flyfemale_frameany,4.002052e-01,2.109893e-01,239720
dmin_wing_area_flymale_frameany,2.183173e-01,-3.270323e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.002639e+01,-2.108725e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159571e+01,1.997588e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.282701e+00,-5.569247e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.672694e+01,4.292684e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,6.059243e+01,1.302412e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.132084e+01,-5.428676e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.750636e+01,4.245017e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.848887e+01,1.308354e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.530356e+01,-5.516560e+00,215757
dnose2ell_flyany_frameany,9.512561e+00,-1.978909e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.243270e-01,-4.690825e-01,1541
dnose2ell_flyany_framebackupstart,8.540984e+00,1.489028e+00,320
dnose2ell_flyany_framebodyturn,9.171946e+00,-2.634583e+00,4578
dnose2ell_flyany_framebodyturnstart,9.060304e+00,-2.676499e+00,1776
dnose2ell_flyany_framecrabwalkallstart,8.659958e+00,-4.317335e+00,3802
dnose2ell_flyany_framecrabwalkextreme,6.549240e+00,-8.840780e-01,1222
dnose2ell_flyany_framecrabwalkextremestart,6.859606e+00,-4.014035e-01,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.440199e+00,-3.505722e+00,280556
dnose2ell_flyany_framepivotcenter,8.724449e+00,6.082352e-01,1034
dnose2ell_flyany_framepivotcenterstart,8.806444e+00,-4.404192e-01,369
dnose2ell_flyany_framepivottailstart,8.698768e+00,-1.157990e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040774e+01,3.702531e-01,234149
dnose2ell_flyany_frametouch,9.594591e-01,-4.054538e+00,44781
dnose2ell_flyany_framewalk,8.926096e+00,-6.594841e+00,120511
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.433311e+01,2.548859e+00,5527
dnose2ell_flyfemale_frameany,1.122291e+01,2.634067e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.612173e+00,-5.899873e+00,215757
dnose2ell_flymale_framechase,1.518830e+00,-1.975237e+00,32748
dnose2ell_flymale_framewingextension,7.123011e-01,-1.756295e+00,9330
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042565e+01,-1.967365e+00,455487
dnose2tail_flyany_framemove,9.430171e+00,-5.112532e+00,221338
dnose2tail_flyfemale_frameany,1.246626e+01,3.576422e+00,239730
dnose2tail_flymale_frameany,8.158298e+00,-6.644548e+00,215757
dnwingsdetected_flyany_frameany,-6.658168e-05,-6.769261e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239720
dnwingsdetected_flymale_frameany,-1.405613e-04,5.974719e-01,215748
dphi_flyany_framemove,5.633211e-02,1.132844e+00,221319
dphi_flyfemale_framemove,5.458297e-02,6.996429e-01,104658
dphi_flymale_framemove,5.827561e-02,1.004161e+00,116661
dtheta_flyany_frameany,1.391212e-02,1.851408e+00,455468
dtheta_flyfemale_frameany,1.279929e-02,1.215168e+00,239720
dtheta_flymale_frameany,1.514861e-02,1.599092e+00,215748
du_cor_flyany_frameany,6.040571e+00,-3.399534e-01,455468
du_cor_flyfemale_frameany,5.313311e+00,-9.999749e-01,239720
du_cor_flymale_frameany,6.848638e+00,3.872840e-01,215748
du_ctr_flyany_frameany,6.389481e+00,-3.903374e-01,455468
du_ctr_flyany_frameattemptedcopulation,1.796520e+00,1.194955e+00,1541
du_ctr_flyany_framebackup,-9.024872e+00,-3.135866e+00,1370
du_ctr_flyany_framebodyturn,6.853571e+00,4.249050e+00,4578
du_ctr_flyany_framecrabwalkall,1.292394e+01,1.447252e+00,25164
du_ctr_flyany_framecrabwalkextreme,6.558750e-01,-3.700772e+00,1222
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.258656e+01,1.559257e+00,221319
du_ctr_flyany_framenearfly,7.666910e+00,2.743940e+00,220007
du_ctr_flyany_framenearwall,7.707589e+00,3.215660e-01,280548
du_ctr_flyany_framenotnearfly_notnearwall,4.497349e+00,-8.683168e-02,109998
