field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202327e-01,-2.873961e+00,455449
a_mm_flyfemale_frameany,6.528311e-01,-3.714192e+00,246483
a_mm_flymale_frameany,5.817217e-01,-2.547035e+00,208469
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.130282e-01,6.951001e-01,537
absangle2wall_flyany_framebodyturnstart,1.114631e+00,4.946614e-01,2560
absangle2wall_flyany_framecrabwalkall,1.116376e+00,-1.056441e+00,50253
absangle2wall_flyany_framecrabwalkextreme,9.859494e-01,2.414695e-01,1434
absangle2wall_flyany_framejump,1.688642e+00,8.934787e-01,1255
absangle2wall_flyany_framejumpstart,1.690738e+00,6.957216e-01,493
absangle2wall_flyany_framemove,1.295364e+00,-2.821791e-01,343535
absangle2wall_flyany_framenearwall,1.318420e+00,-1.455904e+00,392612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.939655e-01,-1.962562e+00,3590
absangle2wall_flyany_framerightingstart,2.230950e+00,1.550871e+00,614
absangle2wall_flyany_framestop,1.597565e+00,-9.664023e-01,111914
absangle2wall_flyany_frametouch,1.417300e+00,2.062916e-01,13349
absangle2wall_flyany_framewalk,1.325811e+00,-1.589510e+00,168070
absangle2wall_flyany_framewinggrooming,1.377211e+00,-2.655785e+00,19493
absangle2wall_flyfemale_framenearwall,1.316883e+00,-1.772211e+00,207741
absangle2wall_flymale_framenearwall,1.319811e+00,-9.537850e-01,184377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653250e+00,-9.143550e-02,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577565e+00,2.314228e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450812e+00,5.012054e-02,1925
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346148e+00,2.106090e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568699e+00,2.241156e-01,170949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440781e+00,-1.116968e+00,1408
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.894276e+00,NaN,245
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494831e+00,-1.073595e+00,37887
absanglefrom1to2_nose2ell_flyany_frametouch,7.934521e-01,1.429657e+00,13349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542710e+00,-7.528831e-01,90007
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.175507e-01,1.483995e+00,7290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.541479e-01,3.159117e+00,409
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598993e+00,1.087281e+00,80728
absanglefrom1to2_nose2ell_flymale_frametouch,7.641705e-01,7.925179e-01,6036
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.021755e+00,4.777415e+00,392596
absdangle2wall_flyfemale_framenearwall,1.968887e+00,4.096195e+00,207732
absdangle2wall_flymale_framenearwall,2.080732e+00,4.849792e+00,184370
absdtheta_flyany_frameany,1.917348e+00,5.828591e+00,455430
absdtheta_flyany_framebackup,2.246590e+00,-1.739477e+00,2048
absdtheta_flyany_framebodyturn,5.807913e+00,6.778123e-01,6359
absdtheta_flyany_framecrabwalkall,1.776105e+00,5.245471e-01,50252
absdtheta_flyany_framecrabwalkextreme,1.821739e+00,3.952755e-02,1434
absdtheta_flyany_framemove,2.397567e+00,3.579118e+00,343516
absdtheta_flyany_framenearfly,1.933974e+00,4.369095e+00,170943
absdtheta_flyany_framenearwall,2.012990e+00,4.809602e+00,392596
absdtheta_flyany_framenotnearfly_notnearwall,1.315776e+00,5.123910e+00,54771
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.710644e+00,1.836522e+00,12969
absdtheta_flyany_framerighting,9.741665e+00,1.375374e+00,7143
absdtheta_flyany_framestop,4.281380e-01,8.134737e-01,111914
absdtheta_flyany_frametouch,1.884342e+00,1.883195e+00,13349
absdtheta_flyany_framewalk,1.841736e+00,2.112418e+00,168069
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.353256e-01,-1.718589e+00,19493
absdtheta_flyfemale_frameany,1.865361e+00,4.981642e+00,246473
absdtheta_flymale_frameany,1.976577e+00,6.022037e+00,208460
absdtheta_flymale_framechase,1.871843e+00,2.816341e-01,409
absdv_cor_flyany_frameany,2.215894e+00,2.946191e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268112e+00,-1.526542e+00,2048
absdv_cor_flyany_framebodyturn,2.937700e+00,-4.253046e-01,6359
absdv_cor_flyany_framecrabwalkall,5.829040e+00,3.976742e-01,50252
absdv_cor_flyany_framecrabwalkextreme,4.851904e+00,-2.147839e-02,1434
absdv_cor_flyany_framejump,1.294696e+01,-1.971207e+00,1255
absdv_cor_flyany_framemove,2.900118e+00,1.871435e-01,343516
absdv_cor_flyany_framenearfly,1.902739e+00,1.434226e+00,170943
absdv_cor_flyany_framenearwall,2.378243e+00,1.845085e+00,392596
absdv_cor_flyany_framenotnearfly_notnearwall,1.146746e+00,2.939216e+00,54771
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.280012e+00,-1.005484e+00,12969
absdv_cor_flyany_framerighting,6.183215e+00,1.701341e-02,7143
absdv_cor_flyany_framestop,1.543564e-01,1.676761e+00,111914
absdv_cor_flyany_frametouch,1.817527e+00,1.420425e-01,13349
absdv_cor_flyany_framewalk,3.568517e+00,6.867137e-01,168069
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368844e-01,1.300572e+00,19493
absdv_cor_flyfemale_frameany,2.014935e+00,2.454176e+00,246473
absdv_cor_flymale_frameany,2.453262e+00,3.235610e+00,208460
absdv_cor_flymale_framechase,2.791590e+00,2.322236e+00,409
absphidiff_nose2ell_flyany_framenearfly,1.694117e+00,1.238996e+00,170943
absphidiff_nose2ell_flyany_frametouch,1.604408e+00,2.374246e-01,13349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707472e+00,1.468884e+00,90004
absphidiff_nose2ell_flyfemale_frametouch,1.643131e+00,5.660608e-01,7290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.796038e-01,2.252285e-01,409
absphidiff_nose2ell_flymale_framenearfly,1.678063e+00,9.193719e-01,80725
absphidiff_nose2ell_flymale_frametouch,1.559611e+00,-1.906461e-01,6036
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.503113e+00,5.687698e+00,455430
abssmoothdtheta_flyfemale_frameany,1.473793e+00,4.824437e+00,246473
abssmoothdtheta_flymale_frameany,1.536426e+00,5.842313e+00,208460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.818350e+00,4.311789e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755109e+00,1.520210e+00,1925
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773716e+00,1.592955e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.734296e+00,1.794546e+00,170949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658612e+00,1.893044e+00,1408
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634967e+00,1.290034e+00,37887
absthetadiff_nose2ell_flyany_frametouch,1.914642e+00,2.023114e+00,13349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764705e+00,2.060235e+00,90007
absthetadiff_nose2ell_flyfemale_frametouch,1.922592e+00,1.802405e+00,7290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.365921e-01,-1.619656e+00,409
absthetadiff_nose2ell_flymale_framenearfly,1.700303e+00,1.405139e+00,80728
absthetadiff_nose2ell_flymale_frametouch,1.905301e+00,1.366111e+00,6036
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.503260e-01,2.134875e+00,343535
absyaw_flyfemale_framemove,6.563925e-01,2.023615e+00,187747
absyaw_flymale_framemove,6.420018e-01,1.824876e+00,155417
accmag_flyany_frameany,1.467751e+02,4.266327e+00,455430
accmag_flyfemale_frameany,1.400427e+02,3.090221e+00,246473
accmag_flymale_frameany,1.546742e+02,5.304165e+00,208460
angle_biggest_wing_flyany_frameany,4.023009e-02,4.237688e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.479883e-02,2.880579e+00,246483
angle_biggest_wing_flymale_frameany,1.058878e-02,-2.019912e+00,208469
angle_smallest_wing_flyany_frameany,3.562350e-03,-1.814925e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.459996e-03,-6.178104e-01,246483
angle_smallest_wing_flymale_frameany,-1.120736e-03,-2.165786e+00,208469
angleonclosestfly_flyany_framenearfly,-3.435964e-01,4.453769e-01,170949
angleonclosestfly_flyany_framestop_nearfly,-3.719564e-01,-3.859917e-01,37887
angleonclosestfly_flyany_frametouch,-3.359182e-01,-3.299721e-01,13349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.205718e-01,7.104557e-01,90007
angleonclosestfly_flyfemale_frametouch,-3.632136e-01,-2.688656e-01,7290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.063134e-03,-2.911916e-01,409
angleonclosestfly_flymale_framenearfly,-3.716309e-01,-8.765231e-01,80728
angleonclosestfly_flymale_frametouch,-2.981082e-01,8.120418e-02,6036
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911622e-01,-2.181290e-01,455449
anglesub_flyfemale_frameany,1.945100e-01,3.161803e-01,246483
anglesub_flymale_frameany,1.871704e-01,-4.993935e-01,208469
area_flyany_frameany,1.694760e+00,-3.441392e+00,455449
area_flyfemale_frameany,1.859709e+00,-4.227219e+00,246483
area_flymale_frameany,1.499864e+00,-2.951096e+00,208469
area_inmost_wing_flyany_frameany,7.989143e-01,-1.720351e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.518921e-01,-1.524726e+00,19493
area_inmost_wing_flyfemale_frameany,7.981986e-01,-2.601635e+00,246483
area_inmost_wing_flymale_frameany,8.004521e-01,-3.503410e-01,208469
area_outmost_wing_flyany_frameany,8.412522e-01,-2.204148e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.969654e-01,-1.630214e+00,19493
area_outmost_wing_flyfemale_frameany,8.533023e-01,-3.062568e+00,246483
area_outmost_wing_flymale_frameany,8.274197e-01,-8.260652e-01,208469
arena_angle_flyany_frameany,1.726410e-01,1.713508e+00,455449
b_mm_flyany_frameany,2.167514e-01,-3.544228e+00,455449
b_mm_flyfemale_frameany,2.266127e-01,-4.471410e+00,246483
b_mm_flymale_frameany,2.050954e-01,-2.852321e+00,208469
boutfreq_flyany_framebackup,1.185643e-03,-4.085583e-01,455449
boutfreq_flyany_framebodyturn,5.620827e-03,3.022632e+00,455449
boutfreq_flyany_framecrabwalkall,1.259417e-02,1.530237e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.782542e-04,4.093630e-01,455449
boutfreq_flyany_framejump,1.089035e-03,1.809379e+00,455449
boutfreq_flyany_framepivotcenter,1.449119e-04,-1.106802e+00,455449
boutfreq_flyany_framepivottail,7.884527e-03,7.190932e-01,455449
boutfreq_flyany_framerighting,1.352511e-03,1.229635e+01,455449
boutfreq_flyany_framestop,1.566147e-02,1.852374e+00,455449
boutfreq_flyany_frametouch,5.941390e-03,2.070631e+00,455449
boutfreq_flyany_framewalk,2.568894e-02,3.979152e+00,455449
boutfreq_flyany_framewingextension,3.073890e-05,-6.124690e-01,455449
boutfreq_flyany_framewingflick,1.075861e-04,-9.539935e-01,455449
boutfreq_flyany_framewinggrooming,7.004077e-04,-3.247973e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.398542e-05,7.428853e-02,208460
boutfreq_flymale_framechase,4.509258e-04,-4.673416e-01,208460
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,208460
corfrac_maj_flyany_frameany,-1.679410e-01,-4.056103e+00,455430
corfrac_maj_flyany_framebackup,-2.056705e-01,8.695933e-01,2048
corfrac_maj_flyany_framebodyturn,-7.329490e-01,1.464158e+00,6359
corfrac_maj_flyany_framecrabwalkall,-2.805430e-01,1.927054e+00,50252
corfrac_maj_flyany_framecrabwalkextreme,-5.211614e-01,5.047027e-01,1434
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.721856e-01,1.437010e+00,12969
corfrac_maj_flyfemale_frameany,-1.769776e-01,-3.732557e+00,246473
corfrac_maj_flymale_frameany,-1.571591e-01,-3.657583e+00,208460
da_flyany_frameany,-2.848491e-05,-2.865586e+00,455430
da_flyfemale_frameany,-3.275081e-04,-7.327909e+00,246473
da_flymale_frameany,2.122298e-04,5.068474e+00,208460
dangle2wall_flyany_framenearwall,5.589203e-02,2.954013e+00,392596
dangle2wall_flyfemale_framenearwall,8.304820e-02,3.620097e+00,207732
dangle2wall_flymale_framenearwall,2.306274e-02,3.914907e-01,184370
dangle_biggest_wing_flyany_frameany,-2.078498e-02,-9.645200e-01,455430
dangle_biggest_wing_flyfemale_frameany,-2.542174e-02,-1.559540e+00,246473
dangle_biggest_wing_flymale_frameany,-1.502971e-02,-1.790322e-01,208460
dangle_smallest_wing_flyany_frameany,2.070233e-02,9.596916e-01,455430
dangle_smallest_wing_flyfemale_frameany,2.496254e-02,1.488598e+00,246473
dangle_smallest_wing_flymale_frameany,1.491321e-02,1.969366e-01,208460
danglesub_flyany_framemove,-1.123700e-02,1.748423e+00,343516
danglesub_flyany_framenearfly,-1.005425e-01,-5.131878e-01,170943
danglesub_flyfemale_framenearfly,-9.953678e-02,-7.187945e-01,90004
danglesub_flymale_framenearfly,-1.023421e-01,-3.070081e-01,80725
darea_flyany_frameany,-4.145846e-05,-8.034472e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.477810e-01,2.140074e+00,2048
darea_flyany_framebodyturn,-3.159502e-02,2.846323e-01,6359
darea_flyany_framechase,-1.469459e-01,-5.331210e+00,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.588001e-02,-7.055229e-01,50252
darea_flyany_framecrabwalkextreme,-3.559817e-02,3.492785e-01,1434
darea_flyany_framejump,-2.670852e-01,-1.495869e+00,1255
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.403047e-02,1.757487e+00,12969
darea_flyany_framerighting,-8.869091e-02,-1.037713e+00,7143
darea_flyany_framestop,-1.763768e-02,-9.734664e-01,111914
darea_flyany_frametouch,-7.218360e-02,6.052776e-01,13349
darea_flyany_framewalk,3.339154e-02,7.613092e-01,168069
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124845e-02,-5.525390e-01,19493
darea_flyfemale_frameany,-1.547808e-03,-7.190967e+00,246473
darea_flymale_frameany,1.188437e-03,5.870741e+00,208460
darea_inmost_wing_flyany_frameany,7.146383e-02,-8.591740e-01,455430
darea_inmost_wing_flyfemale_frameany,7.788641e-02,-8.575493e-01,246473
darea_inmost_wing_flymale_frameany,6.356698e-02,-6.381454e-01,208460
darea_outmost_wing_flyany_frameany,-7.126621e-02,8.647523e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.575849e-02,9.259367e-01,246473
darea_outmost_wing_flymale_frameany,-6.560525e-02,5.656008e-01,208460
db_flyany_frameany,4.676681e-06,1.795634e+00,455430
db_flyfemale_frameany,-8.039520e-05,-6.265922e+00,246473
db_flymale_frameany,7.627777e-05,6.149463e+00,208460
dcenter_flyany_frameany,1.099513e+01,-1.043079e+00,455449
dcenter_flyany_framebackupstart,8.819398e+00,-1.377740e-01,540
dcenter_flyany_framebodyturn,1.149583e+01,2.551294e-01,6359
dcenter_flyany_framebodyturnstart,1.144361e+01,4.530248e-01,2560
dcenter_flyany_framecrabwalkallstart,1.180548e+01,1.276257e+00,5736
dcenter_flyany_framecrabwalkextreme,8.345570e+00,-3.959638e-01,1434
dcenter_flyany_framecrabwalkextremestart,8.630270e+00,1.765001e-02,400
dcenter_flyany_framejumpstart,1.140311e+01,-6.632182e-01,496
dcenter_flyany_framemove,1.105797e+01,-6.713984e-01,343535
dcenter_flyany_framenearwall,1.047870e+01,-1.772604e-01,392612
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117913e+01,1.936934e+00,3590
dcenter_flyany_framerightingstart,1.013065e+01,-9.309736e-01,614
dcenter_flyany_framestop,1.068504e+01,-1.557774e+00,111914
dcenter_flyany_frametouch,2.859565e+00,-2.236422e+00,13349
dcenter_flyany_framewalk,1.252119e+01,7.711777e-01,168070
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341828e+01,-4.280952e-01,19493
dcenter_flyfemale_frameany,1.106994e+01,-7.078539e-01,246483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090780e+01,-1.183744e+00,208469
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.862045e-02,-2.508953e+00,343516
ddcenter_flyany_framenearfly,4.626509e-01,4.372164e-01,170943
ddcenter_flyfemale_framenearfly,4.405009e-01,5.103217e-01,90004
ddcenter_flymale_framenearfly,4.863394e-01,3.565221e-01,80725
ddell2nose_flyany_framenearfly,1.315838e+00,6.364996e-01,170943
ddell2nose_flyfemale_framenearfly,1.306300e+00,8.618067e-01,90004
ddell2nose_flymale_framenearfly,1.328514e+00,3.903269e-01,80725
ddist2wall_flyany_framenearwall,2.534179e-02,1.163322e+00,392596
ddist2wall_flyfemale_framenearwall,2.356921e-02,1.842495e-01,207732
ddist2wall_flymale_framenearwall,2.373403e-02,1.188248e+00,184370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338890e+00,6.781287e-01,170943
ddnose2ell_flyfemale_framenearfly,1.315507e+00,7.562034e-01,90004
ddnose2ell_flymale_framechase,-1.945158e+00,-1.323032e+00,409
ddnose2ell_flymale_framenearfly,1.366619e+00,5.568012e-01,80725
decc_flyany_frameany,2.349311e-05,3.349002e+00,455430
decc_flyfemale_frameany,5.751117e-05,2.870602e+00,246473
decc_flymale_frameany,6.784254e-06,5.541357e-01,208460
dell2nose_flyany_frameany,1.011824e+01,-9.234966e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015699e+01,-5.072570e-01,246483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007313e+01,-1.146607e+00,208469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004193e+01,-2.512656e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.957297e+00,9.271908e-02,540
dist2wall_flyany_framebodyturnstart,7.935868e+00,3.066560e-01,2560
dist2wall_flyany_framecrabwalkall,6.691992e+00,-8.836957e-01,50253
dist2wall_flyany_framecrabwalkextreme,7.159281e+00,-2.368216e+00,1434
dist2wall_flyany_framejump,1.700386e+01,-2.638461e+00,1255
dist2wall_flyany_framejumpstart,1.555900e+01,-2.632415e+00,493
dist2wall_flyany_framemove,8.794545e+00,-1.372274e+00,343535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.637026e+00,2.720823e-01,3590
dist2wall_flyany_framerightingstart,1.143799e+01,-9.529920e-01,614
dist2wall_flyany_framestop,1.379713e+01,-1.807603e+00,111914
dist2wall_flyany_frametouch,7.985640e+00,-1.775430e+00,13349
dist2wall_flyany_framewalk,9.108040e+00,-5.678360e-01,168070
dist2wall_flyany_framewinggrooming,1.842000e+01,-1.625227e+00,19493
dist2wall_flyfemale_frameany,1.057977e+01,-2.410645e+00,246483
dist2wall_flymale_frameany,9.410085e+00,-2.376991e+00,208469
dmax_wing_angle_flyany_frameany,1.765349e-01,2.856114e+01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.201409e-01,4.907863e+01,246473
dmax_wing_angle_flymale_frameany,6.343310e-03,5.058394e-02,208460
dmax_wing_area_flyany_frameany,-2.603699e-01,1.020932e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.576203e-01,1.271232e+00,246473
dmax_wing_area_flymale_frameany,-2.629983e-01,4.017413e-01,208460
dmin_wing_angle_flyany_frameany,-1.766175e-01,-2.857619e+01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.206001e-01,-4.923291e+01,246473
dmin_wing_angle_flymale_frameany,-6.459807e-03,-2.624158e-02,208460
dmin_wing_area_flyany_frameany,2.605675e-01,-1.018299e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.597482e-01,-1.241027e+00,246473
dmin_wing_area_flymale_frameany,2.609600e-01,-4.323516e-01,208460
dnose2ell_angle_30tomin30_flyany_frameany,1.060304e+01,-1.093695e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071001e+01,-7.409841e-01,246483
dnose2ell_angle_30tomin30_flymale_frameany,1.047658e+01,-1.243862e+00,208469
dnose2ell_angle_min20to20_flyany_frameany,4.312886e+01,6.219960e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.131728e+01,3.782576e-01,246483
dnose2ell_angle_min20to20_flymale_frameany,4.527920e+01,8.005176e-01,208469
dnose2ell_angle_min30to30_flyany_frameany,3.438656e+01,3.527358e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.306083e+01,1.290930e-01,246483
dnose2ell_angle_min30to30_flymale_frameany,3.595904e+01,6.093534e-01,208469
dnose2ell_flyany_frameany,1.009453e+01,-9.717317e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.037034e+00,-1.115884e-01,540
dnose2ell_flyany_framebodyturn,1.058178e+01,2.094380e-01,6359
dnose2ell_flyany_framebodyturnstart,1.054594e+01,4.233398e-01,2560
dnose2ell_flyany_framecrabwalkallstart,1.090330e+01,1.256975e+00,5736
dnose2ell_flyany_framecrabwalkextreme,7.474351e+00,-1.309610e-01,1434
dnose2ell_flyany_framecrabwalkextremestart,7.710194e+00,2.444264e-01,400
dnose2ell_flyany_framejumpstart,1.071715e+01,-5.657486e-01,496
dnose2ell_flyany_framenearwall,9.558577e+00,-8.112248e-02,392612
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030387e+01,1.785090e+00,3590
dnose2ell_flyany_framerightingstart,9.364780e+00,-8.127367e-01,614
dnose2ell_flyany_framestop,9.761166e+00,-1.550992e+00,111914
dnose2ell_flyany_frametouch,1.161966e+00,1.175082e+00,13349
dnose2ell_flyany_framewalk,1.164179e+01,8.225216e-01,168070
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247957e+01,-5.120417e-01,19493
dnose2ell_flyfemale_frameany,1.014326e+01,-7.398949e-01,246483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003787e+01,-1.015329e+00,208469
dnose2ell_flymale_framechase,2.070443e+00,1.748904e-01,409
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096472e+01,-1.065619e+00,455449
dnose2tail_flyany_framemove,1.105411e+01,-6.571068e-01,343535
dnose2tail_flyfemale_frameany,1.099966e+01,-8.621175e-01,246483
dnose2tail_flymale_frameany,1.092478e+01,-1.045696e+00,208469
dnwingsdetected_flyany_frameany,-1.331735e-04,-1.830827e+00,455430
dnwingsdetected_flyfemale_frameany,4.921530e-04,2.358281e-01,246473
dnwingsdetected_flymale_frameany,-1.163796e-03,-2.439192e+00,208460
dphi_flyany_framemove,2.092481e-02,6.087721e-01,343516
dphi_flyfemale_framemove,-3.455571e-02,-6.027928e-01,187737
dphi_flymale_framemove,8.001050e-02,1.598972e+00,155408
dtheta_flyany_frameany,-1.169516e-02,-1.391243e+00,455430
dtheta_flyfemale_frameany,-1.559732e-02,-1.540208e+00,246473
dtheta_flymale_frameany,-8.565686e-03,-6.598757e-01,208460
du_cor_flyany_frameany,6.912291e+00,1.435562e+00,455430
du_cor_flyfemale_frameany,6.532928e+00,1.516302e+00,246473
du_cor_flymale_frameany,7.367528e+00,1.263777e+00,208460
du_ctr_flyany_frameany,7.375563e+00,1.527676e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.220971e+00,1.121108e+00,2048
du_ctr_flyany_framebodyturn,5.648500e+00,6.267118e-01,6359
du_ctr_flyany_framecrabwalkall,1.133266e+01,2.481450e-01,50252
du_ctr_flyany_framecrabwalkextreme,1.019207e+00,-9.584716e-02,1434
du_ctr_flyany_framejump,3.055427e+01,-8.835955e-01,1255
du_ctr_flyany_framemove,9.749231e+00,-9.389007e-01,343516
du_ctr_flyany_framenearfly,5.988924e+00,6.218135e-01,170943
du_ctr_flyany_framenearwall,7.555347e+00,5.970047e-01,392596
du_ctr_flyany_framenotnearfly_notnearwall,6.302067e+00,2.080716e+00,54771
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.938232e+00,1.183061e+00,7143
du_ctr_flyany_framestop,1.516363e-01,4.366295e+00,111914
du_ctr_flyany_frametouch,2.292922e+00,1.769934e-01,13349
du_ctr_flyany_framewalk,1.594544e+01,-3.731818e-03,168069
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
