field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.396400e-01,1.078186e-01,4.369000e-01,5.631000e-01,2,7,3308215
a_mm_flyfemale_frameany,6.813523e-01,-3.498645e-02,5.165000e-01,4.835000e-01,2,7,1681950
a_mm_flymale_frameany,5.962905e-01,-8.389078e-02,5.401000e-01,4.599000e-01,2,7,1621830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.548816e-01,2.075311e+00,1.600000e-03,9.984000e-01,2,7,3698
absangle2wall_flyany_framebodyturnstart,1.123203e+00,1.078023e+00,6.640000e-02,9.336000e-01,2,7,11273
absangle2wall_flyany_framecrabwalkall,1.104664e+00,-1.962914e+00,9.994000e-01,6.000000e-04,2,7,311651
absangle2wall_flyany_framecrabwalkextreme,1.068804e+00,1.792618e+00,6.900000e-03,9.931000e-01,2,7,7982
absangle2wall_flyany_framejump,1.541246e+00,-1.956283e+00,9.967000e-01,3.300000e-03,2,7,10333
absangle2wall_flyany_framejumpstart,1.560660e+00,-1.569862e+00,9.913000e-01,8.700000e-03,2,7,3689
absangle2wall_flyany_framemove,1.287989e+00,-1.580438e-02,5.000000e-01,5.000000e-01,2,7,1875516
absangle2wall_flyany_framenearwall,1.362281e+00,-1.108065e+00,9.546000e-01,4.540000e-02,2,7,2743882
absangle2wall_flyany_framepivotcenterstart,1.647313e+00,-3.844271e-01,8.493000e-01,1.507000e-01,2,6,1422
absangle2wall_flyany_framepivottailstart,8.451171e-01,7.999664e-01,1.306000e-01,8.694000e-01,2,7,18192
absangle2wall_flyany_framerightingstart,1.996672e+00,-3.716454e-02,5.741000e-01,4.259000e-01,1,4,1182
absangle2wall_flyany_framestop,1.534353e+00,-2.502418e+00,9.992000e-01,8.000000e-04,2,7,1432699
absangle2wall_flyany_frametouch,1.454483e+00,8.317468e-01,1.123000e-01,8.877000e-01,2,7,65247
absangle2wall_flyany_framewalk,1.320660e+00,-6.185361e-01,8.080000e-01,1.920000e-01,2,7,921187
absangle2wall_flyany_framewinggrooming,1.353024e+00,-2.978034e+00,1.000000e+00,0.000000e+00,2,7,251671
absangle2wall_flyfemale_framenearwall,1.348110e+00,-1.855022e+00,9.957000e-01,4.300000e-03,2,7,1377300
absangle2wall_flymale_framenearwall,1.378866e+00,-1.538291e-01,5.526000e-01,4.474000e-01,2,7,1362780
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589562e+00,-1.944831e+00,9.955000e-01,4.500000e-03,2,7,1840
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501231e+00,-1.388050e-01,5.607000e-01,4.393000e-01,2,7,4055
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464654e+00,-5.434364e-01,7.875000e-01,2.125000e-01,2,7,11791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.800431e+00,7.552813e-01,2.861000e-01,7.139000e-01,1,3,782
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537947e+00,-2.175840e+00,9.999000e-01,1.000000e-04,2,7,1179917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469476e+00,-1.000674e+00,9.308000e-01,6.920000e-02,2,7,7362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484120e+00,-2.148365e+00,9.994000e-01,6.000000e-04,2,7,490641
absanglefrom1to2_nose2ell_flyany_frametouch,7.504737e-01,3.064026e-01,3.369000e-01,6.631000e-01,2,7,65247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491151e+00,-1.969118e+00,9.999000e-01,1.000000e-04,2,7,604348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365939e-01,-1.392578e+00,9.802000e-01,1.980000e-02,2,7,33732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.654564e-01,-3.008342e-01,5.842000e-01,4.158000e-01,1,4,1413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586145e+00,2.320530e-01,3.949000e-01,6.051000e-01,2,7,574026
absanglefrom1to2_nose2ell_flymale_frametouch,7.654067e-01,1.000195e+00,7.330000e-02,9.267000e-01,2,7,31473
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.415760e+00,2.541565e-01,3.810000e-01,6.190000e-01,2,7,2743766
absdangle2wall_flyfemale_framenearwall,1.400465e+00,3.716711e-01,3.211000e-01,6.789000e-01,2,7,1377238
absdangle2wall_flymale_framenearwall,1.430747e+00,9.459779e-02,4.628000e-01,5.372000e-01,2,7,1362726
absdtheta_flyany_frameany,1.328813e+00,8.556892e-01,1.124000e-01,8.876000e-01,2,7,3308077
absdtheta_flyany_framebackup,2.406918e+00,-5.709869e-01,7.939000e-01,2.061000e-01,2,7,15203
absdtheta_flyany_framebodyturn,5.707721e+00,5.563149e-01,2.186000e-01,7.814000e-01,2,7,28016
absdtheta_flyany_framecrabwalkall,1.615162e+00,-8.992640e-01,8.947000e-01,1.053000e-01,2,7,311642
absdtheta_flyany_framecrabwalkextreme,1.708463e+00,-1.236909e+00,9.536000e-01,4.640000e-02,2,7,7982
absdtheta_flyany_framemove,2.027749e+00,2.545526e-01,3.771000e-01,6.229000e-01,2,7,1875378
absdtheta_flyany_framenearfly,1.360476e+00,4.736203e-01,2.648000e-01,7.352000e-01,2,7,1179862
absdtheta_flyany_framenearwall,1.410440e+00,2.697355e-01,3.725000e-01,6.275000e-01,2,7,2743766
absdtheta_flyany_framenotnearfly_notnearwall,9.379470e-01,1.887066e+00,5.200000e-03,9.948000e-01,2,7,491225
absdtheta_flyany_framepivotcenter,6.910987e+00,1.786643e+00,5.400000e-03,9.946000e-01,2,7,4287
absdtheta_flyany_framepivottail,5.161070e+00,2.097511e-02,4.930000e-01,5.070000e-01,2,7,68909
absdtheta_flyany_framerighting,9.269664e+00,6.719109e-01,1.424000e-01,8.576000e-01,2,7,18262
absdtheta_flyany_framestop,3.971572e-01,1.536030e-01,4.355000e-01,5.645000e-01,2,7,1432699
absdtheta_flyany_frametouch,1.599039e+00,-1.897600e-01,6.242000e-01,3.758000e-01,2,7,65247
absdtheta_flyany_framewalk,1.532472e+00,-1.017819e+00,9.269000e-01,7.310000e-02,2,7,921177
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.361902e-01,-7.600341e-01,8.623000e-01,1.377000e-01,2,7,251664
absdtheta_flyfemale_frameany,1.316881e+00,9.955455e-01,7.730000e-02,9.227000e-01,2,7,1681880
absdtheta_flymale_frameany,1.339961e+00,5.707812e-01,2.168000e-01,7.832000e-01,2,7,1621762
absdtheta_flymale_framechase,1.631874e+00,-8.106698e-01,7.886000e-01,2.114000e-01,1,4,1413
absdv_cor_flyany_frameany,1.543816e+00,-1.464359e-01,6.019000e-01,3.981000e-01,2,7,3308077
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.424201e+00,7.409969e-01,1.494000e-01,8.506000e-01,2,7,15203
absdv_cor_flyany_framebodyturn,2.538252e+00,-1.694085e+00,9.916000e-01,8.400000e-03,2,7,28016
absdv_cor_flyany_framecrabwalkall,5.284332e+00,-8.352593e-01,8.876000e-01,1.124000e-01,2,7,311642
absdv_cor_flyany_framecrabwalkextreme,4.691421e+00,-1.795135e-01,5.939000e-01,4.061000e-01,2,7,7982
absdv_cor_flyany_framejump,1.801381e+01,1.445979e+00,2.470000e-02,9.753000e-01,2,7,10333
absdv_cor_flyany_framemove,2.620236e+00,-1.082175e+00,9.411000e-01,5.890000e-02,2,7,1875378
absdv_cor_flyany_framenearfly,1.400738e+00,-3.741945e-01,7.195000e-01,2.805000e-01,2,7,1179862
absdv_cor_flyany_framenearwall,1.708737e+00,-6.324069e-01,8.253000e-01,1.747000e-01,2,7,2743766
absdv_cor_flyany_framenotnearfly_notnearwall,7.840624e-01,1.063470e+00,6.230000e-02,9.377000e-01,2,7,491225
absdv_cor_flyany_framepivotcenter,4.475776e-02,-9.944753e-02,3.854000e-01,6.146000e-01,2,7,4287
absdv_cor_flyany_framepivottail,2.229074e+00,-9.197919e-01,9.104000e-01,8.960000e-02,2,7,68909
absdv_cor_flyany_framerighting,6.355921e+00,1.169745e+00,5.060000e-02,9.494000e-01,2,7,18262
absdv_cor_flyany_framestop,1.379353e-01,3.186657e-01,3.165000e-01,6.835000e-01,2,7,1432699
absdv_cor_flyany_frametouch,1.562996e+00,-8.602243e-01,8.963000e-01,1.037000e-01,2,7,65247
absdv_cor_flyany_framewalk,3.065988e+00,-1.754228e+00,9.949000e-01,5.100000e-03,2,7,921177
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.223513e-01,-4.052326e-01,7.263000e-01,2.737000e-01,2,7,251664
absdv_cor_flyfemale_frameany,1.411696e+00,1.074804e-02,5.153000e-01,4.847000e-01,2,7,1681880
absdv_cor_flymale_frameany,1.682503e+00,-2.468596e-01,6.640000e-01,3.360000e-01,2,7,1621762
absdv_cor_flymale_framechase,2.067267e+00,-6.880285e-01,7.605000e-01,2.395000e-01,1,4,1413
absphidiff_nose2ell_flyany_framenearfly,1.637516e+00,6.288690e-01,1.871000e-01,8.129000e-01,2,7,1179862
absphidiff_nose2ell_flyany_frametouch,1.585472e+00,-1.001674e-01,5.827000e-01,4.173000e-01,2,7,65247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629993e+00,4.228675e-01,3.071000e-01,6.929000e-01,2,7,604323
absphidiff_nose2ell_flyfemale_frametouch,1.572722e+00,-1.209089e+00,9.631000e-01,3.690000e-02,2,7,33732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.562494e-01,-8.708830e-03,4.631000e-01,5.369000e-01,1,4,1413
absphidiff_nose2ell_flymale_framenearfly,1.646166e+00,7.883619e-01,1.125000e-01,8.875000e-01,2,7,573996
absphidiff_nose2ell_flymale_frametouch,1.599852e+00,4.956801e-01,2.617000e-01,7.383000e-01,2,7,31473
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.015927e+00,7.206140e-01,1.538000e-01,8.462000e-01,2,7,3308077
abssmoothdtheta_flyfemale_frameany,1.025663e+00,8.283128e-01,1.198000e-01,8.802000e-01,2,7,1681880
abssmoothdtheta_flymale_frameany,1.004870e+00,4.708862e-01,2.610000e-01,7.390000e-01,2,7,1621762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615239e+00,1.269379e+00,3.410000e-02,9.659000e-01,2,7,1840
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759945e+00,1.770267e+00,5.000000e-04,9.995000e-01,2,7,11791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.696023e+00,1.495951e+00,4.100000e-03,9.959000e-01,2,7,1179917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640994e+00,1.442002e+00,1.300000e-02,9.870000e-01,2,7,7362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652596e+00,2.015178e+00,5.000000e-04,9.995000e-01,2,7,490641
absthetadiff_nose2ell_flyany_frametouch,1.848842e+00,1.363254e+00,1.860000e-02,9.814000e-01,2,7,65247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699325e+00,1.406344e+00,9.800000e-03,9.902000e-01,2,7,604348
absthetadiff_nose2ell_flyfemale_frametouch,1.806113e+00,2.935431e-01,3.312000e-01,6.688000e-01,2,7,33732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.910071e-01,4.730388e-01,2.767000e-01,7.233000e-01,1,4,1413
absthetadiff_nose2ell_flymale_framenearfly,1.694514e+00,1.519048e+00,3.600000e-03,9.964000e-01,2,7,574026
absthetadiff_nose2ell_flymale_frametouch,1.892871e+00,1.297329e+00,2.300000e-02,9.770000e-01,2,7,31473
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.329266e-01,1.039603e+00,6.580000e-02,9.342000e-01,2,7,1875516
absyaw_flyfemale_framemove,6.777369e-01,2.375070e+00,1.100000e-03,9.989000e-01,2,7,969663
absyaw_flymale_framemove,5.843756e-01,-6.731666e-02,5.296000e-01,4.704000e-01,2,7,903262
accmag_flyany_frameany,1.041722e+02,1.002071e+00,8.010000e-02,9.199000e-01,2,7,3308077
accmag_flyfemale_frameany,1.052136e+02,1.103869e+00,5.960000e-02,9.404000e-01,2,7,1681880
accmag_flymale_frameany,1.030659e+02,7.465598e-01,1.501000e-01,8.499000e-01,2,7,1621762
angle_biggest_wing_flyany_frameany,3.136690e-02,-9.410505e-01,9.236000e-01,7.640000e-02,2,7,3308215
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.006544e-02,-2.148969e+00,9.999000e-01,1.000000e-04,2,7,1681950
angle_biggest_wing_flymale_frameany,4.288611e-02,3.138200e-01,2.934000e-01,7.066000e-01,2,7,1621830
angle_smallest_wing_flyany_frameany,1.050994e-02,-5.721819e-01,8.132000e-01,1.868000e-01,2,7,3308215
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.160866e-03,-2.189017e+00,9.995000e-01,5.000000e-04,2,7,1681950
angle_smallest_wing_flymale_frameany,1.994545e-02,8.357304e-01,9.500000e-02,9.050000e-01,2,7,1621830
angleonclosestfly_flyany_framenearfly,-3.858958e-01,-1.224425e+00,9.467000e-01,5.330000e-02,2,7,1179917
angleonclosestfly_flyany_framestop_nearfly,-3.814014e-01,-9.802114e-01,9.146000e-01,8.540000e-02,2,7,490641
angleonclosestfly_flyany_frametouch,-3.450208e-01,-6.133037e-01,8.056000e-01,1.944000e-01,2,7,65247
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.512243e-01,8.740894e-02,5.041000e-01,4.959000e-01,2,7,604348
angleonclosestfly_flyfemale_frametouch,-3.353180e-01,-2.300525e-02,5.217000e-01,4.783000e-01,2,7,33732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.109915e-02,-3.579638e-01,6.431000e-01,3.569000e-01,1,4,1413
angleonclosestfly_flymale_framenearfly,-4.199463e-01,-3.262034e+00,1.000000e+00,0.000000e+00,2,7,574026
angleonclosestfly_flymale_frametouch,-3.570167e-01,-7.899150e-01,8.552000e-01,1.448000e-01,2,7,31473
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.924061e-01,-3.498013e-01,6.663000e-01,3.337000e-01,2,7,3308215
anglesub_flyfemale_frameany,1.997975e-01,3.929365e-01,2.530000e-01,7.470000e-01,2,7,1681950
anglesub_flymale_frameany,1.849616e-01,-6.934595e-01,8.492000e-01,1.508000e-01,2,7,1621830
area_flyany_frameany,1.828868e+00,-1.306178e-01,5.698000e-01,4.302000e-01,2,7,3308215
area_flyfemale_frameany,2.064787e+00,-2.285087e-01,6.186000e-01,3.814000e-01,2,7,1681950
area_flymale_frameany,1.583905e+00,-3.349002e-01,6.698000e-01,3.302000e-01,2,7,1621830
area_inmost_wing_flyany_frameany,8.268342e-01,-8.415063e-01,8.747000e-01,1.253000e-01,2,7,3308215
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.785763e-01,-2.928153e-01,6.418000e-01,3.582000e-01,2,7,251671
area_inmost_wing_flyfemale_frameany,8.738427e-01,-7.103687e-01,8.363000e-01,1.637000e-01,2,7,1681950
area_inmost_wing_flymale_frameany,7.786573e-01,-9.239770e-01,8.981000e-01,1.019000e-01,2,7,1621830
area_outmost_wing_flyany_frameany,8.754616e-01,-1.140322e+00,9.370000e-01,6.300000e-02,2,7,3308215
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.103661e-01,-4.406963e-01,7.269000e-01,2.731000e-01,2,7,251671
area_outmost_wing_flyfemale_frameany,9.259324e-01,-1.174896e+00,9.453000e-01,5.470000e-02,2,7,1681950
area_outmost_wing_flymale_frameany,8.238965e-01,-9.632667e-01,9.056000e-01,9.440000e-02,2,7,1621830
arena_angle_flyany_frameany,-3.809435e-02,-5.094092e-01,7.684000e-01,2.316000e-01,2,7,3308215
b_mm_flyany_frameany,2.264457e-01,-3.033190e-01,6.527000e-01,3.473000e-01,2,7,3308215
b_mm_flyfemale_frameany,2.410715e-01,-3.601921e-01,6.898000e-01,3.102000e-01,2,7,1681950
b_mm_flymale_frameany,2.112700e-01,-4.751881e-01,7.348000e-01,2.652000e-01,2,7,1621830
boutfreq_flyany_framebackup,1.121719e-03,-7.985538e-01,8.752000e-01,1.248000e-01,2,7,3308215
boutfreq_flyany_framebodyturn,3.420610e-03,-8.030785e-01,8.799000e-01,1.201000e-01,2,7,3308215
boutfreq_flyany_framecrabwalkall,9.814112e-03,-9.271783e-01,9.101000e-01,8.990000e-02,2,7,3308215
boutfreq_flyany_framecrabwalkextreme,6.941129e-04,5.208780e-02,4.674000e-01,5.326000e-01,2,7,3308215
boutfreq_flyany_framejump,1.207225e-03,2.845573e+00,2.000000e-04,9.998000e-01,2,7,3308215
boutfreq_flyany_framepivotcenter,4.807715e-04,3.117882e+00,1.000000e-04,9.999000e-01,2,7,3308215
boutfreq_flyany_framepivottail,5.515485e-03,-2.026464e+00,9.972000e-01,2.800000e-03,2,7,3308215
boutfreq_flyany_framerighting,4.955523e-04,4.011925e+00,0.000000e+00,1.000000e+00,2,7,3308215
boutfreq_flyany_framestop,1.742061e-02,3.501707e+00,0.000000e+00,1.000000e+00,2,7,3308215
boutfreq_flyany_frametouch,3.560302e-03,-5.677362e-01,7.840000e-01,2.160000e-01,2,7,3308215
boutfreq_flyany_framewalk,1.955527e-02,9.326277e-01,8.480000e-02,9.152000e-01,2,7,3308215
boutfreq_flyany_framewingextension,3.256637e-05,-6.127503e-01,8.491000e-01,1.509000e-01,2,7,3308215
boutfreq_flyany_framewingflick,4.892285e-05,-1.864520e-01,5.695000e-01,4.305000e-01,2,7,3308215
boutfreq_flyany_framewinggrooming,1.300695e-03,-1.058678e+00,9.396000e-01,6.040000e-02,2,7,3308215
boutfreq_flymale_frameattemptedcopulation,5.946101e-06,-4.041467e-01,6.992000e-01,3.008000e-01,2,7,1621762
boutfreq_flymale_framechase,2.190531e-04,-6.217794e-01,8.392000e-01,1.608000e-01,2,7,1621762
boutfreq_flymale_framecopulation,0.000000e+00,-1.597207e-01,4.875000e-01,5.125000e-01,2,7,1621762
corfrac_maj_flyany_frameany,-1.031467e-01,-4.994250e-01,7.695000e-01,2.305000e-01,2,7,3308077
corfrac_maj_flyany_framebackup,-1.810688e-01,3.298293e+00,8.000000e-04,9.992000e-01,2,7,15203
corfrac_maj_flyany_framebodyturn,-6.948858e-01,6.051562e+00,0.000000e+00,1.000000e+00,2,7,28016
corfrac_maj_flyany_framecrabwalkall,-2.858706e-01,2.780455e+00,2.400000e-03,9.976000e-01,2,7,311642
corfrac_maj_flyany_framecrabwalkextreme,-5.387939e-01,5.727542e-01,1.993000e-01,8.007000e-01,2,7,7982
corfrac_maj_flyany_framepivotcenter,-9.040214e-02,5.446419e-01,1.314000e-01,8.686000e-01,2,7,4287
corfrac_maj_flyany_framepivottail,-6.686700e-01,2.152745e+00,5.200000e-03,9.948000e-01,2,7,68909
corfrac_maj_flyfemale_frameany,-1.250811e-01,-1.264352e+00,9.676000e-01,3.240000e-02,2,7,1681880
corfrac_maj_flymale_frameany,-7.997921e-02,5.982023e-01,1.962000e-01,8.038000e-01,2,7,1621762
da_flyany_frameany,-2.396532e-06,1.119848e+00,6.330000e-02,9.367000e-01,2,7,3308077
da_flyfemale_frameany,-5.307401e-05,-1.952667e-01,6.653000e-01,3.347000e-01,2,7,1681880
da_flymale_frameany,3.471534e-05,3.777070e-01,2.668000e-01,7.332000e-01,2,7,1621762
dangle2wall_flyany_framenearwall,2.778861e-02,1.410236e+00,3.030000e-02,9.697000e-01,2,7,2743766
dangle2wall_flyfemale_framenearwall,4.130956e-02,1.533494e+00,2.680000e-02,9.732000e-01,2,7,1377238
dangle2wall_flymale_framenearwall,1.358910e-02,7.138726e-01,1.284000e-01,8.716000e-01,2,7,1362726
dangle_biggest_wing_flyany_frameany,-1.959851e-02,-7.161318e-01,8.434000e-01,1.566000e-01,2,7,3308077
dangle_biggest_wing_flyfemale_frameany,-2.337431e-03,5.825371e-01,1.788000e-01,8.212000e-01,2,7,1681880
dangle_biggest_wing_flymale_frameany,-3.722009e-02,-1.659279e+00,9.922000e-01,7.800000e-03,2,7,1621762
dangle_smallest_wing_flyany_frameany,1.957432e-02,7.176536e-01,1.559000e-01,8.441000e-01,2,7,3308077
dangle_smallest_wing_flyfemale_frameany,2.455874e-03,-5.838891e-01,8.218000e-01,1.782000e-01,2,7,1681880
dangle_smallest_wing_flymale_frameany,3.703256e-02,1.663671e+00,7.500000e-03,9.925000e-01,2,7,1621762
danglesub_flyany_framemove,-1.596701e-02,1.268861e+00,2.140000e-02,9.786000e-01,2,7,1875378
danglesub_flyany_framenearfly,-7.940373e-02,-1.154799e-01,5.474000e-01,4.526000e-01,2,7,1179862
danglesub_flyfemale_framenearfly,-7.556344e-02,-1.128823e-01,5.391000e-01,4.609000e-01,2,7,604323
danglesub_flymale_framenearfly,-8.472513e-02,-1.969172e-01,6.022000e-01,3.978000e-01,2,7,573996
darea_flyany_frameany,-1.007018e-05,6.920494e-01,1.766000e-01,8.234000e-01,2,7,3308077
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.096155e-01,-7.092827e-01,8.391000e-01,1.609000e-01,2,7,15203
darea_flyany_framebodyturn,1.405695e-03,1.898092e+00,3.800000e-03,9.962000e-01,2,7,28016
darea_flyany_framechase,6.708121e-02,1.086151e+00,7.820000e-02,9.218000e-01,2,6,2231
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.533710e-02,-5.009130e-01,7.547000e-01,2.453000e-01,2,7,311642
darea_flyany_framecrabwalkextreme,7.520012e-02,5.430784e+00,0.000000e+00,1.000000e+00,2,7,7982
darea_flyany_framejump,-1.781390e-01,-6.858680e-01,8.490000e-01,1.510000e-01,2,7,10333
darea_flyany_framepivotcenter,4.821674e-02,2.362832e-01,3.357000e-01,6.643000e-01,2,7,4287
darea_flyany_framepivottail,-3.865416e-02,1.205005e+00,4.480000e-02,9.552000e-01,2,7,68909
darea_flyany_framerighting,9.500726e-02,3.479506e-01,2.261000e-01,7.739000e-01,2,7,18262
darea_flyany_framestop,-1.711460e-02,-1.513002e+00,9.822000e-01,1.780000e-02,2,7,1432699
darea_flyany_frametouch,-1.021824e-01,-1.940601e+00,9.969000e-01,3.100000e-03,2,7,65247
darea_flyany_framewalk,4.374313e-02,2.502480e+00,1.000000e-04,9.999000e-01,2,7,921177
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.044791e-03,7.542015e-01,1.343000e-01,8.657000e-01,2,7,251664
darea_flyfemale_frameany,-2.261492e-04,-8.195158e-02,6.087000e-01,3.913000e-01,2,7,1681880
darea_flymale_frameany,1.531914e-04,-2.255967e-02,4.480000e-01,5.520000e-01,2,7,1621762
darea_inmost_wing_flyany_frameany,1.043168e-01,1.151153e+00,6.280000e-02,9.372000e-01,2,7,3308077
darea_inmost_wing_flyfemale_frameany,9.365238e-02,2.634168e-01,3.587000e-01,6.413000e-01,2,7,1681880
darea_inmost_wing_flymale_frameany,1.155660e-01,1.766832e+00,1.080000e-02,9.892000e-01,2,7,1621762
darea_outmost_wing_flyany_frameany,-1.043167e-01,-1.155614e+00,9.380000e-01,6.200000e-02,2,7,3308077
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-9.269913e-02,-2.432235e-01,6.317000e-01,3.683000e-01,2,7,1681880
darea_outmost_wing_flymale_frameany,-1.161147e-01,-1.779210e+00,9.898000e-01,1.020000e-02,2,7,1621762
db_flyany_frameany,-3.704097e-07,-1.611118e-01,5.965000e-01,4.035000e-01,2,7,3308077
db_flyfemale_frameany,-8.633146e-06,7.794142e-02,5.154000e-01,4.846000e-01,2,7,1681880
db_flymale_frameany,6.337989e-06,-4.904738e-01,7.499000e-01,2.501000e-01,2,7,1621762
dcenter_flyany_frameany,1.107055e+01,-2.477356e-01,6.358000e-01,3.642000e-01,2,7,3308215
dcenter_flyany_framebackupstart,9.177409e+00,6.264508e-02,4.401000e-01,5.599000e-01,2,7,3716
dcenter_flyany_framebodyturn,1.124611e+01,-9.454530e-01,9.114000e-01,8.860000e-02,2,7,28016
dcenter_flyany_framebodyturnstart,1.117928e+01,-8.460604e-01,8.784000e-01,1.216000e-01,2,7,11273
dcenter_flyany_framecrabwalkallstart,1.135755e+01,-4.150237e-01,7.233000e-01,2.767000e-01,2,7,32555
dcenter_flyany_framecrabwalkextreme,8.997428e+00,8.697073e-01,1.152000e-01,8.848000e-01,2,7,7982
dcenter_flyany_framecrabwalkextremestart,9.143447e+00,1.092220e+00,6.790000e-02,9.321000e-01,2,7,2316
dcenter_flyany_framejumpstart,1.107274e+01,-1.193462e+00,9.744000e-01,2.560000e-02,2,7,3735
dcenter_flyany_framemove,1.120215e+01,-1.171220e-01,5.506000e-01,4.494000e-01,2,7,1875516
dcenter_flyany_framenearwall,1.033763e+01,-2.777218e-01,6.464000e-01,3.536000e-01,2,7,2743882
dcenter_flyany_framepivotcenter,9.601433e+00,-4.095153e-02,6.414000e-01,3.586000e-01,2,7,4287
dcenter_flyany_framepivotcenterstart,9.819195e+00,-2.883841e-01,6.371000e-01,3.629000e-01,2,6,1422
