field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408324e-01,2.790581e-01,455490
a_mm_flyfemale_frameany,6.863633e-01,6.129304e-01,237685
a_mm_flymale_frameany,5.909482e-01,-9.619879e-01,216545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.869646e-01,2.791990e+00,375
absangle2wall_flyany_framebodyturnstart,1.190751e+00,3.065956e+00,3216
absangle2wall_flyany_framecrabwalkall,1.067036e+00,-3.692566e+00,30825
absangle2wall_flyany_framecrabwalkextreme,1.076994e+00,2.113160e+00,1187
absangle2wall_flyany_framejump,1.530949e+00,-1.671120e+00,1732
absangle2wall_flyany_framejumpstart,1.467269e+00,-2.863289e+00,877
absangle2wall_flyany_framemove,1.276681e+00,-1.594979e+00,300911
absangle2wall_flyany_framenearwall,1.288956e+00,-2.548890e+00,350668
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.448823e-01,8.687327e-01,4035
absangle2wall_flyany_framerightingstart,1.866720e+00,-9.180348e-01,698
absangle2wall_flyany_framestop,1.543509e+00,-2.031983e+00,154579
absangle2wall_flyany_frametouch,1.381729e+00,-1.001749e+00,25669
absangle2wall_flyany_framewalk,1.362388e+00,6.589302e-01,138225
absangle2wall_flyany_framewinggrooming,1.533409e+00,-3.068377e-01,39335
absangle2wall_flyfemale_framenearwall,1.330679e+00,-1.128833e+00,176796
absangle2wall_flymale_framenearwall,1.242527e+00,-3.708026e+00,172758
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575834e+00,-1.775198e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572558e+00,2.323808e+00,1314
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679427e+00,5.555071e+00,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.490879e+00,4.164366e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.639581e+00,-9.625817e-01,438
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471784e+00,-3.578022e+00,185953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543520e+00,1.597815e+00,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.596948e+00,NaN,254
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.312082e+00,-4.788447e+00,56998
absanglefrom1to2_nose2ell_flyany_frametouch,6.686894e-01,-2.746230e+00,25669
absanglefrom1to2_nose2ell_flyfemale_framechase,3.126718e-01,2.561364e-01,1004
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530998e+00,-9.759160e-01,95936
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.456605e-01,-1.584099e+00,10544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737605e-01,-5.107066e-02,7330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409508e+00,-2.182025e+00,89494
absanglefrom1to2_nose2ell_flymale_frametouch,6.034187e-01,-2.253333e+00,14878
absanglefrom1to2_nose2ell_flymale_framewingextension,4.399065e-01,-1.675603e+00,1312
absdangle2wall_flyany_framenearwall,2.458474e+00,9.127522e+00,350652
absdangle2wall_flyfemale_framenearwall,2.572022e+00,9.787016e+00,176789
absdangle2wall_flymale_framenearwall,2.333124e+00,7.064641e+00,172749
absdtheta_flyany_frameany,2.226103e+00,9.116065e+00,455469
absdtheta_flyany_framebackup,3.186181e+00,4.482779e+00,1337
absdtheta_flyany_framebodyturn,7.574663e+00,7.129500e+00,7865
absdtheta_flyany_framecrabwalkall,2.257690e+00,5.298470e+00,30825
absdtheta_flyany_framecrabwalkextreme,2.003561e+00,1.635801e+00,1187
absdtheta_flyany_framemove,3.143648e+00,1.079456e+01,300890
absdtheta_flyany_framenearfly,2.308333e+00,7.929737e+00,185943
absdtheta_flyany_framenearwall,2.456461e+00,9.274640e+00,350652
absdtheta_flyany_framenotnearfly_notnearwall,1.460878e+00,6.699729e+00,83976
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.059114e+00,7.284296e+00,13998
absdtheta_flyany_framerighting,9.121802e+00,1.138267e-01,9450
absdtheta_flyany_framestop,4.183783e-01,1.602882e-01,154579
absdtheta_flyany_frametouch,2.300326e+00,6.160833e+00,25669
absdtheta_flyany_framewalk,2.423669e+00,8.106045e+00,138224
absdtheta_flyany_framewingextension,2.474927e+00,4.728619e+00,1362
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.902671e-01,3.417707e-01,39332
absdtheta_flyfemale_frameany,2.322566e+00,9.439467e+00,237675
absdtheta_flymale_frameany,2.117535e+00,7.361347e+00,216534
absdtheta_flymale_framechase,2.674413e+00,4.451500e+00,7330
absdv_cor_flyany_frameany,2.543395e+00,5.234891e+00,455469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.911058e+00,5.820426e+00,1337
absdv_cor_flyany_framebodyturn,4.996438e+00,7.565706e+00,7865
absdv_cor_flyany_framecrabwalkall,7.444303e+00,5.519000e+00,30825
absdv_cor_flyany_framecrabwalkextreme,6.312328e+00,6.735210e+00,1187
absdv_cor_flyany_framejump,1.729045e+01,1.730366e+00,1732
absdv_cor_flyany_framemove,3.766810e+00,5.373516e+00,300890
absdv_cor_flyany_framenearfly,2.417565e+00,4.885245e+00,185943
absdv_cor_flyany_framenearwall,2.886916e+00,5.094256e+00,350652
absdv_cor_flyany_framenotnearfly_notnearwall,1.413000e+00,4.976703e+00,83976
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.842967e+00,5.845957e+00,13998
absdv_cor_flyany_framerighting,6.596960e+00,1.175762e+00,9450
absdv_cor_flyany_framestop,1.654404e-01,3.092456e+00,154579
absdv_cor_flyany_frametouch,2.254872e+00,3.508308e+00,25669
absdv_cor_flyany_framewalk,4.539824e+00,5.700406e+00,138224
absdv_cor_flyany_framewingextension,2.547383e+00,6.313538e+00,1362
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.531044e-01,3.247972e+00,39332
absdv_cor_flyfemale_frameany,2.496579e+00,5.507210e+00,237675
absdv_cor_flymale_frameany,2.599009e+00,4.276692e+00,216534
absdv_cor_flymale_framechase,3.222884e+00,4.227284e+00,7330
absphidiff_nose2ell_flyany_framenearfly,1.520307e+00,-2.527305e+00,185943
absphidiff_nose2ell_flyany_frametouch,1.385388e+00,-6.184599e+00,25669
absphidiff_nose2ell_flyfemale_framechase,4.582533e-01,1.790223e-01,1004
absphidiff_nose2ell_flyfemale_framenearfly,1.536097e+00,-2.512165e+00,95932
absphidiff_nose2ell_flyfemale_frametouch,1.437146e+00,-6.758569e+00,10544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.787342e-01,2.163704e-01,7330
absphidiff_nose2ell_flymale_framenearfly,1.505392e+00,-2.473589e+00,89488
absphidiff_nose2ell_flymale_frametouch,1.344686e+00,-3.936947e+00,14878
absphidiff_nose2ell_flymale_framewingextension,9.543203e-01,-2.486593e+00,1312
abssmoothdtheta_flyany_frameany,1.703036e+00,8.227765e+00,455469
abssmoothdtheta_flyfemale_frameany,1.782217e+00,8.472651e+00,237675
abssmoothdtheta_flymale_frameany,1.613880e+00,6.646254e+00,216534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673124e+00,1.867062e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486054e+00,-3.392263e+00,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656913e+00,-1.451575e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.557082e+00,-9.415050e-01,185953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603901e+00,5.329847e-01,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608580e+00,9.578514e-01,56998
absthetadiff_nose2ell_flyany_frametouch,1.716205e+00,-6.109896e-01,25669
absthetadiff_nose2ell_flyfemale_framechase,3.893387e-01,3.927343e-01,1004
absthetadiff_nose2ell_flyfemale_framenearfly,1.589808e+00,-7.975042e-01,95936
absthetadiff_nose2ell_flyfemale_frametouch,1.864088e+00,6.838897e-01,10544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.000469e-01,6.194667e-01,7330
absthetadiff_nose2ell_flymale_framenearfly,1.524244e+00,-1.072362e+00,89494
absthetadiff_nose2ell_flymale_frametouch,1.571426e+00,-9.841718e-01,14878
absthetadiff_nose2ell_flymale_framewingextension,7.161210e-01,-1.354598e+00,1312
absyaw_flyany_framemove,6.842303e-01,3.348015e+00,300911
absyaw_flyfemale_framemove,6.716098e-01,2.532103e+00,160179
absyaw_flymale_framemove,6.967224e-01,3.344943e+00,139894
accmag_flyany_frameany,1.925787e+02,9.647998e+00,455469
accmag_flyfemale_frameany,1.993868e+02,9.190452e+00,237675
accmag_flymale_frameany,1.850570e+02,8.987468e+00,216534
angle_biggest_wing_flyany_frameany,3.458241e-02,-7.318256e-01,455490
angle_biggest_wing_flyany_framewingextension,6.103781e-01,-2.826917e+00,1362
angle_biggest_wing_flyfemale_frameany,2.493907e-02,-1.939362e+00,237685
angle_biggest_wing_flymale_frameany,4.519728e-02,5.263740e-01,216545
angle_smallest_wing_flyany_frameany,1.076035e-02,-7.163172e-01,455490
angle_smallest_wing_flyany_framewingextension,1.198449e-01,1.980193e+00,1362
angle_smallest_wing_flyfemale_frameany,1.151069e-03,-2.269485e+00,237685
angle_smallest_wing_flymale_frameany,2.125063e-02,8.269338e-01,216545
angleonclosestfly_flyany_framenearfly,-4.549305e-01,-2.436364e+00,185953
angleonclosestfly_flyany_framestop_nearfly,-4.138560e-01,-9.738072e-01,56998
angleonclosestfly_flyany_frametouch,-3.913158e-01,-1.913519e+00,25669
angleonclosestfly_flyfemale_framechase,1.991111e-03,-3.953244e-02,1004
angleonclosestfly_flyfemale_framenearfly,-4.843182e-01,-1.348847e+00,95936
angleonclosestfly_flyfemale_frametouch,-4.604104e-01,-1.902528e+00,10544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.334076e-03,1.057097e-01,7330
angleonclosestfly_flymale_framenearfly,-4.214325e-01,-2.536471e+00,89494
angleonclosestfly_flymale_frametouch,-3.221697e-01,-5.460402e-01,14878
angleonclosestfly_flymale_framewingextension,-2.242531e-01,-4.241481e-01,1312
anglesub_flyany_frameany,2.315155e-01,2.982765e+00,455490
anglesub_flyfemale_frameany,2.247744e-01,3.156208e+00,237685
anglesub_flymale_frameany,2.379803e-01,2.144372e+00,216545
area_flyany_frameany,1.873085e+00,1.046549e+00,455490
area_flyfemale_frameany,2.088420e+00,4.826649e-01,237685
area_flymale_frameany,1.637012e+00,1.023551e+00,216545
area_inmost_wing_flyany_frameany,8.760050e-01,9.451360e-01,455490
area_inmost_wing_flyany_framewingextension,6.791766e-01,1.133728e+00,1362
area_inmost_wing_flyany_framewinggrooming,3.912402e-01,1.043427e+00,39335
area_inmost_wing_flyfemale_frameany,8.842607e-01,-8.219631e-02,237685
area_inmost_wing_flymale_frameany,8.666586e-01,1.952811e+00,216545
area_outmost_wing_flyany_frameany,9.313391e-01,8.136078e-01,455490
area_outmost_wing_flyany_framewingextension,1.167992e+00,-1.113672e+00,1362
area_outmost_wing_flyany_framewinggrooming,7.757978e-01,-2.297108e+00,39335
area_outmost_wing_flyfemale_frameany,9.531106e-01,-3.252575e-01,237685
area_outmost_wing_flymale_frameany,9.073137e-01,1.981440e+00,216545
arena_angle_flyany_frameany,-6.348516e-02,-1.110213e+00,455490
b_mm_flyany_frameany,2.317391e-01,1.665059e+00,455490
b_mm_flyfemale_frameany,2.421323e-01,3.842310e-01,237685
b_mm_flymale_frameany,2.203274e-01,2.571722e+00,216545
boutfreq_flyany_framebackup,8.408527e-04,-2.205788e+00,455490
boutfreq_flyany_framebodyturn,7.060528e-03,6.024674e+00,455490
boutfreq_flyany_framecrabwalkall,8.906891e-03,-1.962562e+00,455490
boutfreq_flyany_framecrabwalkextreme,8.430481e-04,2.425691e-01,455490
boutfreq_flyany_framejump,1.934181e-03,5.668691e+00,455490
boutfreq_flyany_framepivotcenter,1.888077e-04,-5.652867e-01,455490
boutfreq_flyany_framepivottail,8.860787e-03,2.010600e+00,455490
boutfreq_flyany_framerighting,1.532416e-03,1.407627e+01,455490
boutfreq_flyany_framestop,1.959209e-02,5.596740e+00,455490
boutfreq_flyany_frametouch,1.017146e-02,8.224202e+00,455490
boutfreq_flyany_framewalk,2.434302e-02,3.398147e+00,455490
boutfreq_flyany_framewingextension,2.897978e-04,9.103677e-01,455490
boutfreq_flyany_framewingflick,3.776153e-04,2.667871e+00,455490
boutfreq_flyany_framewinggrooming,1.339217e-03,-8.428586e-01,455490
boutfreq_flymale_frameattemptedcopulation,2.309106e-05,-1.693223e-01,216534
boutfreq_flymale_framechase,2.170560e-03,2.374895e+00,216534
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,216534
corfrac_maj_flyany_frameany,-9.612478e-02,1.250453e-01,455469
corfrac_maj_flyany_framebackup,-2.116560e-01,5.561495e-01,1337
corfrac_maj_flyany_framebodyturn,-6.963496e-01,4.914787e+00,7865
corfrac_maj_flyany_framecrabwalkall,-2.318210e-01,5.426677e+00,30825
corfrac_maj_flyany_framecrabwalkextreme,-4.692433e-01,1.688791e+00,1187
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.810521e-01,1.421940e-01,13998
corfrac_maj_flyfemale_frameany,-1.090599e-01,-5.416789e-01,237675
corfrac_maj_flymale_frameany,-8.143911e-02,1.034019e+00,216534
da_flyany_frameany,-2.139700e-05,-1.888165e+00,455469
da_flyfemale_frameany,-1.755013e-04,-2.799702e+00,237675
da_flymale_frameany,6.045624e-05,1.294422e-01,216534
dangle2wall_flyany_framenearwall,6.419122e-02,3.649443e+00,350652
dangle2wall_flyfemale_framenearwall,1.093625e-01,5.498541e+00,176789
dangle2wall_flymale_framenearwall,1.452986e-02,-7.243005e-01,172749
dangle_biggest_wing_flyany_frameany,-4.097206e-02,-2.505068e+00,455469
dangle_biggest_wing_flyfemale_frameany,-3.446216e-02,-2.003962e+00,237675
dangle_biggest_wing_flymale_frameany,-4.865671e-02,-2.407434e+00,216534
dangle_smallest_wing_flyany_frameany,4.110843e-02,2.521239e+00,455469
dangle_smallest_wing_flyfemale_frameany,3.486275e-02,2.001932e+00,237675
dangle_smallest_wing_flymale_frameany,4.854894e-02,2.428651e+00,216534
danglesub_flyany_framemove,-1.523071e-02,2.753689e-01,300890
danglesub_flyany_framenearfly,-1.025585e-01,-7.893032e-01,185943
danglesub_flyfemale_framenearfly,-1.178042e-01,-2.328554e+00,95932
danglesub_flymale_framenearfly,-8.770057e-02,6.816976e-01,89488
darea_flyany_frameany,-3.974877e-05,-8.562784e-01,455469
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.723267e-01,-3.381757e+00,1337
darea_flyany_framebodyturn,4.159134e-02,2.491174e+00,7865
darea_flyany_framechase,8.828395e-03,-9.703466e-01,8477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.367329e-02,1.058829e+00,30825
darea_flyany_framecrabwalkextreme,-4.059194e-02,4.945712e-01,1187
darea_flyany_framejump,-2.768959e-01,-1.474266e+00,1732
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.939222e-02,3.905034e+00,13998
darea_flyany_framerighting,4.861124e-02,4.773920e-01,9450
darea_flyany_framestop,-2.391008e-02,-3.354996e+00,154579
darea_flyany_frametouch,-1.590969e-01,-6.043519e+00,25669
darea_flyany_framewalk,4.420935e-02,2.804748e+00,138224
darea_flyany_framewingextension,3.420482e-02,4.683640e-01,1362
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.615386e-02,-3.077148e+00,39332
darea_flyfemale_frameany,-7.444828e-04,-2.306264e+00,237675
darea_flymale_frameany,4.356848e-04,7.982420e-01,216534
darea_inmost_wing_flyany_frameany,1.396179e-01,2.647619e+00,455469
darea_inmost_wing_flyfemale_frameany,1.640359e-01,2.803333e+00,237675
darea_inmost_wing_flymale_frameany,1.140000e-01,1.686779e+00,216534
darea_outmost_wing_flyany_frameany,-1.395312e-01,-2.647943e+00,455469
darea_outmost_wing_flyany_framewingextension,-1.289287e+00,-2.389209e+00,1362
darea_outmost_wing_flyfemale_frameany,-1.611870e-01,-2.730141e+00,237675
darea_outmost_wing_flymale_frameany,-1.151672e-01,-1.710734e+00,216534
db_flyany_frameany,2.847997e-06,8.652293e-01,455469
db_flyfemale_frameany,-2.856831e-05,-1.221741e+00,237675
db_flymale_frameany,3.066829e-05,1.273302e+00,216534
dcenter_flyany_frameany,1.069143e+01,-1.686395e+00,455490
dcenter_flyany_framebackupstart,7.656628e+00,-2.397156e+00,383
dcenter_flyany_framebodyturn,1.073650e+01,-1.718001e+00,7865
dcenter_flyany_framebodyturnstart,1.071716e+01,-1.444465e+00,3216
dcenter_flyany_framecrabwalkallstart,1.065605e+01,-1.357173e+00,4057
dcenter_flyany_framecrabwalkextreme,8.386765e+00,-1.234278e-01,1187
dcenter_flyany_framecrabwalkextremestart,8.770461e+00,5.101478e-01,384
dcenter_flyany_framejumpstart,9.100139e+00,-3.439597e+00,881
dcenter_flyany_framemove,1.070586e+01,-1.624010e+00,300911
dcenter_flyany_framenearwall,9.889293e+00,-1.971194e+00,350668
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021162e+01,-5.146473e-01,4035
dcenter_flyany_framerightingstart,1.034353e+01,-7.345397e-01,698
dcenter_flyany_framestop,1.059884e+01,-1.480400e+00,154579
dcenter_flyany_frametouch,2.858208e+00,-1.997234e+00,25669
dcenter_flyany_framewalk,1.217827e+01,-2.571297e-01,138225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391064e+01,7.192973e-01,39335
dcenter_flyfemale_frameany,1.055000e+01,-2.021143e+00,237685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082738e+01,-1.129811e+00,216545
dcenter_flymale_framewingextension,3.505559e+00,-1.662373e+00,1312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.814234e-01,1.063810e+00,300890
ddcenter_flyany_framenearfly,6.578625e-01,3.118590e+00,185943
ddcenter_flyfemale_framenearfly,6.483692e-01,3.453544e+00,95932
ddcenter_flymale_framenearfly,6.701446e-01,2.715967e+00,89488
ddell2nose_flyany_framenearfly,1.468376e+00,1.584299e+00,185943
ddell2nose_flyfemale_framenearfly,1.437240e+00,1.670786e+00,95932
ddell2nose_flymale_framenearfly,1.506390e+00,1.468411e+00,89488
ddist2wall_flyany_framenearwall,7.499907e-02,1.225410e+01,350652
ddist2wall_flyfemale_framenearwall,9.695619e-02,1.339388e+01,176789
ddist2wall_flymale_framenearwall,5.026428e-02,6.159999e+00,172749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.485654e+00,1.591166e+00,185943
ddnose2ell_flyfemale_framenearfly,1.585269e+00,2.381241e+00,95932
ddnose2ell_flymale_framechase,-1.013084e+00,6.590338e-01,7330
ddnose2ell_flymale_framenearfly,1.385210e+00,7.000080e-01,89488
decc_flyany_frameany,2.064574e-05,2.761619e+00,455469
decc_flyfemale_frameany,5.656201e-05,2.625983e+00,237675
decc_flymale_frameany,1.850293e-05,1.605095e+00,216534
dell2nose_flyany_frameany,9.743668e+00,-1.761965e+00,455490
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544164e+00,-2.042454e+00,237685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.943039e+00,-1.221894e+00,216545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.231713e+01,-3.219872e-02,455490
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.028656e+00,3.101969e+00,383
dist2wall_flyany_framebodyturnstart,9.680190e+00,3.671169e+00,3216
dist2wall_flyany_framecrabwalkall,7.718614e+00,2.048442e+00,30825
dist2wall_flyany_framecrabwalkextreme,8.858885e+00,1.302758e+00,1187
dist2wall_flyany_framejump,1.463689e+01,-4.398838e+00,1732
dist2wall_flyany_framejumpstart,1.278583e+01,-4.838896e+00,877
dist2wall_flyany_framemove,1.039317e+01,1.296102e+00,300911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.727984e+00,3.016529e+00,4035
dist2wall_flyany_framerightingstart,1.252022e+01,-2.125751e-01,698
dist2wall_flyany_framestop,1.594617e+01,-1.145996e-01,154579
dist2wall_flyany_frametouch,9.725352e+00,8.459510e-01,25669
dist2wall_flyany_framewalk,1.083920e+01,1.741343e+00,138225
dist2wall_flyany_framewinggrooming,2.090594e+01,2.164398e-01,39335
dist2wall_flyfemale_frameany,1.291579e+01,-1.334735e-01,237685
dist2wall_flymale_frameany,1.166043e+01,-6.323717e-03,216545
dmax_wing_angle_flyany_frameany,7.518170e-03,8.608710e-01,455469
dmax_wing_angle_flyany_framewingextension,-1.085617e+00,-2.112059e+00,1362
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.092036e-04,-1.408768e-01,237675
dmax_wing_angle_flymale_frameany,1.546003e-02,1.198356e+00,216534
dmax_wing_area_flyany_frameany,-4.718524e-01,-4.281768e+00,455469
dmax_wing_area_flyany_framewingextension,-1.418498e+00,-2.425380e+00,1362
dmax_wing_area_flyfemale_frameany,-5.475101e-01,-4.762140e+00,237675
dmax_wing_area_flymale_frameany,-3.883699e-01,-2.078010e+00,216534
dmin_wing_angle_flyany_frameany,-7.381804e-03,-8.330240e-01,455469
dmin_wing_angle_flyany_framewingextension,-1.368068e+00,-2.157589e+00,1362
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.913873e-04,1.506444e-01,237675
dmin_wing_angle_flymale_frameany,-1.556780e-02,-1.166925e+00,216534
dmin_wing_area_flyany_frameany,4.719391e-01,4.281312e+00,455469
dmin_wing_area_flyany_framewingextension,1.650959e+00,2.962225e+00,1362
dmin_wing_area_flyfemale_frameany,5.503590e-01,4.793212e+00,237675
dmin_wing_area_flymale_frameany,3.872026e-01,2.068022e+00,216534
dnose2ell_angle_30tomin30_flyany_frameany,1.027208e+01,-1.793514e+00,455490
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019765e+01,-2.004380e+00,237685
dnose2ell_angle_30tomin30_flymale_frameany,1.033437e+01,-1.335837e+00,216545
dnose2ell_angle_min20to20_flyany_frameany,4.403331e+01,1.158934e+00,455490
dnose2ell_angle_min20to20_flyfemale_frameany,3.915594e+01,-1.093112e+00,237685
dnose2ell_angle_min20to20_flymale_frameany,4.937040e+01,2.898736e+00,216545
dnose2ell_angle_min30to30_flyany_frameany,3.517332e+01,9.650399e-01,455490
dnose2ell_angle_min30to30_flyfemale_frameany,3.164818e+01,-1.123924e+00,237685
dnose2ell_angle_min30to30_flymale_frameany,3.902973e+01,2.644720e+00,216545
dnose2ell_flyany_frameany,9.717022e+00,-1.813996e+00,455490
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.770526e+00,-2.498504e+00,383
dnose2ell_flyany_framebodyturn,9.868303e+00,-1.611360e+00,7865
dnose2ell_flyany_framebodyturnstart,9.846777e+00,-1.350493e+00,3216
dnose2ell_flyany_framecrabwalkallstart,9.834495e+00,-1.095227e+00,4057
dnose2ell_flyany_framecrabwalkextreme,7.515136e+00,1.136352e-01,1187
dnose2ell_flyany_framecrabwalkextremestart,7.894952e+00,7.828725e-01,384
dnose2ell_flyany_framejumpstart,8.275417e+00,-3.471158e+00,881
dnose2ell_flyany_framenearwall,8.900600e+00,-2.069457e+00,350668
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.377160e+00,-4.965032e-01,4035
dnose2ell_flyany_framerightingstart,9.426380e+00,-7.556638e-01,698
dnose2ell_flyany_framestop,9.535178e+00,-1.747665e+00,154579
dnose2ell_flyany_frametouch,9.536656e-01,-4.677095e+00,25669
dnose2ell_flyany_framewalk,1.124189e+01,-3.566533e-01,138225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297129e+01,6.352863e-01,39335
dnose2ell_flyfemale_frameany,9.577897e+00,-2.184709e+00,237685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.851747e+00,-1.206096e+00,216545
dnose2ell_flymale_framechase,1.795035e+00,-7.581481e-01,7330
dnose2ell_flymale_framewingextension,1.317551e+00,-1.676826e+00,1312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064432e+01,-1.745054e+00,455490
dnose2tail_flyany_framemove,1.072178e+01,-1.532935e+00,300911
dnose2tail_flyfemale_frameany,1.048316e+01,-2.178898e+00,237685
dnose2tail_flymale_frameany,1.080359e+01,-1.073050e+00,216545
dnwingsdetected_flyany_frameany,2.663146e-04,4.970805e+00,455469
dnwingsdetected_flyfemale_frameany,8.931169e-04,1.274252e+00,237675
dnwingsdetected_flymale_frameany,1.640719e-20,1.907170e+00,216534
dphi_flyany_framemove,9.546766e-03,2.319271e-01,300890
dphi_flyfemale_framemove,6.329449e-02,1.123999e+00,160169
dphi_flymale_framemove,-5.766678e-02,-1.095662e+00,139883
dtheta_flyany_frameany,1.016741e-02,1.417903e+00,455469
dtheta_flyfemale_frameany,6.912318e-04,1.632507e-01,237675
dtheta_flymale_frameany,2.036804e-02,2.000668e+00,216534
du_cor_flyany_frameany,7.896159e+00,2.831646e+00,455469
du_cor_flyfemale_frameany,8.101146e+00,3.869649e+00,237675
du_cor_flymale_frameany,7.685439e+00,1.529635e+00,216534
du_ctr_flyany_frameany,8.362892e+00,2.879015e+00,455469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.667376e+00,-4.001543e+00,1337
du_ctr_flyany_framebodyturn,8.614840e+00,1.060449e+01,7865
du_ctr_flyany_framecrabwalkall,1.347488e+01,2.936484e+00,30825
du_ctr_flyany_framecrabwalkextreme,7.434503e-01,-3.210331e+00,1187
du_ctr_flyany_framejump,2.543351e+01,-2.178544e+00,1732
du_ctr_flyany_framemove,1.252411e+01,1.991438e+00,300890
du_ctr_flyany_framenearfly,7.292427e+00,2.669909e+00,185943
du_ctr_flyany_framenearwall,8.975416e+00,2.459819e+00,350652
du_ctr_flyany_framenotnearfly_notnearwall,7.014207e+00,2.695342e+00,83976
