field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529550e-01,1.530628e+00,479420
a_mm_flyfemale_frameany,7.049853e-01,2.243069e+00,239710
a_mm_flymale_frameany,6.009247e-01,3.389724e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.239507e-01,3.198472e+00,213
absangle2wall_flyany_framebodyturnstart,1.277011e+00,5.880525e+00,1737
absangle2wall_flyany_framecrabwalkall,1.241459e+00,5.316459e+00,19002
absangle2wall_flyany_framecrabwalkextreme,1.068453e+00,2.111255e+00,285
absangle2wall_flyany_framejump,1.574534e+00,-2.600443e+00,611
absangle2wall_flyany_framejumpstart,1.641797e+00,-1.733669e+00,200
absangle2wall_flyany_framemove,1.438185e+00,8.963261e+00,248461
absangle2wall_flyany_framenearwall,1.499403e+00,4.390084e+00,298985
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.827663e-01,7.364565e+00,1868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604900e+00,-2.359523e+00,230959
absangle2wall_flyany_frametouch,1.536844e+00,3.099872e+00,6519
absangle2wall_flyany_framewalk,1.472885e+00,8.545537e+00,174135
absangle2wall_flyany_framewinggrooming,1.507930e+00,-2.206457e+00,41704
absangle2wall_flyfemale_framenearwall,1.520941e+00,4.308123e+00,172784
absangle2wall_flymale_framenearwall,1.477864e+00,3.807532e+00,126201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.094411e+00,-7.122221e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460427e+00,7.071364e-01,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495903e+00,-2.618472e+00,134477
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.104950e+00,-1.034638e+01,791
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439800e+00,-2.210508e+00,69017
absanglefrom1to2_nose2ell_flyany_frametouch,7.452722e-01,6.221233e-01,6519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524772e+00,-9.872700e-01,71496
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.696656e-01,4.813080e-01,3178
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467035e+00,-1.263354e+00,62981
absanglefrom1to2_nose2ell_flymale_frametouch,7.208788e-01,4.469243e-01,3341
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.188067e+00,-3.607970e+00,298970
absdangle2wall_flyfemale_framenearwall,1.185691e+00,-3.416628e+00,172774
absdangle2wall_flymale_framenearwall,1.190442e+00,-3.288265e+00,126196
absdtheta_flyany_frameany,1.010500e+00,-3.960029e+00,479400
absdtheta_flyany_framebackup,1.634471e+00,-5.302974e+00,777
absdtheta_flyany_framebodyturn,5.270019e+00,-1.148421e+00,4413
absdtheta_flyany_framecrabwalkall,1.831097e+00,1.503190e+00,19001
absdtheta_flyany_framecrabwalkextreme,1.434622e+00,-4.124975e+00,285
absdtheta_flyany_framemove,1.607128e+00,-4.070815e+00,248441
absdtheta_flyany_framenearfly,1.080736e+00,-3.740857e+00,134471
absdtheta_flyany_framenearwall,1.189805e+00,-3.547558e+00,298970
absdtheta_flyany_framenotnearfly_notnearwall,7.262059e-01,-1.090445e+00,146216
absdtheta_flyany_framepivotcenter,5.073193e+00,-3.451993e+00,284
absdtheta_flyany_framepivottail,4.795867e+00,-1.412162e+00,7613
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.567976e-01,-3.146285e+00,230959
absdtheta_flyany_frametouch,1.364953e+00,-3.096350e+00,6519
absdtheta_flyany_framewalk,1.361880e+00,-2.757081e+00,174133
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.029291e+00,-2.408252e+00,295
absdtheta_flyany_framewinggrooming,5.414787e-01,-5.141752e+00,41703
absdtheta_flyfemale_frameany,1.046491e+00,-3.021180e+00,239700
absdtheta_flymale_frameany,9.745086e-01,-4.435905e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.366000e+00,-3.214260e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.880297e-01,-4.277154e+00,777
absdv_cor_flyany_framebodyturn,2.523030e+00,-1.732147e+00,4413
absdv_cor_flyany_framecrabwalkall,4.638428e+00,-3.640456e+00,19001
absdv_cor_flyany_framecrabwalkextreme,3.231845e+00,-7.708973e+00,285
absdv_cor_flyany_framejump,1.463318e+01,-4.877252e-01,611
absdv_cor_flyany_framemove,2.471984e+00,-3.017766e+00,248441
absdv_cor_flyany_framenearfly,1.181558e+00,-3.656534e+00,134471
absdv_cor_flyany_framenearwall,1.641367e+00,-3.168339e+00,298970
absdv_cor_flyany_framenotnearfly_notnearwall,9.366446e-01,1.450448e+00,146216
absdv_cor_flyany_framepivotcenter,4.152692e-02,-5.082556e-01,284
absdv_cor_flyany_framepivottail,1.871971e+00,-2.307953e+00,7613
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.415135e-01,-3.115926e-01,230959
absdv_cor_flyany_frametouch,1.021443e+00,-5.790576e+00,6519
absdv_cor_flyany_framewalk,2.878127e+00,-3.435962e+00,174133
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.936183e+00,-1.376295e+00,295
absdv_cor_flyany_framewinggrooming,9.765750e-02,-4.142472e+00,41703
absdv_cor_flyfemale_frameany,1.457687e+00,-1.438503e+00,239700
absdv_cor_flymale_frameany,1.274313e+00,-4.504085e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667300e+00,6.680847e-01,134471
absphidiff_nose2ell_flyany_frametouch,1.578108e+00,-6.416636e-02,6519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684089e+00,8.107664e-01,71493
absphidiff_nose2ell_flyfemale_frametouch,1.587212e+00,-7.786665e-01,3178
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650511e+00,5.025930e-01,62978
absphidiff_nose2ell_flymale_frametouch,1.569005e+00,2.463830e-01,3341
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.662674e-01,-3.709089e+00,479400
abssmoothdtheta_flyfemale_frameany,8.156490e-01,-2.849703e+00,239700
abssmoothdtheta_flymale_frameany,7.168858e-01,-4.112351e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.919194e+00,4.278105e+00,812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.788752e+00,2.714549e+00,134477
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.870697e+00,6.322454e+00,791
absthetadiff_nose2ell_flyany_framestop_nearfly,1.698072e+00,2.533795e+00,69017
absthetadiff_nose2ell_flyany_frametouch,1.893630e+00,1.425966e+00,6519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.824185e+00,3.083794e+00,71496
absthetadiff_nose2ell_flyfemale_frametouch,1.972388e+00,2.283595e+00,3178
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.753319e+00,2.258675e+00,62981
absthetadiff_nose2ell_flymale_frametouch,1.814872e+00,5.490284e-01,3341
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.107758e-01,-5.464882e+00,248461
absyaw_flyfemale_framemove,4.438206e-01,-5.064537e+00,139507
absyaw_flymale_framemove,3.777310e-01,-4.863176e+00,108954
accmag_flyany_frameany,9.168014e+01,-2.443380e+00,479400
accmag_flyfemale_frameany,9.874280e+01,-1.470812e+00,239700
accmag_flymale_frameany,8.461748e+01,-3.326419e+00,239700
angle_biggest_wing_flyany_frameany,4.078263e-02,-9.813817e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.914819e-02,8.089087e-01,239710
angle_biggest_wing_flymale_frameany,3.241707e-02,-7.668066e-01,239710
angle_smallest_wing_flyany_frameany,1.860058e-02,1.215709e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.536604e-02,2.879676e+00,239710
angle_smallest_wing_flymale_frameany,1.183512e-02,-3.954827e-01,239710
angleonclosestfly_flyany_framenearfly,-5.076027e-01,-3.898676e+00,134477
angleonclosestfly_flyany_framestop_nearfly,-6.712510e-01,-6.680181e+00,69017
angleonclosestfly_flyany_frametouch,-4.063942e-01,-1.662253e+00,6519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.025916e-01,-1.605766e+00,71496
angleonclosestfly_flyfemale_frametouch,-6.195035e-01,-4.570606e+00,3178
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.126138e-01,-5.668397e+00,62981
angleonclosestfly_flymale_frametouch,-1.932849e-01,2.320427e+00,3341
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789149e-01,-1.466514e+00,479420
anglesub_flyfemale_frameany,1.814802e-01,-1.008872e+00,239710
anglesub_flymale_frameany,1.763496e-01,-1.359708e+00,239710
area_flyany_frameany,1.930653e+00,2.015698e+00,479420
area_flyfemale_frameany,2.200894e+00,2.075434e+00,239710
area_flymale_frameany,1.660413e+00,1.586843e+00,239710
area_inmost_wing_flyany_frameany,9.474444e-01,3.165714e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.784809e-01,6.055771e+00,41704
area_inmost_wing_flyfemale_frameany,9.821174e-01,2.616603e+00,239710
area_inmost_wing_flymale_frameany,9.127713e-01,3.225331e+00,239710
area_outmost_wing_flyany_frameany,9.932523e-01,2.735783e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.134135e-01,2.801221e+00,41704
area_outmost_wing_flyfemale_frameany,1.036444e+00,2.069178e+00,239710
area_outmost_wing_flymale_frameany,9.500606e-01,3.037145e+00,239710
arena_angle_flyany_frameany,1.661742e-02,2.794027e-01,479420
b_mm_flyany_frameany,2.341185e-01,2.174737e+00,479420
b_mm_flyfemale_frameany,2.484221e-01,1.737631e+00,239710
b_mm_flymale_frameany,2.198150e-01,2.399156e+00,239710
boutfreq_flyany_framebackup,4.588878e-04,-3.835743e+00,479420
boutfreq_flyany_framebodyturn,3.623128e-03,-4.443692e-01,479420
boutfreq_flyany_framecrabwalkall,6.067749e-03,-5.670781e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.064995e-04,-4.466193e+00,479420
boutfreq_flyany_framejump,4.588878e-04,-1.458794e+00,479420
boutfreq_flyany_framepivotcenter,2.315298e-04,9.776392e-01,479420
boutfreq_flyany_framepivottail,3.896375e-03,-3.710342e+00,479420
boutfreq_flyany_framerighting,0.000000e+00,-2.344418e+00,479420
boutfreq_flyany_framestop,1.725627e-02,3.559138e+00,479420
boutfreq_flyany_frametouch,2.346585e-03,-3.749903e+00,479420
boutfreq_flyany_framewalk,1.494306e-02,-3.039426e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-7.556022e-01,479420
boutfreq_flyany_framewingflick,6.236703e-04,6.243309e+00,479420
boutfreq_flyany_framewinggrooming,1.512244e-03,-1.156757e-01,479420
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-6.925234e-01,239700
boutfreq_flymale_framechase,8.343763e-05,-1.428926e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239700
corfrac_maj_flyany_frameany,-5.456258e-02,3.269042e+00,479400
corfrac_maj_flyany_framebackup,-1.866342e-01,3.427674e+00,777
corfrac_maj_flyany_framebodyturn,-7.006470e-01,4.844518e+00,4413
corfrac_maj_flyany_framecrabwalkall,-4.219454e-01,-9.274792e+00,19001
corfrac_maj_flyany_framecrabwalkextreme,-5.338527e-01,6.435136e-01,285
corfrac_maj_flyany_framepivotcenter,-5.980239e-02,1.800179e+00,284
corfrac_maj_flyany_framepivottail,-7.046180e-01,-1.679521e+00,7613
corfrac_maj_flyfemale_frameany,-9.464708e-02,9.832151e-01,239700
corfrac_maj_flymale_frameany,-1.447809e-02,5.493413e+00,239700
da_flyany_frameany,-4.809872e-06,8.487223e-02,479400
da_flyfemale_frameany,-7.502094e-07,1.552342e+00,239700
da_flymale_frameany,-8.869535e-06,-1.500622e+00,239700
dangle2wall_flyany_framenearwall,9.899775e-02,7.361692e+00,298970
dangle2wall_flyfemale_framenearwall,7.124354e-02,2.062495e+00,172774
dangle2wall_flymale_framenearwall,1.267520e-01,1.302530e+01,126196
dangle_biggest_wing_flyany_frameany,-1.530658e-04,1.717021e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.502792e-02,2.696001e+00,239700
dangle_biggest_wing_flymale_frameany,-1.533405e-02,4.727824e-01,239700
dangle_smallest_wing_flyany_frameany,9.620402e-05,-1.720285e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.509237e-02,-2.708033e+00,239700
dangle_smallest_wing_flymale_frameany,1.528477e-02,-4.540860e-01,239700
danglesub_flyany_framemove,-2.652356e-02,-2.706636e+00,248441
danglesub_flyany_framenearfly,-1.217021e-01,-1.930610e+00,134471
danglesub_flyfemale_framenearfly,-1.241810e-01,-2.044156e+00,71493
danglesub_flymale_framenearfly,-1.192232e-01,-1.622812e+00,62978
darea_flyany_frameany,2.217544e-06,6.272982e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051157e-01,5.908231e-01,777
darea_flyany_framebodyturn,-3.144109e-02,-2.654250e-02,4413
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.035838e-02,1.242162e+00,19001
darea_flyany_framecrabwalkextreme,1.673746e-02,2.460758e+00,285
darea_flyany_framejump,2.102920e-01,2.536297e+00,611
darea_flyany_framepivotcenter,1.186624e-02,-2.677556e-02,284
darea_flyany_framepivottail,-4.576494e-02,-3.181586e-01,7613
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.728437e-02,-5.826615e-01,230959
darea_flyany_frametouch,-5.938553e-02,1.996220e+00,6519
darea_flyany_framewalk,2.102199e-02,-2.335687e+00,174133
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.018577e-01,2.473139e-01,295
darea_flyany_framewinggrooming,-7.782819e-03,1.091737e+00,41703
darea_flyfemale_frameany,3.548006e-05,1.702298e+00,239700
darea_flymale_frameany,-3.104497e-05,-1.610124e+00,239700
darea_inmost_wing_flyany_frameany,4.017141e-02,-3.316975e+00,479400
darea_inmost_wing_flyfemale_frameany,1.172395e-02,-4.534917e+00,239700
darea_inmost_wing_flymale_frameany,6.861886e-02,-1.082646e+00,239700
darea_outmost_wing_flyany_frameany,-4.026725e-02,3.305564e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.198904e-02,4.506959e+00,239700
darea_outmost_wing_flymale_frameany,-6.854545e-02,1.113258e+00,239700
db_flyany_frameany,1.830478e-06,7.669930e-01,479400
db_flyfemale_frameany,4.422215e-06,1.510257e+00,239700
db_flymale_frameany,-7.612601e-07,-1.398471e+00,239700
dcenter_flyany_frameany,1.253421e+01,3.979856e+00,479420
dcenter_flyany_framebackupstart,9.246655e+00,1.413086e+00,220
dcenter_flyany_framebodyturn,1.182728e+01,2.202790e+00,4413
dcenter_flyany_framebodyturnstart,1.173512e+01,2.307782e+00,1737
dcenter_flyany_framecrabwalkallstart,1.297748e+01,4.601705e+00,2909
dcenter_flyany_framecrabwalkextreme,8.629478e+00,7.271811e-01,285
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.042710e+01,-1.325070e+00,220
dcenter_flyany_framemove,1.334282e+01,7.080879e+00,248461
dcenter_flyany_framenearwall,1.189454e+01,4.938902e+00,298985
dcenter_flyany_framepivotcenter,7.849333e+00,-1.353816e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098615e+01,2.335127e+00,1868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159548e+01,8.107237e-01,230959
dcenter_flyany_frametouch,3.053643e+00,2.599045e+00,6519
dcenter_flyany_framewalk,1.439004e+01,6.764713e+00,174135
dcenter_flyany_framewingflick,1.137788e+01,5.213121e+00,295
dcenter_flyany_framewinggrooming,1.229437e+01,-1.704132e+00,41704
dcenter_flyfemale_frameany,1.217305e+01,2.821018e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289538e+01,4.294836e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.052321e-01,5.190920e+00,248441
ddcenter_flyany_framenearfly,5.335558e-01,1.098699e+00,134471
ddcenter_flyfemale_framenearfly,5.083636e-01,1.052115e+00,71493
ddcenter_flymale_framenearfly,5.587479e-01,1.094650e+00,62978
ddell2nose_flyany_framenearfly,1.557796e+00,1.682727e+00,134471
ddell2nose_flyfemale_framenearfly,1.539802e+00,1.797607e+00,71493
ddell2nose_flymale_framenearfly,1.575790e+00,1.512292e+00,62978
ddist2wall_flyany_framenearwall,4.701738e-02,5.831493e+00,298970
ddist2wall_flyfemale_framenearwall,2.786562e-02,4.689207e-01,172774
ddist2wall_flymale_framenearwall,6.616913e-02,9.495391e+00,126196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.568818e+00,1.666013e+00,134471
ddnose2ell_flyfemale_framenearfly,1.588200e+00,1.753895e+00,71493
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.549435e+00,1.452697e+00,62978
decc_flyany_frameany,5.717516e-06,4.632057e-01,479400
decc_flyfemale_frameany,6.612895e-06,-4.025174e-01,239700
decc_flymale_frameany,4.822138e-06,4.594656e-01,239700
dell2nose_flyany_frameany,1.154124e+01,3.733203e+00,479420
dell2nose_flyany_framewingflick,1.052247e+01,5.144887e+00,295
dell2nose_flyfemale_frameany,1.111100e+01,2.558333e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197148e+01,4.145712e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.654682e+01,5.424643e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.204468e+00,3.291604e+00,220
dist2wall_flyany_framebodyturnstart,1.238683e+01,9.376483e+00,1737
dist2wall_flyany_framecrabwalkall,8.031839e+00,3.197099e+00,19002
dist2wall_flyany_framecrabwalkextreme,1.164858e+01,7.966218e+00,285
dist2wall_flyany_framejump,2.107510e+01,2.590234e+00,611
dist2wall_flyany_framejumpstart,2.082084e+01,4.063657e+00,200
dist2wall_flyany_framemove,1.360083e+01,7.565290e+00,248461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.263313e+00,4.082146e+00,1868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.936675e+01,3.161230e+00,230959
dist2wall_flyany_frametouch,1.257328e+01,5.972967e+00,6519
dist2wall_flyany_framewalk,1.415656e+01,7.039300e+00,174135
dist2wall_flyany_framewinggrooming,2.168314e+01,1.065249e+00,41704
dist2wall_flyfemale_frameany,1.411113e+01,1.758654e+00,239710
dist2wall_flymale_frameany,1.898251e+01,8.284232e+00,239710
dmax_wing_angle_flyany_frameany,1.492202e-02,1.650372e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.714824e+00,1.222567e-02,295
dmax_wing_angle_flyfemale_frameany,1.136450e-02,1.241150e+00,239700
dmax_wing_angle_flymale_frameany,1.847955e-02,1.182333e+00,239700
dmax_wing_area_flyany_frameany,-3.164953e-01,6.746124e-02,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.287972e-01,-9.405081e-02,239700
dmax_wing_area_flymale_frameany,-3.041934e-01,1.819835e-01,239700
dmin_wing_angle_flyany_frameany,-1.497888e-02,-1.655989e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.783562e+00,-1.159279e-02,295
dmin_wing_angle_flyfemale_frameany,-1.142894e-02,-1.280918e+00,239700
dmin_wing_angle_flymale_frameany,-1.852883e-02,-1.157573e+00,239700
dmin_wing_area_flyany_frameany,3.163995e-01,-7.236773e-02,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.285321e-01,7.050406e-02,239700
dmin_wing_area_flymale_frameany,3.042668e-01,-1.693859e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.226698e+01,4.088419e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190686e+01,2.907013e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.262709e+01,4.360206e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.881486e+01,-1.245916e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.821605e+01,-4.137153e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,3.941367e+01,-1.464919e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.167154e+01,-9.139335e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.106147e+01,-3.676246e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.228162e+01,-1.036310e+00,239710
dnose2ell_flyany_frameany,1.153230e+01,3.704519e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.256901e+00,1.047145e+00,220
dnose2ell_flyany_framebodyturn,1.069303e+01,1.584904e+00,4413
dnose2ell_flyany_framebodyturnstart,1.058326e+01,1.595779e+00,1737
dnose2ell_flyany_framecrabwalkallstart,1.206065e+01,4.506656e+00,2909
dnose2ell_flyany_framecrabwalkextreme,7.425889e+00,3.918648e-01,285
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.669384e+00,-1.322844e+00,220
dnose2ell_flyany_framenearwall,1.085824e+01,4.590887e+00,298985
dnose2ell_flyany_framepivotcenter,6.865003e+00,-1.496717e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.906697e+00,1.761031e+00,1868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056106e+01,5.747136e-01,230959
dnose2ell_flyany_frametouch,1.149295e+00,1.008558e+00,6519
dnose2ell_flyany_framewalk,1.343468e+01,6.529174e+00,174135
dnose2ell_flyany_framewingflick,1.102398e+01,4.798361e+00,295
dnose2ell_flyany_framewinggrooming,1.129063e+01,-1.949639e+00,41704
dnose2ell_flyfemale_frameany,1.116142e+01,2.557323e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190318e+01,4.013849e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250649e+01,3.920956e+00,479420
dnose2tail_flyany_framemove,1.330697e+01,6.885366e+00,248461
dnose2tail_flyfemale_frameany,1.214265e+01,2.800632e+00,239710
dnose2tail_flymale_frameany,1.287033e+01,4.104806e+00,239710
dnwingsdetected_flyany_frameany,-6.325970e-05,-7.760278e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265194e-04,-1.684168e+00,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,239700
dphi_flyany_framemove,-9.193981e-02,-2.453803e+00,248441
dphi_flyfemale_framemove,-3.249297e-02,-7.062058e-01,139497
dphi_flymale_framemove,-1.513866e-01,-3.013505e+00,108944
dtheta_flyany_frameany,-2.487161e-02,-3.160372e+00,479400
dtheta_flyfemale_frameany,-1.050379e-03,-1.592152e-02,239700
dtheta_flymale_frameany,-4.869285e-02,-4.646650e+00,239700
du_cor_flyany_frameany,7.119669e+00,1.194484e+00,479400
du_cor_flyfemale_frameany,7.493212e+00,2.160896e+00,239700
du_cor_flymale_frameany,6.746125e+00,1.816694e-01,239700
du_ctr_flyany_frameany,7.477655e+00,1.109832e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.942664e+00,3.251301e+00,777
du_ctr_flyany_framebodyturn,5.594133e+00,4.401915e-01,4413
du_ctr_flyany_framecrabwalkall,1.108926e+01,-4.887873e-01,19001
du_ctr_flyany_framecrabwalkextreme,8.571789e-01,-2.579896e+00,285
du_ctr_flyany_framejump,2.008392e+01,-3.854301e+00,611
du_ctr_flyany_framemove,1.423699e+01,3.671027e+00,248441
du_ctr_flyany_framenearfly,5.180380e+00,-1.232656e+00,134471
du_ctr_flyany_framenearwall,8.057119e+00,8.495560e-01,298970
du_ctr_flyany_framenotnearfly_notnearwall,7.572730e+00,2.970924e+00,146216
du_ctr_flyany_framepivotcenter,1.084526e-01,-1.753555e+00,284
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.291812e-02,-2.600861e+00,230959
du_ctr_flyany_frametouch,1.602758e+00,-3.458699e+00,6519
du_ctr_flyany_framewalk,1.890177e+01,2.761597e+00,174133
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.669336e+01,6.594430e-01,295
du_ctr_flyany_framewinggrooming,6.661479e-02,-3.905774e+00,41703
du_ctr_flyfemale_frameany,7.872562e+00,2.033405e+00,239700
du_ctr_flymale_frameany,7.082748e+00,1.355103e-01,239700
