field,value,zscore,nflyframes
a_mm_flyany_frameany,6.635757e-01,2.857748e+00,479423
a_mm_flyfemale_frameany,7.217455e-01,4.119554e+00,239701
a_mm_flymale_frameany,6.054109e-01,8.640433e-01,239722
absangle2wall_flyany_frameattemptedcopulation,1.536155e+00,-3.525464e-01,2708
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.288912e+00,6.964640e+00,1401
absangle2wall_flyany_framecrabwalkall,1.255441e+00,6.145733e+00,23150
absangle2wall_flyany_framecrabwalkextreme,1.144222e+00,2.671219e+00,497
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449405e+00,9.741892e+00,351336
absangle2wall_flyany_framenearwall,1.375513e+00,-2.899430e-01,198562
absangle2wall_flyany_framepivotcenterstart,1.508175e+00,-2.144939e+00,658
absangle2wall_flyany_framepivottailstart,8.983900e-01,2.695637e+00,991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523414e+00,-3.205825e+00,128087
absangle2wall_flyany_frametouch,1.473053e+00,1.089443e+00,29230
absangle2wall_flyany_framewalk,1.488144e+00,1.020887e+01,191635
absangle2wall_flyany_framewinggrooming,1.568655e+00,-4.202739e-01,1569
absangle2wall_flyfemale_framenearwall,1.353968e+00,-1.346246e+00,99912
absangle2wall_flymale_framenearwall,1.396463e+00,7.442197e-01,98650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384101e+00,-2.048038e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362124e+00,-2.684329e+00,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.366118e+00,-8.195124e+00,233230
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.418037e+00,NaN,403
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457964e+00,-1.876607e-01,470
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.254619e+00,-6.425637e+00,65416
absanglefrom1to2_nose2ell_flyany_frametouch,4.407603e-01,-9.640322e+00,29230
absanglefrom1to2_nose2ell_flyfemale_framechase,1.975767e-01,-1.952151e+00,534
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785233e+00,2.918673e+00,115640
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.787582e-01,-7.873225e+00,3137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.768177e-01,-6.571332e-01,2705
absanglefrom1to2_nose2ell_flymale_framechase,1.761776e-01,-3.702968e+00,23206
absanglefrom1to2_nose2ell_flymale_framenearfly,9.454905e-01,-1.052596e+01,117590
absanglefrom1to2_nose2ell_flymale_frametouch,3.310293e-01,-6.887950e+00,26093
absanglefrom1to2_nose2ell_flymale_framewingextension,2.299365e-01,-2.241816e+00,9925
absdangle2wall_flyany_framenearwall,1.233136e+00,-2.575171e+00,198551
absdangle2wall_flyfemale_framenearwall,1.183884e+00,-2.585424e+00,99907
absdangle2wall_flymale_framenearwall,1.283286e+00,-2.186359e+00,98644
absdtheta_flyany_frameany,1.045943e+00,-3.080136e+00,479402
absdtheta_flyany_framebackup,2.389084e+00,-8.319027e-01,530
absdtheta_flyany_framebodyturn,5.628634e+00,-2.476913e-01,3457
absdtheta_flyany_framecrabwalkall,1.500007e+00,-2.439057e+00,23150
absdtheta_flyany_framecrabwalkextreme,1.579395e+00,-2.702311e+00,497
absdtheta_flyany_framemove,1.308324e+00,-7.360902e+00,351315
absdtheta_flyany_framenearfly,1.128997e+00,-2.900394e+00,233222
absdtheta_flyany_framenearwall,1.242586e+00,-2.422209e+00,198551
absdtheta_flyany_framenotnearfly_notnearwall,8.282060e-01,2.327891e-01,146441
absdtheta_flyany_framepivotcenter,7.060673e+00,1.544966e+00,1754
absdtheta_flyany_framepivottail,5.366145e+00,4.887821e-01,3424
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.156924e-01,-4.926236e+00,128087
absdtheta_flyany_frametouch,1.225364e+00,-4.987135e+00,29230
absdtheta_flyany_framewalk,1.113532e+00,-5.631729e+00,191634
absdtheta_flyany_framewingextension,1.288391e+00,-3.620793e-01,10027
absdtheta_flyany_framewingflick,1.279223e+00,-1.783149e+00,1134
absdtheta_flyany_framewinggrooming,5.619987e-01,-4.771049e+00,1569
absdtheta_flyfemale_frameany,9.463742e-01,-3.374554e+00,239691
absdtheta_flymale_frameany,1.145503e+00,-2.315293e+00,239711
absdtheta_flymale_framechase,1.292015e+00,-3.383733e+00,23206
absdv_cor_flyany_frameany,1.079286e+00,-4.431737e+00,479402
absdv_cor_flyany_frameattemptedcopulation,9.955620e-01,9.918167e-01,2707
absdv_cor_flyany_framebackup,1.326835e+00,-8.010002e-01,530
absdv_cor_flyany_framebodyturn,1.609059e+00,-5.742971e+00,3457
absdv_cor_flyany_framecrabwalkall,3.908103e+00,-6.244564e+00,23150
absdv_cor_flyany_framecrabwalkextreme,3.843964e+00,-4.735791e+00,497
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.404649e+00,-9.440624e+00,351315
absdv_cor_flyany_framenearfly,1.068073e+00,-3.884846e+00,233222
absdv_cor_flyany_framenearwall,1.346689e+00,-4.282835e+00,198551
absdv_cor_flyany_framenotnearfly_notnearwall,8.668449e-01,1.214242e+00,146441
absdv_cor_flyany_framepivotcenter,7.530199e-02,1.312365e-01,1754
absdv_cor_flyany_framepivottail,1.796762e+00,-3.226551e+00,3424
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.546674e-01,1.605921e+00,128087
absdv_cor_flyany_frametouch,9.065237e-01,-6.306025e+00,29230
absdv_cor_flyany_framewalk,1.699226e+00,-9.776183e+00,191634
absdv_cor_flyany_framewingextension,1.199971e+00,9.683400e-01,10027
absdv_cor_flyany_framewingflick,1.932220e+00,-1.382181e+00,1134
absdv_cor_flyany_framewinggrooming,1.604673e-01,3.583456e+00,1569
absdv_cor_flyfemale_frameany,1.025348e+00,-3.592439e+00,239691
absdv_cor_flymale_frameany,1.133220e+00,-4.622971e+00,239711
absdv_cor_flymale_framechase,1.172217e+00,-4.775534e+00,23206
absphidiff_nose2ell_flyany_framenearfly,1.442356e+00,-3.977606e+00,233222
absphidiff_nose2ell_flyany_frametouch,1.391923e+00,-5.234349e+00,29230
absphidiff_nose2ell_flyfemale_framechase,5.234841e-01,1.082172e+00,534
absphidiff_nose2ell_flyfemale_framenearfly,1.452435e+00,-4.368853e+00,115638
absphidiff_nose2ell_flyfemale_frametouch,1.575336e+00,-1.237502e+00,3137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.495018e-01,-6.819479e-01,23206
absphidiff_nose2ell_flymale_framenearfly,1.434120e+00,-3.509772e+00,117584
absphidiff_nose2ell_flymale_frametouch,1.250141e+00,-5.044266e+00,26093
absphidiff_nose2ell_flymale_framewingextension,1.016840e+00,-1.550786e+00,9925
abssmoothdtheta_flyany_frameany,8.445227e-01,-2.212810e+00,479402
abssmoothdtheta_flyfemale_frameany,7.846495e-01,-2.616675e+00,239691
abssmoothdtheta_flymale_frameany,9.043909e-01,-1.458476e+00,239711
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732893e+00,1.370755e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.321086e+00,-4.546398e+00,233230
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.389591e+00,NaN,403
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649652e+00,1.201494e+00,470
absthetadiff_nose2ell_flyany_framestop_nearfly,1.256165e+00,-5.397458e+00,65416
absthetadiff_nose2ell_flyany_frametouch,1.347067e+00,-5.907804e+00,29230
absthetadiff_nose2ell_flyfemale_framechase,4.156177e-01,8.170274e-01,534
absthetadiff_nose2ell_flyfemale_framenearfly,1.344303e+00,-4.826442e+00,115640
absthetadiff_nose2ell_flyfemale_frametouch,2.017963e+00,3.333339e+00,3137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.715208e-01,-4.831480e-01,2705
absthetadiff_nose2ell_flymale_framechase,2.985099e-01,-2.732049e+00,23206
absthetadiff_nose2ell_flymale_framenearfly,1.300368e+00,-4.121353e+00,117590
absthetadiff_nose2ell_flymale_frametouch,8.551873e-01,-6.255788e+00,26093
absthetadiff_nose2ell_flymale_framewingextension,3.435533e-01,-2.496644e+00,9925
absyaw_flyany_framemove,3.602566e-01,-7.532555e+00,351336
absyaw_flyfemale_framemove,3.808496e-01,-8.448851e+00,165148
absyaw_flymale_framemove,3.403033e-01,-5.761228e+00,186188
accmag_flyany_frameany,7.663416e+01,-3.482827e+00,479402
accmag_flyfemale_frameany,7.096924e+01,-3.543262e+00,239691
accmag_flymale_frameany,8.229861e+01,-3.009860e+00,239711
angle_biggest_wing_flyany_frameany,3.170490e-02,-1.562382e+00,479423
angle_biggest_wing_flyany_framewingextension,7.757576e-01,1.653592e+00,10027
angle_biggest_wing_flyfemale_frameany,2.990176e-02,-1.646081e+00,239701
angle_biggest_wing_flymale_frameany,3.350787e-02,-1.009754e+00,239722
angle_smallest_wing_flyany_frameany,5.151265e-03,-2.045776e+00,479423
angle_smallest_wing_flyany_framewingextension,1.119964e-01,1.202247e+00,10027
angle_smallest_wing_flyfemale_frameany,1.080453e-02,-2.929243e-01,239701
angle_smallest_wing_flymale_frameany,-5.015070e-04,-2.606296e+00,239722
angleonclosestfly_flyany_framenearfly,-7.230314e-01,-9.919920e+00,233230
angleonclosestfly_flyany_framestop_nearfly,-8.499887e-01,-1.045250e+01,65416
angleonclosestfly_flyany_frametouch,-4.759714e-01,-4.076176e+00,29230
angleonclosestfly_flyfemale_framechase,-5.193585e-03,-1.570152e-01,534
angleonclosestfly_flyfemale_framenearfly,-1.076899e+00,-9.440146e+00,115640
angleonclosestfly_flyfemale_frametouch,-7.509433e-01,-6.897794e+00,3137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.023499e-02,-1.699614e-01,2705
angleonclosestfly_flymale_framechase,2.221081e-03,1.495068e-01,23206
angleonclosestfly_flymale_framenearfly,-3.684190e-01,-8.346850e-01,117590
angleonclosestfly_flymale_frametouch,-2.521173e-01,5.486131e-01,26093
angleonclosestfly_flymale_framewingextension,-1.013051e-02,1.310688e-01,9925
anglesub_flyany_frameany,2.639097e-01,5.634165e+00,479423
anglesub_flyfemale_frameany,2.160291e-01,2.453432e+00,239701
anglesub_flymale_frameany,3.117861e-01,6.098493e+00,239722
area_flyany_frameany,1.914067e+00,1.477140e+00,479423
area_flyfemale_frameany,2.200939e+00,1.956703e+00,239701
area_flymale_frameany,1.627219e+00,5.216891e-01,239722
area_inmost_wing_flyany_frameany,1.007805e+00,4.731566e+00,479423
area_inmost_wing_flyany_framewingextension,7.780874e-01,4.060557e+00,10027
area_inmost_wing_flyany_framewinggrooming,3.851567e-01,8.033270e-01,1569
area_inmost_wing_flyfemale_frameany,9.882746e-01,2.463768e+00,239701
area_inmost_wing_flymale_frameany,1.027334e+00,6.596911e+00,239722
area_outmost_wing_flyany_frameany,1.048447e+00,3.995655e+00,479423
area_outmost_wing_flyany_framewingextension,1.437931e+00,4.628453e+00,10027
area_outmost_wing_flyany_framewinggrooming,8.192781e-01,-7.295348e-01,1569
area_outmost_wing_flyfemale_frameany,1.041153e+00,1.691536e+00,239701
area_outmost_wing_flymale_frameany,1.055740e+00,6.131652e+00,239722
arena_angle_flyany_frameany,-6.903458e-01,-7.750031e+00,479423
b_mm_flyany_frameany,2.282910e-01,1.339304e-01,479423
b_mm_flyfemale_frameany,2.426952e-01,-6.680338e-03,239701
b_mm_flymale_frameany,2.138880e-01,2.059106e-01,239722
boutfreq_flyany_framebackup,2.815885e-04,-5.095938e+00,479423
boutfreq_flyany_framebodyturn,2.922263e-03,-2.073499e+00,479423
boutfreq_flyany_framecrabwalkall,6.724750e-03,-4.311020e+00,479423
boutfreq_flyany_framecrabwalkextreme,2.836743e-04,-3.447416e+00,479423
boutfreq_flyany_framejump,1.168071e-04,-3.017403e+00,479423
boutfreq_flyany_framepivotcenter,1.372483e-03,1.829021e+01,479423
boutfreq_flyany_framepivottail,2.067068e-03,-6.909700e+00,479423
boutfreq_flyany_framerighting,5.840354e-05,-1.569476e+00,479423
boutfreq_flyany_framestop,2.829234e-02,1.408897e+01,479423
boutfreq_flyany_frametouch,6.674690e-03,2.957363e+00,479423
boutfreq_flyany_framewalk,2.353454e-02,3.371991e+00,479423
boutfreq_flyany_framewingextension,8.385080e-04,4.313400e+00,479423
boutfreq_flyany_framewingflick,2.225592e-03,2.869019e+01,479423
boutfreq_flyany_framewinggrooming,1.251504e-04,-6.606828e+00,479423
boutfreq_flymale_frameattemptedcopulation,4.880877e-04,1.434713e+01,239711
boutfreq_flymale_framechase,6.687219e-03,1.024421e+01,239711
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239711
corfrac_maj_flyany_frameany,-1.046464e-01,-6.283283e-01,479402
corfrac_maj_flyany_framebackup,-1.627680e-01,4.889628e+00,530
corfrac_maj_flyany_framebodyturn,-6.009217e-01,1.636419e+01,3457
corfrac_maj_flyany_framecrabwalkall,-3.054975e-01,6.215572e-02,23150
corfrac_maj_flyany_framecrabwalkextreme,-3.053563e-01,5.888239e+00,497
corfrac_maj_flyany_framepivotcenter,-9.077754e-02,5.801264e-01,1754
corfrac_maj_flyany_framepivottail,-6.598947e-01,3.217967e+00,3424
corfrac_maj_flyfemale_frameany,-1.075980e-01,-3.337099e-01,239691
corfrac_maj_flymale_frameany,-1.016949e-01,-8.613162e-01,239711
da_flyany_frameany,-2.768367e-05,-3.067228e+00,479402
da_flyfemale_frameany,-8.549379e-07,1.489428e+00,239691
da_flymale_frameany,-5.451016e-05,-2.786694e+00,239711
dangle2wall_flyany_framenearwall,1.636222e-01,1.497654e+01,198551
dangle2wall_flyfemale_framenearwall,1.513493e-01,9.425774e+00,99907
dangle2wall_flymale_framenearwall,1.760577e-01,1.887579e+01,98644
dangle_biggest_wing_flyany_frameany,-1.016027e-02,6.927184e-01,479402
dangle_biggest_wing_flyfemale_frameany,-2.454307e-02,-1.027546e+00,239691
dangle_biggest_wing_flymale_frameany,4.221320e-03,1.911621e+00,239711
dangle_smallest_wing_flyany_frameany,1.015046e-02,-6.909774e-01,479402
dangle_smallest_wing_flyfemale_frameany,2.466676e-02,1.016432e+00,239691
dangle_smallest_wing_flymale_frameany,-4.364625e-03,-1.895504e+00,239711
danglesub_flyany_framemove,-6.002434e-03,4.317931e+00,351315
danglesub_flyany_framenearfly,-5.748330e-02,2.729897e+00,233222
danglesub_flyfemale_framenearfly,-4.487016e-02,3.558383e+00,115638
danglesub_flymale_framenearfly,-7.057229e-02,1.708618e+00,117584
darea_flyany_frameany,-4.749491e-05,-1.018416e+00,479402
darea_flyany_frameattemptedcopulation,-4.286056e-01,-3.106043e-01,2707
darea_flyany_framebackup,-1.410797e-01,2.916041e+00,530
darea_flyany_framebodyturn,-2.312372e-02,9.543920e-01,3457
darea_flyany_framechase,5.377751e-02,9.566764e-01,23740
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.758554e-02,5.050484e-01,23150
darea_flyany_framecrabwalkextreme,-1.281172e-01,-3.678456e+00,497
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.520398e-02,3.077482e-01,1754
darea_flyany_framepivottail,-6.359922e-02,3.016628e-01,3424
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.960685e-03,1.451787e+00,128087
darea_flyany_frametouch,-1.134175e-01,-2.032163e+00,29230
darea_flyany_framewalk,1.530218e-02,-3.598374e+00,191634
darea_flyany_framewingextension,5.021239e-02,9.796670e-01,10027
darea_flyany_framewingflick,5.027306e-01,5.806864e-01,1134
darea_flyany_framewinggrooming,-1.571144e-01,-7.472603e+01,1569
darea_flyfemale_frameany,7.735039e-05,1.838854e+00,239691
darea_flymale_frameany,-1.723298e-04,-2.364475e+00,239711
darea_inmost_wing_flyany_frameany,3.872637e-02,-3.604013e+00,479402
darea_inmost_wing_flyfemale_frameany,8.066483e-02,-1.334984e+00,239691
darea_inmost_wing_flymale_frameany,-3.208600e-03,-4.757144e+00,239711
darea_outmost_wing_flyany_frameany,-3.815696e-02,3.631113e+00,479402
darea_outmost_wing_flyany_framewingextension,-2.022295e+00,-4.558998e+00,10027
darea_outmost_wing_flyfemale_frameany,-8.021468e-02,1.333499e+00,239691
darea_outmost_wing_flymale_frameany,3.897249e-03,4.814335e+00,239711
db_flyany_frameany,3.026549e-06,1.415177e+00,479402
db_flyfemale_frameany,1.025312e-05,1.903578e+00,239691
db_flymale_frameany,-4.199414e-06,-1.567160e+00,239711
dcenter_flyany_frameany,9.488418e+00,-4.646568e+00,479423
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.995779e+00,-5.944993e+00,3457
dcenter_flyany_framebodyturnstart,8.919770e+00,-6.002783e+00,1401
dcenter_flyany_framecrabwalkallstart,8.721019e+00,-6.300716e+00,3224
dcenter_flyany_framecrabwalkextreme,7.331897e+00,-1.657512e+00,497
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.590469e+00,-4.504095e+00,351336
dcenter_flyany_framenearwall,1.012256e+01,-8.931125e-01,198562
dcenter_flyany_framepivotcenter,7.901741e+00,-1.333615e+00,1754
dcenter_flyany_framepivotcenterstart,7.916946e+00,-1.902561e+00,658
dcenter_flyany_framepivottailstart,1.015040e+01,8.826558e-02,991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.206972e+00,-3.958549e+00,128087
dcenter_flyany_frametouch,3.288277e+00,8.624332e+00,29230
dcenter_flyany_framewalk,1.059879e+01,-4.097697e+00,191635
dcenter_flyany_framewingflick,4.828574e+00,-7.478566e-01,1134
dcenter_flyany_framewinggrooming,8.570182e+00,-6.930998e+00,1569
dcenter_flyfemale_frameany,9.306500e+00,-4.939501e+00,239701
dcenter_flyfemale_framewingflick,4.704743e+00,NaN,1012
dcenter_flymale_frameany,9.670320e+00,-3.620062e+00,239722
dcenter_flymale_framewingextension,3.369567e+00,-1.427394e+00,9925
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.604442e-01,2.969241e+00,351315
ddcenter_flyany_framenearfly,1.745331e-01,-3.594189e+00,233222
ddcenter_flyfemale_framenearfly,1.595525e-01,-3.581906e+00,115638
ddcenter_flymale_framenearfly,1.909991e-01,-3.480171e+00,117584
ddell2nose_flyany_framenearfly,7.396344e-01,-2.617467e+00,233222
ddell2nose_flyfemale_framenearfly,6.904635e-01,-2.634439e+00,115638
ddell2nose_flymale_framenearfly,7.934197e-01,-2.535974e+00,117584
ddist2wall_flyany_framenearwall,2.695242e-02,1.534114e+00,198551
ddist2wall_flyfemale_framenearwall,2.613951e-02,9.409961e-01,99907
ddist2wall_flymale_framenearwall,2.836226e-02,1.799911e+00,98644
ddnose2ell_flyany_frameattemptedcopulation,8.862636e-01,6.386762e-01,2707
ddnose2ell_flyany_framenearfly,7.733800e-01,-2.475000e+00,233222
ddnose2ell_flyfemale_framenearfly,7.071314e-01,-2.681915e+00,115638
ddnose2ell_flymale_framechase,-1.844341e-01,1.558570e+00,23206
ddnose2ell_flymale_framenearfly,8.440176e-01,-2.111922e+00,117584
decc_flyany_frameany,2.097591e-05,3.366044e+00,479402
decc_flyfemale_frameany,1.703530e-05,1.729858e-01,239691
decc_flymale_frameany,2.491618e-05,2.053162e+00,239711
dell2nose_flyany_frameany,8.377490e+00,-5.115881e+00,479423
dell2nose_flyany_framewingflick,3.573465e+00,-7.130561e-01,1134
dell2nose_flyfemale_frameany,7.862241e+00,-6.055397e+00,239701
dell2nose_flyfemale_framewingflick,3.090237e+00,NaN,1012
dell2nose_flymale_frameany,8.892693e+00,-3.452483e+00,239722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.182128e+01,1.123951e+01,479423
dist2wall_flyany_frameattemptedcopulation,2.425683e+01,4.383179e+00,2708
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.872540e+01,2.231557e+01,1401
dist2wall_flyany_framecrabwalkall,1.497989e+01,2.352463e+01,23150
dist2wall_flyany_framecrabwalkextreme,1.902043e+01,2.162087e+01,497
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.115380e+01,2.055324e+01,351336
dist2wall_flyany_framepivotcenterstart,2.421339e+01,4.203240e+00,658
dist2wall_flyany_framepivottailstart,1.195699e+01,1.359866e+01,991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.349341e+01,6.565299e+00,128087
dist2wall_flyany_frametouch,2.238749e+01,2.168356e+01,29230
dist2wall_flyany_framewalk,2.188777e+01,1.815452e+01,191635
dist2wall_flyany_framewinggrooming,2.280196e+01,2.097978e+00,1569
dist2wall_flyfemale_frameany,2.162423e+01,9.852410e+00,239701
dist2wall_flymale_frameany,2.201831e+01,1.106938e+01,239722
dmax_wing_angle_flyany_frameany,5.235325e-03,2.333210e-02,479402
dmax_wing_angle_flyany_framewingextension,-3.614202e-01,5.253758e-01,10027
dmax_wing_angle_flyany_framewingflick,-8.224132e+00,2.665130e-01,1134
dmax_wing_angle_flyfemale_frameany,2.785272e-03,-2.090772e-01,239691
dmax_wing_angle_flymale_frameany,7.685174e-03,1.698610e-01,239711
dmax_wing_area_flyany_frameany,-1.443957e-01,4.982731e+00,479402
dmax_wing_area_flyany_framewingextension,-1.702526e+00,-3.150589e+00,10027
dmax_wing_area_flyfemale_frameany,-1.988520e-01,3.065982e+00,239691
dmax_wing_area_flymale_frameany,-8.994398e-02,4.924658e+00,239711
dmin_wing_angle_flyany_frameany,-5.245137e-03,-2.000527e-02,479402
dmin_wing_angle_flyany_framewingextension,-4.049281e-01,8.318340e-01,10027
dmin_wing_angle_flyany_framewingflick,-8.707421e+00,5.971097e-01,1134
dmin_wing_angle_flyfemale_frameany,-2.661580e-03,1.966273e-01,239691
dmin_wing_angle_flymale_frameany,-7.828479e-03,-1.502934e-01,239711
dmin_wing_area_flyany_frameany,1.449651e-01,-4.969991e+00,479402
dmin_wing_area_flyany_framewingextension,1.242677e+00,1.811363e+00,10027
dmin_wing_area_flyfemale_frameany,1.993022e-01,-3.064720e+00,239691
dmin_wing_area_flymale_frameany,9.063263e-02,-4.901028e+00,239711
dnose2ell_angle_30tomin30_flyany_frameany,9.126248e+00,-4.507386e+00,479423
dnose2ell_angle_30tomin30_flyfemale_frameany,9.091240e+00,-4.499087e+00,239701
dnose2ell_angle_30tomin30_flymale_frameany,9.161254e+00,-3.739349e+00,239722
dnose2ell_angle_min20to20_flyany_frameany,3.725421e+01,-2.817339e+00,479423
dnose2ell_angle_min20to20_flyfemale_frameany,3.931003e+01,-3.404788e-01,239701
dnose2ell_angle_min20to20_flymale_frameany,3.519858e+01,-3.836939e+00,239722
dnose2ell_angle_min30to30_flyany_frameany,3.007787e+01,-2.807837e+00,479423
dnose2ell_angle_min30to30_flyfemale_frameany,3.177026e+01,-3.555071e-01,239701
dnose2ell_angle_min30to30_flymale_frameany,2.838562e+01,-3.871504e+00,239722
dnose2ell_flyany_frameany,8.334311e+00,-5.206479e+00,479423
dnose2ell_flyany_frameattemptedcopulation,2.710094e-01,-3.781627e-01,2708
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.014756e+00,-6.058951e+00,3457
dnose2ell_flyany_framebodyturnstart,7.889168e+00,-6.223254e+00,1401
dnose2ell_flyany_framecrabwalkallstart,7.704796e+00,-6.357679e+00,3224
dnose2ell_flyany_framecrabwalkextreme,6.086255e+00,-1.916092e+00,497
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.041551e+00,-1.278079e+00,198562
dnose2ell_flyany_framepivotcenter,6.780978e+00,-1.576858e+00,1754
dnose2ell_flyany_framepivotcenterstart,6.764168e+00,-2.180949e+00,658
dnose2ell_flyany_framepivottailstart,9.339612e+00,2.309229e-01,991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.912901e+00,-4.660434e+00,128087
dnose2ell_flyany_frametouch,9.957403e-01,-3.366294e+00,29230
dnose2ell_flyany_framewalk,9.623768e+00,-4.206118e+00,191635
dnose2ell_flyany_framewingflick,4.137266e+00,-6.363254e-01,1134
dnose2ell_flyany_framewinggrooming,8.035304e+00,-6.470842e+00,1569
dnose2ell_flyfemale_frameany,8.376820e+00,-4.979966e+00,239701
dnose2ell_flyfemale_framewingflick,4.454197e+00,NaN,1012
dnose2ell_flymale_frameany,8.291805e+00,-4.506089e+00,239722
dnose2ell_flymale_framechase,1.715351e+00,-7.060071e-01,23206
dnose2ell_flymale_framewingextension,7.815695e-01,-1.620918e+00,9925
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.342461e+00,-4.969021e+00,479423
dnose2tail_flyany_framemove,9.453247e+00,-4.809122e+00,351336
dnose2tail_flyfemale_frameany,9.585601e+00,-4.182844e+00,239701
dnose2tail_flymale_frameany,9.099341e+00,-4.696719e+00,239722
dnwingsdetected_flyany_frameany,6.325349e-05,1.494141e+00,479402
dnwingsdetected_flyfemale_frameany,3.795368e-04,3.758916e-01,239691
dnwingsdetected_flymale_frameany,-2.530034e-04,3.562590e-01,239711
dphi_flyany_framemove,3.235979e-02,5.901261e-01,351315
dphi_flyfemale_framemove,6.876423e-02,1.034290e+00,165138
dphi_flymale_framemove,-3.032032e-03,-1.714497e-01,186177
dtheta_flyany_frameany,8.202250e-03,1.201113e+00,479402
dtheta_flyfemale_frameany,2.435388e-02,2.680497e+00,239691
dtheta_flymale_frameany,-7.948036e-03,-7.868632e-01,239711
du_cor_flyany_frameany,5.271942e+00,-9.228634e-01,479402
du_cor_flyfemale_frameany,4.732204e+00,-1.213172e+00,239691
du_cor_flymale_frameany,5.811635e+00,-5.501690e-01,239711
du_ctr_flyany_frameany,5.745541e+00,-7.089304e-01,479402
du_ctr_flyany_frameattemptedcopulation,4.676785e-01,-5.128141e-01,2707
du_ctr_flyany_framebackup,-7.728074e+00,2.543268e-01,530
du_ctr_flyany_framebodyturn,4.107630e+00,-4.538429e+00,3457
du_ctr_flyany_framecrabwalkall,8.253233e+00,-4.141447e+00,23150
du_ctr_flyany_framecrabwalkextreme,1.139083e+00,7.600495e-01,497
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.620591e+00,-3.802061e+00,351315
du_ctr_flyany_framenearfly,5.045805e+00,-9.339681e-01,233222
