field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285541e-01,-8.267459e-01,479460
a_mm_flyfemale_frameany,6.633358e-01,-1.781755e+00,239997
a_mm_flymale_frameany,5.935971e-01,2.812538e-01,238855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008190e-01,1.029102e+00,758
absangle2wall_flyany_framebodyturnstart,1.140415e+00,1.876546e+00,1189
absangle2wall_flyany_framecrabwalkall,1.112841e+00,-1.619321e+00,30989
absangle2wall_flyany_framecrabwalkextreme,9.014641e-01,-1.130832e+00,797
absangle2wall_flyany_framejump,1.607667e+00,-6.889306e-01,2504
absangle2wall_flyany_framejumpstart,1.671277e+00,3.596348e-01,837
absangle2wall_flyany_framemove,1.300484e+00,1.174112e+00,184048
absangle2wall_flyany_framenearwall,1.494154e+00,3.223287e+00,378521
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.349848e-01,3.195627e-01,2709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611949e+00,-4.592547e-01,295412
absangle2wall_flyany_frametouch,1.479782e+00,1.476742e+00,6881
absangle2wall_flyany_framewalk,1.310218e+00,-9.336528e-01,105474
absangle2wall_flyany_framewinggrooming,1.395473e+00,-2.301061e+00,25444
absangle2wall_flyfemale_framenearwall,1.541701e+00,4.264893e+00,193514
absangle2wall_flymale_framenearwall,1.446708e+00,1.726986e+00,184597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.777395e+00,9.605216e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495146e+00,-7.028284e-01,424
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567383e+00,1.425402e+00,1234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.896981e+00,1.786427e+00,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.717538e+00,5.061242e+00,162568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563109e+00,1.551280e+00,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.748234e+00,3.300387e+00,95498
absanglefrom1to2_nose2ell_flyany_frametouch,8.025855e-01,2.328733e+00,6881
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713547e+00,1.779941e+00,82192
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.927988e-01,1.458945e+00,3342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.720865e+00,2.520525e+00,80230
absanglefrom1to2_nose2ell_flymale_frametouch,8.116139e-01,1.965484e+00,3538
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.062821e+00,-2.832072e+00,378507
absdangle2wall_flyfemale_framenearwall,1.178556e+00,-1.039358e+00,193507
absdangle2wall_flymale_framenearwall,9.448577e-01,-4.255312e+00,184590
absdtheta_flyany_frameany,1.013068e+00,-2.302140e+00,479440
absdtheta_flyany_framebackup,2.467178e+00,3.629161e-02,3387
absdtheta_flyany_framebodyturn,5.555738e+00,5.051538e-02,3032
absdtheta_flyany_framecrabwalkall,1.671751e+00,-2.537729e-01,30987
absdtheta_flyany_framecrabwalkextreme,1.825216e+00,-3.530196e-02,797
absdtheta_flyany_framemove,2.080200e+00,9.463807e-01,184028
absdtheta_flyany_framenearfly,1.048598e+00,-2.106235e+00,162564
absdtheta_flyany_framenearwall,1.056904e+00,-2.855447e+00,378507
absdtheta_flyany_framenotnearfly_notnearwall,8.382685e-01,7.212289e-01,91325
absdtheta_flyany_framepivotcenter,5.350854e+00,-1.847439e+00,346
absdtheta_flyany_framepivottail,4.960674e+00,-8.843494e-01,12413
absdtheta_flyany_framerighting,8.626727e+00,-5.470293e-01,997
absdtheta_flyany_framestop,3.504524e-01,-1.897391e+00,295412
absdtheta_flyany_frametouch,1.591473e+00,2.184277e-01,6881
absdtheta_flyany_framewalk,1.552857e+00,-6.467701e-01,105474
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.928006e-01,-2.552721e+00,25443
absdtheta_flyfemale_frameany,1.105717e+00,-6.686777e-01,239987
absdtheta_flymale_frameany,9.180978e-01,-3.794698e+00,238845
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.221322e+00,-2.029830e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387954e+00,3.868213e-01,3387
absdv_cor_flyany_framebodyturn,2.778143e+00,-6.747359e-01,3032
absdv_cor_flyany_framecrabwalkall,5.689881e+00,6.461096e-01,30987
absdv_cor_flyany_framecrabwalkextreme,4.687657e+00,2.877874e-01,797
absdv_cor_flyany_framejump,1.588013e+01,-6.475184e-01,2504
absdv_cor_flyany_framemove,2.983723e+00,1.279153e+00,184028
absdv_cor_flyany_framenearfly,1.179837e+00,-1.424921e+00,162564
absdv_cor_flyany_framenearwall,1.334596e+00,-2.405168e+00,378507
absdv_cor_flyany_framenotnearfly_notnearwall,7.665521e-01,7.568471e-01,91325
absdv_cor_flyany_framepivotcenter,3.480356e-02,-2.039378e-01,346
absdv_cor_flyany_framepivottail,2.321878e+00,-4.480804e-01,12413
absdv_cor_flyany_framerighting,6.292315e+00,1.359388e+00,997
absdv_cor_flyany_framestop,1.155828e-01,-1.977080e+00,295412
absdv_cor_flyany_frametouch,1.765968e+00,1.187203e+00,6881
absdv_cor_flyany_framewalk,3.494896e+00,6.033084e-01,105474
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170116e-01,-9.511106e-01,25443
absdv_cor_flyfemale_frameany,1.273646e+00,-5.627040e-01,239987
absdv_cor_flymale_frameany,1.168765e+00,-3.185489e+00,238845
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635841e+00,6.151642e-01,162564
absphidiff_nose2ell_flyany_frametouch,1.654494e+00,1.942056e+00,6881
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640818e+00,7.753571e-01,82190
absphidiff_nose2ell_flyfemale_frametouch,1.639709e+00,1.305217e+00,3342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.631116e+00,4.513832e-01,80228
absphidiff_nose2ell_flymale_frametouch,1.668084e+00,1.646381e+00,3538
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.572080e-01,-2.420607e+00,479440
abssmoothdtheta_flyfemale_frameany,8.718935e-01,-6.418870e-01,239987
abssmoothdtheta_flymale_frameany,6.407859e-01,-4.022223e+00,238845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466455e+00,-1.256855e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617586e+00,-9.572950e-01,1234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553018e+00,-9.142204e-01,162568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566757e+00,-4.462232e-01,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491318e+00,-1.022269e+00,95498
absthetadiff_nose2ell_flyany_frametouch,1.610554e+00,-2.287786e+00,6881
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547590e+00,-1.250797e+00,82192
absthetadiff_nose2ell_flyfemale_frametouch,1.589462e+00,-4.012990e+00,3342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558085e+00,-6.107524e-01,80230
absthetadiff_nose2ell_flymale_frametouch,1.630980e+00,-9.047559e-01,3538
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.295296e-01,7.976189e-01,184048
absyaw_flyfemale_framemove,6.523958e-01,9.455628e-01,103989
absyaw_flymale_framemove,6.047303e-01,5.266223e-01,79721
accmag_flyany_frameany,8.293112e+01,-9.960623e-01,479440
accmag_flyfemale_frameany,8.988713e+01,4.566927e-02,239987
accmag_flymale_frameany,7.577338e+01,-2.149036e+00,238845
angle_biggest_wing_flyany_frameany,2.672270e-02,-1.267084e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.624077e-02,-2.337841e+00,239997
angle_biggest_wing_flymale_frameany,3.730861e-02,-3.395372e-02,238855
angle_smallest_wing_flyany_frameany,1.225728e-02,-6.730811e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.739122e-04,-2.300487e+00,239997
angle_smallest_wing_flymale_frameany,2.519659e-02,1.628666e+00,238855
angleonclosestfly_flyany_framenearfly,-2.882668e-01,1.258422e+00,162568
angleonclosestfly_flyany_framestop_nearfly,-3.019010e-01,4.428716e-01,95498
angleonclosestfly_flyany_frametouch,-2.810953e-01,9.525365e-01,6881
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.850095e-01,7.436344e-01,82192
angleonclosestfly_flyfemale_frametouch,-3.000235e-01,5.489150e-01,3342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.899715e-01,1.326075e+00,80230
angleonclosestfly_flymale_frametouch,-2.745345e-01,5.201955e-01,3538
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758255e-01,-1.936756e+00,479460
anglesub_flyfemale_frameany,1.771493e-01,-2.134904e+00,239997
anglesub_flymale_frameany,1.744105e-01,-1.340823e+00,238855
area_flyany_frameany,1.760926e+00,-1.478743e+00,479460
area_flyfemale_frameany,1.973155e+00,-1.866880e+00,239997
area_flymale_frameany,1.547693e+00,-9.281691e-01,238855
area_inmost_wing_flyany_frameany,8.980756e-01,6.230150e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.531465e-01,3.699432e+00,25444
area_inmost_wing_flyfemale_frameany,9.677283e-01,1.044889e+00,239997
area_inmost_wing_flymale_frameany,8.280662e-01,-6.455721e-02,238855
area_outmost_wing_flyany_frameany,9.316742e-01,-5.766864e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.257967e-01,-1.032590e-02,25444
area_outmost_wing_flyfemale_frameany,1.012180e+00,4.467086e-01,239997
area_outmost_wing_flymale_frameany,8.507646e-01,-7.498869e-01,238855
arena_angle_flyany_frameany,-4.545496e-01,-4.968525e+00,479460
b_mm_flyany_frameany,2.220702e-01,-1.811001e+00,479460
b_mm_flyfemale_frameany,2.366900e-01,-1.796315e+00,239997
b_mm_flymale_frameany,2.073822e-01,-1.780669e+00,238855
boutfreq_flyany_framebackup,1.585117e-03,1.929651e+00,479460
boutfreq_flyany_framebodyturn,2.479873e-03,-2.981200e+00,479460
boutfreq_flyany_framecrabwalkall,7.020398e-03,-3.945868e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-1.736505e+00,479460
boutfreq_flyany_framejump,1.745714e-03,5.532038e+00,479460
boutfreq_flyany_framepivotcenter,2.648813e-04,-8.360943e-01,479460
boutfreq_flyany_framepivottail,5.650106e-03,-1.791799e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,8.231220e-01,479460
boutfreq_flyany_framestop,1.352355e-02,-3.214771e-01,479460
boutfreq_flyany_frametouch,2.477788e-03,-2.202588e+00,479460
boutfreq_flyany_framewalk,1.318984e-02,-3.275171e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-5.124009e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-2.358531e-01,479460
boutfreq_flyany_framewinggrooming,1.117924e-03,-1.603224e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,238845
boutfreq_flymale_framechase,5.442860e-05,-7.843023e-01,238845
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,238845
corfrac_maj_flyany_frameany,-3.204644e-02,3.979528e+00,479440
corfrac_maj_flyany_framebackup,-2.167398e-01,1.473753e-01,3387
corfrac_maj_flyany_framebodyturn,-7.391391e-01,1.495244e+00,3032
corfrac_maj_flyany_framecrabwalkall,-3.177332e-01,7.659759e-01,30987
corfrac_maj_flyany_framecrabwalkextreme,-5.877395e-01,-5.088708e-01,797
corfrac_maj_flyany_framepivotcenter,-1.011060e-01,2.094404e-01,346
corfrac_maj_flyany_framepivottail,-6.874475e-01,1.840477e-01,12413
corfrac_maj_flyfemale_frameany,-9.635618e-02,2.678386e-01,239987
corfrac_maj_flymale_frameany,3.300104e-02,7.840119e+00,238845
da_flyany_frameany,-1.476569e-05,-7.000315e-01,479440
da_flyfemale_frameany,-3.272925e-05,-1.555884e-02,239987
da_flymale_frameany,-1.176867e-05,-6.811990e-01,238845
dangle2wall_flyany_framenearwall,1.823423e-02,8.538356e-01,378507
dangle2wall_flyfemale_framenearwall,2.870432e-02,9.954851e-01,193507
dangle2wall_flymale_framenearwall,7.296810e-03,3.219918e-01,184590
dangle_biggest_wing_flyany_frameany,-2.316708e-04,8.910388e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.856127e-03,7.767891e-01,239987
dangle_biggest_wing_flymale_frameany,-3.434534e-03,7.365384e-01,238845
dangle_smallest_wing_flyany_frameany,2.094973e-04,-8.903933e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.661349e-03,-7.659075e-01,239987
dangle_smallest_wing_flymale_frameany,3.254149e-03,-7.349390e-01,238845
danglesub_flyany_framemove,-2.270345e-02,-2.454175e-01,184028
danglesub_flyany_framenearfly,-5.988693e-02,1.043668e+00,162564
danglesub_flyfemale_framenearfly,-6.426590e-02,2.917160e-01,82190
danglesub_flymale_framenearfly,-5.528995e-02,1.651864e+00,80228
darea_flyany_frameany,-3.622077e-06,8.039459e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314597e-01,2.958954e+00,3387
darea_flyany_framebodyturn,-7.830895e-02,-4.610615e-01,3032
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.686840e-02,-5.558363e-01,30987
darea_flyany_framecrabwalkextreme,-1.039984e-01,-2.126381e+00,797
darea_flyany_framejump,-8.653819e-02,4.978804e-02,2504
darea_flyany_framepivotcenter,7.568992e-02,4.843374e-01,346
darea_flyany_framepivottail,-1.203313e-01,-1.241635e+00,12413
darea_flyany_framerighting,3.896612e-01,3.561515e+00,997
darea_flyany_framestop,-7.792205e-03,1.252351e+00,295412
darea_flyany_frametouch,-6.572510e-02,6.965559e-01,6881
darea_flyany_framewalk,4.782852e-02,3.501585e+00,105474
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.012382e-02,-4.152202e-01,25443
darea_flyfemale_frameany,-3.761817e-05,6.104357e-01,239987
darea_flymale_frameany,-4.129834e-06,-6.360552e-01,238845
darea_inmost_wing_flyany_frameany,3.467173e-02,-2.355477e+00,479440
darea_inmost_wing_flyfemale_frameany,4.222745e-02,-1.745820e+00,239987
darea_inmost_wing_flymale_frameany,2.638708e-02,-2.269339e+00,238845
darea_outmost_wing_flyany_frameany,-3.443388e-02,2.363802e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.180856e-02,1.760215e+00,239987
darea_outmost_wing_flymale_frameany,-2.636195e-02,2.280272e+00,238845
db_flyany_frameany,4.477799e-06,1.819869e+00,479440
db_flyfemale_frameany,6.749184e-06,1.196466e+00,239987
db_flymale_frameany,3.149893e-06,-4.983695e-01,238845
dcenter_flyany_frameany,1.154443e+01,1.603437e+00,479460
dcenter_flyany_framebackupstart,9.512315e+00,5.870072e-01,760
dcenter_flyany_framebodyturn,1.167211e+01,3.154249e-01,3032
dcenter_flyany_framebodyturnstart,1.169567e+01,7.109842e-01,1189
dcenter_flyany_framecrabwalkallstart,1.143396e+01,-3.225310e-01,3366
dcenter_flyany_framecrabwalkextreme,1.018146e+01,3.214564e+00,797
dcenter_flyany_framecrabwalkextremestart,1.014183e+01,3.222590e+00,216
dcenter_flyany_framejumpstart,1.247077e+01,7.055285e-01,837
dcenter_flyany_framemove,1.159271e+01,1.339627e+00,184048
dcenter_flyany_framenearwall,1.040766e+01,4.108900e-01,378521
dcenter_flyany_framepivotcenter,1.137817e+01,1.832567e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026825e+01,-4.122622e-01,2709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151928e+01,1.463381e+00,295412
dcenter_flyany_frametouch,2.856982e+00,-1.537551e+00,6881
dcenter_flyany_framewalk,1.218117e+01,-3.033698e-02,105474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605923e+01,4.829078e+00,25444
dcenter_flyfemale_frameany,1.139588e+01,1.575522e+00,239997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169763e+01,1.376571e+00,238855
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.692200e-01,-1.925861e-01,184028
ddcenter_flyany_framenearfly,3.467060e-01,3.979315e-01,162564
ddcenter_flyfemale_framenearfly,3.635853e-01,1.038040e+00,82190
ddcenter_flymale_framenearfly,3.280346e-01,-2.296504e-01,80228
ddell2nose_flyany_framenearfly,8.276507e-01,-4.928425e-01,162564
ddell2nose_flyfemale_framenearfly,8.560535e-01,-2.162906e-02,82190
ddell2nose_flymale_framenearfly,7.993698e-01,-9.588596e-01,80228
ddist2wall_flyany_framenearwall,2.484766e-02,2.913993e+00,378507
ddist2wall_flyfemale_framenearwall,3.089834e-02,3.132552e+00,193507
ddist2wall_flymale_framenearwall,1.820591e-02,1.587218e+00,184590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.172903e-01,-6.242712e-01,162564
ddnose2ell_flyfemale_framenearfly,8.712697e-01,2.703314e-02,82190
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.604860e-01,-1.231114e+00,80228
decc_flyany_frameany,1.522776e-05,1.703292e+00,479440
decc_flyfemale_frameany,2.733549e-05,1.317853e+00,239987
decc_flymale_frameany,1.243104e-05,3.657713e-01,238845
dell2nose_flyany_frameany,1.065792e+01,1.621769e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046325e+01,1.611201e+00,239997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085765e+01,1.387163e+00,238855
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247801e+01,1.675527e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.735560e+00,-1.562648e+00,760
dist2wall_flyany_framebodyturnstart,8.892930e+00,3.919685e+00,1189
dist2wall_flyany_framecrabwalkall,6.745722e+00,6.900430e-01,30989
dist2wall_flyany_framecrabwalkextreme,6.334140e+00,-1.623433e+00,797
dist2wall_flyany_framejump,1.936814e+01,2.256168e+00,2504
dist2wall_flyany_framejumpstart,1.816916e+01,2.358292e+00,837
dist2wall_flyany_framemove,9.560708e+00,2.082112e+00,184048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.884287e+00,-3.524650e-01,2709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411357e+01,2.855802e-01,295412
dist2wall_flyany_frametouch,8.447523e+00,2.208237e-01,6881
dist2wall_flyany_framewalk,9.243512e+00,1.468384e+00,105474
dist2wall_flyany_framewinggrooming,2.310100e+01,3.348712e+00,25444
dist2wall_flyfemale_frameany,1.169725e+01,2.413051e-01,239997
dist2wall_flymale_frameany,1.325865e+01,2.852095e+00,238855
dmax_wing_angle_flyany_frameany,6.391366e-03,2.449804e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.300781e-03,3.468075e-01,239987
dmax_wing_angle_flymale_frameany,5.878863e-03,1.639198e-02,238845
dmax_wing_area_flyany_frameany,-2.581239e-01,7.049535e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.661246e-01,4.660658e-01,239987
dmax_wing_area_flymale_frameany,-2.495888e-01,6.685374e-01,238845
dmin_wing_angle_flyany_frameany,-6.413539e-03,-2.435908e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.106003e-03,-3.332269e-01,239987
dmin_wing_angle_flymale_frameany,-6.059249e-03,-1.507134e-02,238845
dmin_wing_area_flyany_frameany,2.583618e-01,-7.009473e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.665435e-01,-4.631909e-01,239987
dmin_wing_area_flymale_frameany,2.496139e-01,-6.644611e-01,238845
dnose2ell_angle_30tomin30_flyany_frameany,1.128631e+01,1.809430e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112968e+01,1.727347e+00,239997
dnose2ell_angle_30tomin30_flymale_frameany,1.144793e+01,1.583751e+00,238855
dnose2ell_angle_min20to20_flyany_frameany,4.092734e+01,-7.391908e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.007966e+01,-1.612408e-02,239997
dnose2ell_angle_min20to20_flymale_frameany,4.182151e+01,-1.020112e+00,238855
dnose2ell_angle_min30to30_flyany_frameany,3.312465e+01,-4.757316e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.239229e+01,8.697728e-02,239997
dnose2ell_angle_min30to30_flymale_frameany,3.389424e+01,-7.308832e-01,238855
dnose2ell_flyany_frameany,1.069392e+01,1.709931e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.879101e+00,7.339297e-01,760
dnose2ell_flyany_framebodyturn,1.085060e+01,4.257456e-01,3032
dnose2ell_flyany_framebodyturnstart,1.088070e+01,7.857386e-01,1189
dnose2ell_flyany_framecrabwalkallstart,1.063779e+01,-1.001708e-01,3366
dnose2ell_flyany_framecrabwalkextreme,9.302086e+00,3.265034e+00,797
dnose2ell_flyany_framecrabwalkextremestart,9.344102e+00,3.500974e+00,216
dnose2ell_flyany_framejumpstart,1.171387e+01,7.010760e-01,837
dnose2ell_flyany_framenearwall,9.573335e+00,6.856403e-01,378521
dnose2ell_flyany_framepivotcenter,1.061612e+01,1.848566e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.527849e+00,-1.740742e-01,2709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065265e+01,1.517185e+00,295412
dnose2ell_flyany_frametouch,1.147012e+00,1.385003e+00,6881
dnose2ell_flyany_framewalk,1.135562e+01,1.128164e-01,105474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.497246e+01,4.542378e+00,25444
dnose2ell_flyfemale_frameany,1.051937e+01,1.627900e+00,239997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087357e+01,1.503546e+00,238855
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159388e+01,1.747143e+00,479460
dnose2tail_flyany_framemove,1.168377e+01,1.558266e+00,184048
dnose2tail_flyfemale_frameany,1.141767e+01,1.688474e+00,239997
dnose2tail_flymale_frameany,1.177516e+01,1.491016e+00,238855
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.682083e+00,479440
dnwingsdetected_flyfemale_frameany,1.263663e-04,1.296080e-01,239987
dnwingsdetected_flymale_frameany,-2.539409e-04,-3.875266e-01,238845
dphi_flyany_framemove,1.080624e-01,2.525917e+00,184028
dphi_flyfemale_framemove,2.695009e-01,4.680932e+00,103979
dphi_flymale_framemove,-5.069489e-02,-9.286900e-01,79711
dtheta_flyany_frameany,-5.428417e-05,2.881163e-01,479440
dtheta_flyfemale_frameany,-5.347250e-03,-3.477880e-01,239987
dtheta_flymale_frameany,6.024744e-03,8.321316e-01,238845
du_cor_flyany_frameany,3.790400e+00,-1.620810e+00,479440
du_cor_flyfemale_frameany,4.218520e+00,-2.595327e-01,239987
du_cor_flymale_frameany,3.362113e+00,-2.587276e+00,238845
du_ctr_flyany_frameany,4.033361e+00,-1.656091e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.495220e+00,-1.632926e+00,3387
du_ctr_flyany_framebodyturn,5.005063e+00,-3.347138e-01,3032
du_ctr_flyany_framecrabwalkall,1.060242e+01,-6.456370e-02,30987
du_ctr_flyany_framecrabwalkextreme,5.785635e-01,-4.830516e+00,797
du_ctr_flyany_framejump,3.980881e+01,2.608908e+00,2504
du_ctr_flyany_framemove,1.023545e+01,6.649248e-01,184028
du_ctr_flyany_framenearfly,3.742061e+00,-1.339896e+00,162564
du_ctr_flyany_framenearwall,4.150626e+00,-2.069659e+00,378507
du_ctr_flyany_framenotnearfly_notnearwall,3.920226e+00,-1.276172e-01,91325
du_ctr_flyany_framepivotcenter,-1.973923e-01,-1.311677e+00,346
du_ctr_flyany_framerighting,2.647827e+00,-2.995448e+00,997
du_ctr_flyany_framestop,7.853168e-02,-9.784695e-01,295412
du_ctr_flyany_frametouch,2.323755e+00,2.110692e+00,6881
du_ctr_flyany_framewalk,1.521443e+01,6.217527e-01,105474
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.122225e-02,-1.986534e+00,25443
du_ctr_flyfemale_frameany,4.476819e+00,-3.171822e-01,239987
