field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248384e-01,-1.338968e+00,479460
a_mm_flyfemale_frameany,6.698930e-01,-1.001753e+00,217043
a_mm_flymale_frameany,5.874880e-01,-6.044070e-01,261965
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.376498e+00,1.029738e+01,232
absangle2wall_flyany_framecrabwalkall,1.577243e+00,2.221496e+01,4005
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.637969e+00,2.365004e+01,42514
absangle2wall_flyany_framenearwall,1.944043e+00,1.955839e+01,342645
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.867726e-01,8.030114e+00,404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.881208e+00,6.073984e+00,436946
absangle2wall_flyany_frametouch,1.824301e+00,1.154258e+01,9325
absangle2wall_flyany_framewalk,1.588414e+00,1.803674e+01,19890
absangle2wall_flyany_framewinggrooming,1.869941e+00,4.599901e+00,2585
absangle2wall_flyfemale_framenearwall,2.068530e+00,2.225346e+01,140556
absangle2wall_flymale_framenearwall,1.841452e+00,1.476867e+01,201637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358539e+00,-3.552595e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.331220e+00,-1.105877e+01,401646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475026e+00,-1.009499e+00,230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.319391e+00,-5.806476e+00,372858
absanglefrom1to2_nose2ell_flyany_frametouch,6.530632e-01,-2.978391e+00,9325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.165959e+00,-7.484091e+00,191347
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.669229e-01,-4.018273e+00,4957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468295e+00,-2.153177e+00,209929
absanglefrom1to2_nose2ell_flymale_frametouch,6.405750e-01,-1.538564e+00,4353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.220065e-01,-9.464502e+00,342632
absdangle2wall_flyfemale_framenearwall,2.895145e-01,-9.562719e+00,140552
absdangle2wall_flymale_framenearwall,5.305605e-01,-8.254653e+00,201628
absdtheta_flyany_frameany,3.309883e-01,-9.719375e+00,479440
absdtheta_flyany_framebackup,1.798443e+00,-4.463800e+00,466
absdtheta_flyany_framebodyturn,4.785068e+00,-2.908339e+00,611
absdtheta_flyany_framecrabwalkall,8.130430e-01,-9.145579e+00,4005
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.511698e+00,-4.797266e+00,42494
absdtheta_flyany_framenearfly,3.291465e-01,-9.023847e+00,401627
absdtheta_flyany_framenearwall,4.229417e-01,-9.478664e+00,342632
absdtheta_flyany_framenotnearfly_notnearwall,3.619981e-01,-4.399020e+00,29136
absdtheta_flyany_framepivotcenter,3.529568e+00,-6.165672e+00,363
absdtheta_flyany_framepivottail,4.852888e+00,-1.334424e+00,1738
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.057830e-01,-9.031227e+00,436946
absdtheta_flyany_frametouch,6.886725e-01,-9.374017e+00,9325
absdtheta_flyany_framewalk,1.206252e+00,-4.331894e+00,19890
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.649182e-01,4.736329e-01,2585
absdtheta_flyfemale_frameany,2.475348e-01,-8.985326e+00,217034
absdtheta_flymale_frameany,3.987566e-01,-9.324935e+00,261954
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.955499e-01,-8.797625e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.557983e-01,-5.608217e+00,466
absdv_cor_flyany_framebodyturn,1.474366e+00,-5.672815e+00,611
absdv_cor_flyany_framecrabwalkall,1.603715e+00,-1.246666e+01,4005
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.154151e+00,-9.682977e+00,42494
absdv_cor_flyany_framenearfly,1.754424e-01,-7.948622e+00,401627
absdv_cor_flyany_framenearwall,2.737281e-01,-9.038434e+00,342632
absdv_cor_flyany_framenotnearfly_notnearwall,3.286953e-01,-2.473521e+00,29136
absdv_cor_flyany_framepivotcenter,8.651890e-03,-4.856954e-01,363
absdv_cor_flyany_framepivottail,1.252085e+00,-5.082222e+00,1738
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.322239e-02,-6.454224e+00,436946
absdv_cor_flyany_frametouch,3.687292e-01,-9.030804e+00,9325
absdv_cor_flyany_framewalk,1.658466e+00,-8.939444e+00,19890
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.046571e-01,-2.341984e+00,2585
absdv_cor_flyfemale_frameany,1.307291e-01,-7.602698e+00,217034
absdv_cor_flymale_frameany,2.483268e-01,-8.783441e+00,261954
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.089358e+00,-1.226293e+01,401627
absphidiff_nose2ell_flyany_frametouch,1.283805e+00,-9.577588e+00,9325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.056252e+00,-1.398768e+01,191338
absphidiff_nose2ell_flyfemale_frametouch,1.310384e+00,-1.078621e+01,4957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.116302e+00,-1.056635e+01,209919
absphidiff_nose2ell_flymale_frametouch,1.262942e+00,-6.045927e+00,4353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.920409e-01,-9.744017e+00,479440
abssmoothdtheta_flyfemale_frameany,1.337130e-01,-9.207785e+00,217034
abssmoothdtheta_flymale_frameany,2.391165e-01,-9.063386e+00,261954
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658985e+00,-1.880397e-01,631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.437993e+00,-2.831778e+00,401646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564919e+00,-4.909693e-01,230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428308e+00,-2.195837e+00,372858
absthetadiff_nose2ell_flyany_frametouch,1.610664e+00,-2.286146e+00,9325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.426640e+00,-3.365496e+00,191347
absthetadiff_nose2ell_flyfemale_frametouch,1.704673e+00,-1.681795e+00,4957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.446789e+00,-2.314560e+00,209929
absthetadiff_nose2ell_flymale_frametouch,1.526987e+00,-1.727045e+00,4353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.904794e-01,6.289172e+00,42514
absyaw_flyfemale_framemove,8.338761e-01,8.166237e+00,12442
absyaw_flymale_framemove,7.546615e-01,4.313413e+00,29854
accmag_flyany_frameany,2.141449e+01,-8.135403e+00,479440
accmag_flyfemale_frameany,1.775121e+01,-7.252872e+00,217034
accmag_flymale_frameany,2.439531e+01,-8.330905e+00,261954
angle_biggest_wing_flyany_frameany,4.513227e-02,8.163174e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.339553e-02,3.830245e+00,217043
angle_biggest_wing_flymale_frameany,2.165191e-02,-1.350477e+00,261965
angle_smallest_wing_flyany_frameany,4.345814e-02,6.744434e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.857821e-02,1.206001e+01,217043
angle_smallest_wing_flymale_frameany,2.265986e-02,1.242969e+00,261965
angleonclosestfly_flyany_framenearfly,-3.102064e-01,6.284902e-01,401646
angleonclosestfly_flyany_framestop_nearfly,-3.108493e-01,2.469287e-01,372858
angleonclosestfly_flyany_frametouch,-3.512165e-02,7.589147e+00,9325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.232665e-01,3.035452e+00,191347
angleonclosestfly_flyfemale_frametouch,-7.242555e-02,4.657320e+00,4957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.647928e-01,-4.969272e+00,209929
angleonclosestfly_flymale_frametouch,9.000748e-03,5.472899e+00,4353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.263820e-01,1.941966e+01,479460
anglesub_flyfemale_frameany,4.904101e-01,2.855620e+01,217043
anglesub_flymale_frameany,3.733400e-01,9.947327e+00,261965
area_flyany_frameany,1.823011e+00,-4.463478e-02,479460
area_flyfemale_frameany,2.082101e+00,1.814887e-01,217043
area_flymale_frameany,1.608352e+00,7.072782e-01,261965
area_inmost_wing_flyany_frameany,9.349893e-01,1.762972e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.228632e-01,1.919134e+00,2585
area_inmost_wing_flyfemale_frameany,9.827304e-01,1.431646e+00,217043
area_inmost_wing_flymale_frameany,8.958320e-01,2.067889e+00,261965
area_outmost_wing_flyany_frameany,9.423932e-01,2.810342e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.407792e-01,-3.224457e+00,2585
area_outmost_wing_flyfemale_frameany,9.972597e-01,5.884195e-02,217043
area_outmost_wing_flymale_frameany,8.972166e-01,7.767691e-01,261965
arena_angle_flyany_frameany,3.104714e-01,3.478033e+00,479460
b_mm_flyany_frameany,2.310950e-01,1.098603e+00,479460
b_mm_flyfemale_frameany,2.471794e-01,1.185128e+00,217043
b_mm_flymale_frameany,2.177750e-01,1.739121e+00,261965
boutfreq_flyany_framebackup,2.064823e-04,-6.343876e+00,479460
boutfreq_flyany_framebodyturn,4.880491e-04,-7.164923e+00,479460
boutfreq_flyany_framecrabwalkall,1.837484e-03,-9.388818e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-4.827569e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.682850e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,-1.435008e+00,479460
boutfreq_flyany_framepivottail,8.509573e-04,-8.481042e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-6.955370e-01,479460
boutfreq_flyany_framestop,3.891878e-03,-9.583830e+00,479460
boutfreq_flyany_frametouch,2.354732e-03,-2.386782e+00,479460
boutfreq_flyany_framewalk,2.834439e-03,-1.016485e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-6.380845e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-3.853223e-01,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-5.975422e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.817464e-06,-3.382142e-01,261954
boutfreq_flymale_framechase,1.145239e-05,-8.613494e-01,261954
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,261954
corfrac_maj_flyany_frameany,2.987883e-02,7.957893e+00,479440
corfrac_maj_flyany_framebackup,-1.549701e-01,5.078977e+00,466
corfrac_maj_flyany_framebodyturn,-6.811488e-01,7.745103e+00,611
corfrac_maj_flyany_framecrabwalkall,-1.617141e-01,1.241851e+01,4005
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.138113e-01,-4.303605e-01,363
corfrac_maj_flyany_framepivottail,-6.324909e-01,6.387756e+00,1738
corfrac_maj_flyfemale_frameany,5.149095e-02,8.368745e+00,217034
corfrac_maj_flymale_frameany,1.196285e-02,6.466613e+00,261954
da_flyany_frameany,-1.103971e-05,-1.620026e-01,479440
da_flyfemale_frameany,4.605069e-06,1.019662e+00,217034
da_flymale_frameany,-1.989505e-05,-9.251817e-01,261954
dangle2wall_flyany_framenearwall,1.050175e-02,2.036630e-02,342632
dangle2wall_flyfemale_framenearwall,5.295721e-03,-8.777260e-01,140552
dangle2wall_flymale_framenearwall,1.495433e-02,1.224503e+00,201628
dangle_biggest_wing_flyany_frameany,5.389239e-02,5.921895e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.484503e-02,6.293951e+00,217034
dangle_biggest_wing_flymale_frameany,4.537234e-02,4.307230e+00,261954
dangle_smallest_wing_flyany_frameany,-5.390267e-02,-5.921063e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.479151e-02,-6.274775e+00,217034
dangle_smallest_wing_flymale_frameany,-4.543549e-02,-4.294052e+00,261954
danglesub_flyany_framemove,-7.672288e-02,-1.854092e+01,42494
danglesub_flyany_framenearfly,-2.959973e-03,5.657047e+00,401627
danglesub_flyfemale_framenearfly,-1.222233e-03,5.398601e+00,191338
danglesub_flymale_framenearfly,-4.283311e-03,5.390985e+00,209919
darea_flyany_frameany,-8.978174e-06,6.076214e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.171743e-01,3.630430e+00,466
darea_flyany_framebodyturn,-7.512575e-02,-3.590296e-01,611
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.612400e-02,-6.117092e+00,4005
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.998228e-02,8.117990e-02,363
darea_flyany_framepivottail,-1.251958e-01,-1.404989e+00,1738
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.018807e-03,3.516619e+00,436946
darea_flyany_frametouch,-8.596034e-03,4.989629e+00,9325
darea_flyany_framewalk,3.389879e-02,4.972022e-01,19890
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.513154e-01,-1.736436e+02,2585
darea_flyfemale_frameany,2.940200e-06,8.415242e-01,217034
darea_flymale_frameany,-1.092264e-05,-6.783949e-01,261954
darea_inmost_wing_flyany_frameany,-1.148689e-01,-1.086698e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.665681e-01,-1.186000e+01,217034
darea_inmost_wing_flymale_frameany,-7.257438e-02,-7.069442e+00,261954
darea_outmost_wing_flyany_frameany,1.149274e-01,1.086348e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.663983e-01,1.190167e+01,217034
darea_outmost_wing_flymale_frameany,7.280710e-02,7.093714e+00,261954
db_flyany_frameany,2.552623e-06,9.680202e-01,479440
db_flyfemale_frameany,-1.463590e-06,4.392089e-01,217034
db_flymale_frameany,5.440682e-06,-2.696748e-01,261954
dcenter_flyany_frameany,6.080645e+00,-1.401320e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.573337e+00,-5.411478e+00,611
dcenter_flyany_framebodyturnstart,8.799291e+00,-7.390412e+00,232
dcenter_flyany_framecrabwalkallstart,7.593087e+00,-1.003031e+01,881
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.490520e+00,-1.151799e+01,42514
dcenter_flyany_framenearwall,5.547175e+00,-1.616671e+01,342645
dcenter_flyany_framepivotcenter,4.077453e+00,-4.677612e+00,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003020e+01,-1.026725e+00,404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.685944e+00,-1.014602e+01,436946
dcenter_flyany_frametouch,2.887206e+00,-7.017832e-01,9325
dcenter_flyany_framewalk,9.081234e+00,-9.092802e+00,19890
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.310155e+00,-1.245458e+01,2585
dcenter_flyfemale_frameany,4.645921e+00,-1.748466e+01,217043
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.271267e+00,-9.277711e+00,261965
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.688053e-01,-2.085108e-01,42494
ddcenter_flyany_framenearfly,9.247075e-03,-4.305141e+00,401627
ddcenter_flyfemale_framenearfly,3.714414e-03,-4.136068e+00,191338
ddcenter_flymale_framenearfly,1.377379e-02,-4.328949e+00,209919
ddell2nose_flyany_framenearfly,3.169092e-02,-5.141738e+00,401627
ddell2nose_flyfemale_framenearfly,1.388765e-02,-4.917695e+00,191338
ddell2nose_flymale_framenearfly,4.663856e-02,-5.267169e+00,209919
ddist2wall_flyany_framenearwall,9.572110e-02,1.922369e+01,342632
ddist2wall_flyfemale_framenearwall,3.148538e-02,3.240904e+00,140552
ddist2wall_flymale_framenearwall,1.495206e-01,2.733131e+01,201628
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.699260e-02,-5.184095e+00,401627
ddnose2ell_flyfemale_framenearfly,1.554645e-02,-4.921172e+00,191338
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.406520e-02,-5.124037e+00,209919
decc_flyany_frameany,1.146627e-05,9.885543e-01,479440
decc_flyfemale_frameany,-4.752662e-06,-8.838374e-01,217034
decc_flymale_frameany,2.213543e-05,1.050436e+00,261954
dell2nose_flyany_frameany,5.087053e+00,-1.409977e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.537498e+00,-1.749930e+01,217043
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.373146e+00,-9.430653e+00,261965
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325073e+01,2.542651e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.728006e+00,3.587205e+00,232
dist2wall_flyany_framecrabwalkall,1.102789e+01,1.320765e+01,4005
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.082723e+01,4.261561e+00,42514
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.040035e+00,2.555506e+00,404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348476e+01,-2.024639e-01,436946
dist2wall_flyany_frametouch,1.149744e+01,5.178260e+00,9325
dist2wall_flyany_framewalk,1.101671e+01,3.985712e+00,19890
dist2wall_flyany_framewinggrooming,1.246432e+01,-3.392131e+00,2585
dist2wall_flyfemale_frameany,1.364045e+01,2.287703e+00,217043
dist2wall_flymale_frameany,1.293623e+01,2.517653e+00,261965
dmax_wing_angle_flyany_frameany,-1.574850e-02,-3.426277e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.106062e-02,-3.881784e+00,217034
dmax_wing_angle_flymale_frameany,-1.109569e-02,-1.656336e+00,261954
dmax_wing_area_flyany_frameany,-2.485834e-01,9.521062e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.522379e-01,-1.386342e+00,217034
dmax_wing_area_flymale_frameany,-1.618611e-01,2.459392e+00,261954
dmin_wing_angle_flyany_frameany,1.573822e-02,3.430425e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.111413e-02,3.877028e+00,217034
dmin_wing_angle_flymale_frameany,1.103254e-02,1.669075e+00,261954
dmin_wing_area_flyany_frameany,2.486419e-01,-9.527427e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.520680e-01,1.373447e+00,217034
dmin_wing_area_flymale_frameany,1.620938e-01,-2.450737e+00,261954
dnose2ell_angle_30tomin30_flyany_frameany,5.301024e+00,-1.468162e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,3.767079e+00,-1.848723e+01,217043
dnose2ell_angle_30tomin30_flymale_frameany,6.574376e+00,-9.559549e+00,261965
dnose2ell_angle_min20to20_flyany_frameany,6.191128e+01,1.442610e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.477485e+01,-1.600736e+01,217043
dnose2ell_angle_min20to20_flymale_frameany,1.010001e+02,3.035645e+01,261965
dnose2ell_angle_min30to30_flyany_frameany,4.789188e+01,1.307910e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.186849e+01,-1.656883e+01,217043
dnose2ell_angle_min30to30_flymale_frameany,7.776569e+01,2.925078e+01,261965
dnose2ell_flyany_frameany,5.072834e+00,-1.407403e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.547115e+00,-5.728169e+00,611
dnose2ell_flyany_framebodyturnstart,7.775917e+00,-7.642625e+00,232
dnose2ell_flyany_framecrabwalkallstart,6.651334e+00,-9.832266e+00,881
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.530123e+00,-1.610654e+01,342645
dnose2ell_flyany_framepivotcenter,2.871582e+00,-4.954643e+00,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.296296e+00,-7.455673e-01,404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.666982e+00,-1.029725e+01,436946
dnose2ell_flyany_frametouch,9.836299e-01,-3.491053e+00,9325
dnose2ell_flyany_framewalk,8.295125e+00,-8.657124e+00,19890
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.358421e+00,-1.260436e+01,2585
dnose2ell_flyfemale_frameany,3.507901e+00,-1.808624e+01,217043
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.371691e+00,-8.956355e+00,261965
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.926839e+00,-1.429061e+01,479460
dnose2tail_flyany_framemove,7.297422e+00,-1.190688e+01,42514
dnose2tail_flyfemale_frameany,4.312550e+00,-1.843971e+01,217043
dnose2tail_flymale_frameany,7.266613e+00,-8.900729e+00,261965
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,1.397426e-04,1.749852e-01,217034
dnwingsdetected_flymale_frameany,-1.157795e-04,8.811307e-02,261954
dphi_flyany_framemove,3.820816e-02,7.920169e-01,42494
dphi_flyfemale_framemove,-3.556546e-02,-9.099047e-01,12433
dphi_flymale_framemove,1.095746e-01,2.112791e+00,29843
dtheta_flyany_frameany,2.699569e-03,6.474729e-01,479440
dtheta_flyfemale_frameany,2.547135e-03,4.477681e-01,217034
dtheta_flymale_frameany,2.709795e-03,5.127589e-01,261954
du_cor_flyany_frameany,5.276145e-01,-6.632302e+00,479440
du_cor_flyfemale_frameany,2.291133e-01,-6.357443e+00,217034
du_cor_flymale_frameany,7.722158e-01,-6.036674e+00,261954
du_ctr_flyany_frameany,5.726287e-01,-6.766283e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.534116e+00,4.596050e+00,466
du_ctr_flyany_framebodyturn,3.442542e+00,-5.631430e+00,611
du_ctr_flyany_framecrabwalkall,2.908183e+00,-1.001537e+01,4005
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.488027e+00,-5.992085e+00,42494
du_ctr_flyany_framenearfly,4.480856e-01,-6.602325e+00,401627
du_ctr_flyany_framenearwall,8.462200e-01,-6.759392e+00,342632
du_ctr_flyany_framenotnearfly_notnearwall,2.405228e+00,-1.667023e+00,29136
du_ctr_flyany_framepivotcenter,2.101681e-02,-4.501702e-01,363
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.738369e-03,-7.258298e+00,436946
du_ctr_flyany_frametouch,3.211477e-01,-6.945989e+00,9325
du_ctr_flyany_framewalk,9.173865e+00,-5.839575e+00,19890
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427061e-01,1.875159e+00,2585
du_ctr_flyfemale_frameany,2.522145e-01,-6.490707e+00,217034
du_ctr_flymale_frameany,8.350841e-01,-6.134493e+00,261954
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.703903e-01,-6.768313e+00,479440
du_tail_flyany_framepivottail,-1.210196e-01,-2.114511e+00,1738
du_tail_flyfemale_frameany,2.508824e-01,-6.491617e+00,217034
du_tail_flymale_frameany,8.319913e-01,-6.137338e+00,261954
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502397e-01,4.475775e+00,466
duration_flyany_framebodyturn,8.722491e-02,2.068208e+00,611
