field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372021e-01,-4.954048e-01,479380
a_mm_flyfemale_frameany,6.823951e-01,-2.968171e-01,228704
a_mm_flymale_frameany,5.957863e-01,-3.557041e-01,248732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.408681e-01,2.962440e+00,771
absangle2wall_flyany_framebodyturnstart,1.108279e+00,-5.064710e-01,2202
absangle2wall_flyany_framecrabwalkall,1.193058e+00,1.778218e+00,41216
absangle2wall_flyany_framecrabwalkextreme,1.052345e+00,7.136662e-01,1056
absangle2wall_flyany_framejump,1.673833e+00,-4.816999e-01,866
absangle2wall_flyany_framejumpstart,1.778404e+00,8.932335e-01,297
absangle2wall_flyany_framemove,1.312381e+00,-6.833733e-01,264114
absangle2wall_flyany_framenearwall,1.402987e+00,4.081891e-01,379031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.041810e-01,2.391474e+00,3868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701576e+00,3.331612e-01,215266
absangle2wall_flyany_frametouch,1.426495e+00,-4.587649e-01,4778
absangle2wall_flyany_framewalk,1.368289e+00,7.586066e-01,167303
absangle2wall_flyany_framewinggrooming,1.643021e+00,4.680643e-03,38529
absangle2wall_flyfemale_framenearwall,1.414566e+00,4.994019e-01,181506
absangle2wall_flymale_framenearwall,1.373417e+00,-3.475840e-01,196257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534951e+00,-1.160279e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378105e+00,-1.811597e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.280459e+00,-3.998120e+00,1724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553839e+00,-7.373119e-02,139000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.337363e+00,-2.934191e+00,1540
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555690e+00,8.940237e-02,52238
absanglefrom1to2_nose2ell_flyany_frametouch,7.203426e-01,3.834398e-01,4778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510095e+00,-1.770786e+00,69922
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.855918e-01,-3.201319e+00,2199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592577e+00,1.720680e+00,68823
absanglefrom1to2_nose2ell_flymale_frametouch,7.555669e-01,1.894169e+00,2578
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.553820e+00,1.729026e-01,379015
absdangle2wall_flyfemale_framenearwall,1.507491e+00,-3.196220e-01,181499
absdangle2wall_flymale_framenearwall,1.581424e+00,4.644820e-01,196248
absdtheta_flyany_frameany,1.353385e+00,-1.508927e-01,479360
absdtheta_flyany_framebackup,2.602699e+00,1.223980e+00,3221
absdtheta_flyany_framebodyturn,5.583726e+00,-4.979989e-01,5523
absdtheta_flyany_framecrabwalkall,1.782388e+00,4.110045e-01,41216
absdtheta_flyany_framecrabwalkextreme,1.946134e+00,1.270611e+00,1056
absdtheta_flyany_framemove,2.116297e+00,8.227161e-01,264094
absdtheta_flyany_framenearfly,1.489390e+00,2.825131e-01,138993
absdtheta_flyany_framenearwall,1.540976e+00,1.010485e-01,379015
absdtheta_flyany_framenotnearfly_notnearwall,6.665144e-01,-1.851945e+00,92261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.215799e+00,-5.595032e-03,16010
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.152844e-01,-1.303381e-02,215266
absdtheta_flyany_frametouch,1.678761e+00,7.375715e-02,4778
absdtheta_flyany_framewalk,1.749040e+00,6.926301e-01,167301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.017177e-01,2.797974e+00,38529
absdtheta_flyfemale_frameany,1.319259e+00,-3.036287e-01,228694
absdtheta_flymale_frameany,1.389356e+00,6.190222e-02,248722
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.817538e+00,8.855636e-02,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414991e+00,3.763509e-01,3221
absdv_cor_flyany_framebodyturn,3.294369e+00,1.202502e+00,5523
absdv_cor_flyany_framecrabwalkall,6.098222e+00,1.097691e+00,41216
absdv_cor_flyany_framecrabwalkextreme,4.536654e+00,-1.016986e+00,1056
absdv_cor_flyany_framejump,2.302479e+01,6.128752e+00,866
absdv_cor_flyany_framemove,3.175577e+00,1.382398e+00,264094
absdv_cor_flyany_framenearfly,1.889368e+00,1.273404e+00,138993
absdv_cor_flyany_framenearwall,2.161914e+00,3.473433e-01,379015
absdv_cor_flyany_framenotnearfly_notnearwall,5.042085e-01,-1.923517e+00,92261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.550657e+00,4.050377e-01,16010
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.244775e-01,-2.584298e+00,215266
absdv_cor_flyany_frametouch,2.177549e+00,3.215053e+00,4778
absdv_cor_flyany_framewalk,3.680028e+00,8.344806e-01,167301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069803e-01,-4.017851e+00,38529
absdv_cor_flyfemale_frameany,1.707513e+00,2.418293e-01,228694
absdv_cor_flymale_frameany,1.932007e+00,-3.903272e-02,248722
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.724971e+00,2.729842e+00,138993
absphidiff_nose2ell_flyany_frametouch,1.604546e+00,1.498083e+00,4778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709127e+00,2.116680e+00,69920
absphidiff_nose2ell_flyfemale_frametouch,1.590745e+00,-3.003919e-01,2199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.739734e+00,3.113659e+00,68818
absphidiff_nose2ell_flymale_frametouch,1.617534e+00,1.882283e+00,2578
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043830e+00,1.730262e-02,479360
abssmoothdtheta_flyfemale_frameany,1.044789e+00,-1.108324e-01,228694
abssmoothdtheta_flymale_frameany,1.048883e+00,2.186930e-01,248722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655037e+00,7.207603e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820777e+00,2.928804e+00,1724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.741082e+00,2.532284e+00,139000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711491e+00,2.553101e+00,1540
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611847e+00,1.380878e+00,52238
absthetadiff_nose2ell_flyany_frametouch,1.974955e+00,3.448570e+00,4778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723778e+00,1.889941e+00,69922
absthetadiff_nose2ell_flyfemale_frametouch,1.919521e+00,1.332486e+00,2199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.755086e+00,2.915068e+00,68823
absthetadiff_nose2ell_flymale_frametouch,2.028306e+00,3.035096e+00,2578
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.719141e-01,5.184730e-01,264114
absyaw_flyfemale_framemove,5.859319e-01,7.920653e-01,126156
absyaw_flymale_framemove,5.544738e-01,1.839684e-01,137889
accmag_flyany_frameany,1.126670e+02,1.218157e-01,479360
accmag_flyfemale_frameany,1.114732e+02,-3.197846e-03,228694
accmag_flymale_frameany,1.143309e+02,3.072601e-01,248722
angle_biggest_wing_flyany_frameany,2.610247e-02,-2.206885e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.624528e-02,-3.104571e+00,228704
angle_biggest_wing_flymale_frameany,3.364919e-02,-1.043543e+00,248732
angle_smallest_wing_flyany_frameany,6.403463e-03,-1.883683e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.363857e-03,-3.246896e+00,228704
angle_smallest_wing_flymale_frameany,1.379316e-02,-4.370099e-01,248732
angleonclosestfly_flyany_framenearfly,-3.519340e-01,1.152992e+00,139000
angleonclosestfly_flyany_framestop_nearfly,-3.006050e-01,1.748880e+00,52238
angleonclosestfly_flyany_frametouch,-4.880789e-01,-4.058580e+00,4778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.150124e-01,1.643265e+00,69922
angleonclosestfly_flyfemale_frametouch,-5.275303e-01,-2.684718e+00,2199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.190229e-01,-2.292280e+00,68823
angleonclosestfly_flymale_frametouch,-4.487235e-01,-2.578273e+00,2578
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.683964e-01,-2.590053e+00,479380
anglesub_flyfemale_frameany,1.791292e-01,-1.066562e+00,228704
anglesub_flymale_frameany,1.586345e-01,-2.744155e+00,248732
area_flyany_frameany,1.886952e+00,1.924477e+00,479380
area_flyfemale_frameany,2.133571e+00,1.572799e+00,228704
area_flymale_frameany,1.659903e+00,2.541959e+00,248732
area_inmost_wing_flyany_frameany,9.986828e-01,3.708237e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.116434e-01,1.205389e+00,38529
area_inmost_wing_flyfemale_frameany,1.047816e+00,3.285290e+00,228704
area_inmost_wing_flymale_frameany,9.565725e-01,3.723526e+00,248732
area_outmost_wing_flyany_frameany,1.044412e+00,2.961841e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.413347e-01,-1.595635e+00,38529
area_outmost_wing_flyfemale_frameany,1.096129e+00,2.264349e+00,228704
area_outmost_wing_flymale_frameany,9.983425e-01,3.419246e+00,248732
arena_angle_flyany_frameany,-8.477287e-02,-1.054073e+00,479380
b_mm_flyany_frameany,2.346097e-01,3.797021e+00,479380
b_mm_flyfemale_frameany,2.487524e-01,3.034143e+00,228704
b_mm_flymale_frameany,2.215071e-01,4.548887e+00,248732
boutfreq_flyany_framebackup,1.629188e-03,3.709968e+00,479380
boutfreq_flyany_framebodyturn,4.593433e-03,1.962603e+00,479380
boutfreq_flyany_framecrabwalkall,1.122074e-02,1.917132e-01,479380
boutfreq_flyany_framecrabwalkextreme,5.757437e-04,-1.263448e+00,479380
boutfreq_flyany_framejump,6.278944e-04,-4.310286e-01,479380
boutfreq_flyany_framepivotcenter,1.418499e-04,-1.114321e+00,479380
boutfreq_flyany_framepivottail,8.070842e-03,2.871416e+00,479380
boutfreq_flyany_framerighting,2.086028e-05,-2.155247e+00,479380
boutfreq_flyany_framestop,1.285202e-02,-7.798623e-01,479380
boutfreq_flyany_frametouch,2.603363e-03,-3.277583e+00,479380
boutfreq_flyany_framewalk,1.941883e-02,4.622985e-01,479380
boutfreq_flyany_framewingextension,2.294631e-05,-1.426465e+00,479380
boutfreq_flyany_framewingflick,2.086028e-05,-1.850316e+00,479380
boutfreq_flyany_framewinggrooming,1.197380e-03,-1.519751e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,248722
boutfreq_flymale_framechase,1.165960e-04,-1.916221e+00,248722
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,248722
corfrac_maj_flyany_frameany,-1.169998e-01,-7.466138e-01,479360
corfrac_maj_flyany_framebackup,-2.042454e-01,1.223529e+00,3221
corfrac_maj_flyany_framebodyturn,-7.481418e-01,-1.265181e+00,5523
corfrac_maj_flyany_framecrabwalkall,-2.967451e-01,1.010420e-01,41216
corfrac_maj_flyany_framecrabwalkextreme,-6.162588e-01,-2.476788e+00,1056
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.837327e-01,2.240047e-01,16010
corfrac_maj_flyfemale_frameany,-1.185137e-01,-2.739348e-01,228694
corfrac_maj_flymale_frameany,-1.182776e-01,-1.351649e+00,248722
da_flyany_frameany,-2.095293e-05,-1.808861e+00,479360
da_flyfemale_frameany,-7.170121e-05,-4.315444e-01,228694
da_flymale_frameany,5.317315e-06,-8.997989e-01,248722
dangle2wall_flyany_framenearwall,1.346708e-02,-2.135735e+00,379015
dangle2wall_flyfemale_framenearwall,1.572340e-02,-2.415728e+00,181499
dangle2wall_flymale_framenearwall,1.053838e-02,-1.244852e+00,196248
dangle_biggest_wing_flyany_frameany,4.068011e-03,1.432974e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.676653e-03,8.783834e-01,228694
dangle_biggest_wing_flymale_frameany,7.382567e-03,1.652137e+00,248722
dangle_smallest_wing_flyany_frameany,-4.077523e-03,-1.430577e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.396647e-03,-8.619813e-01,228694
dangle_smallest_wing_flymale_frameany,-7.644021e-03,-1.650852e+00,248722
danglesub_flyany_framemove,-1.340580e-02,1.756489e+00,264094
danglesub_flyany_framenearfly,-1.229932e-01,-2.467310e+00,138993
danglesub_flyfemale_framenearfly,-1.143630e-01,-1.787065e+00,69920
danglesub_flymale_framenearfly,-1.306723e-01,-2.754565e+00,68818
darea_flyany_frameany,-3.596682e-05,-6.660518e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.500191e-01,2.126517e+00,3221
darea_flyany_framebodyturn,-3.077565e-02,3.017944e-01,5523
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.264709e-02,3.641538e-03,41216
darea_flyany_framecrabwalkextreme,-6.436410e-02,-9.722595e-01,1056
darea_flyany_framejump,-2.849088e-02,3.355880e-01,866
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.210967e-02,-1.204271e+00,16010
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.412161e-03,1.580451e+00,215266
darea_flyany_frametouch,-8.987155e-02,-3.200652e-01,4778
darea_flyany_framewalk,1.950520e-02,-1.865976e+00,167301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.128007e-03,1.532856e+00,38529
darea_flyfemale_frameany,-3.267368e-04,-4.315944e-01,228694
darea_flymale_frameany,3.040815e-04,6.163399e-01,248722
darea_inmost_wing_flyany_frameany,2.313843e-02,-4.502499e+00,479360
darea_inmost_wing_flyfemale_frameany,3.003945e-02,-3.728184e+00,228694
darea_inmost_wing_flymale_frameany,1.244473e-02,-4.103939e+00,248722
darea_outmost_wing_flyany_frameany,-2.304476e-02,4.499859e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.008101e-02,3.709547e+00,228694
darea_outmost_wing_flymale_frameany,-1.242713e-02,4.127626e+00,248722
db_flyany_frameany,3.205248e-06,1.104209e+00,479360
db_flyfemale_frameany,-1.277936e-05,-1.803682e-01,228694
db_flymale_frameany,3.557882e-05,2.304852e+00,248722
dcenter_flyany_frameany,1.222706e+01,3.097956e+00,479380
dcenter_flyany_framebackupstart,9.133747e+00,1.211194e+00,781
dcenter_flyany_framebodyturn,1.204082e+01,2.675878e+00,5523
dcenter_flyany_framebodyturnstart,1.194138e+01,2.787001e+00,2202
dcenter_flyany_framecrabwalkallstart,1.218513e+01,2.206626e+00,5379
dcenter_flyany_framecrabwalkextreme,8.397949e+00,6.151454e-01,1056
dcenter_flyany_framecrabwalkextremestart,8.800889e+00,1.330427e+00,276
dcenter_flyany_framejumpstart,1.128745e+01,-1.026940e-01,301
dcenter_flyany_framemove,1.183977e+01,2.247361e+00,264114
dcenter_flyany_framenearwall,1.117552e+01,2.472853e+00,379031
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089872e+01,2.201356e+00,3868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272738e+01,3.170835e+00,215266
dcenter_flyany_frametouch,3.079260e+00,3.303156e+00,4778
dcenter_flyany_framewalk,1.265432e+01,1.483581e+00,167303
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418012e+01,1.074136e+00,38529
dcenter_flyfemale_frameany,1.190665e+01,2.099715e+00,228704
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251236e+01,3.337222e+00,248732
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.968850e-02,-3.268512e+00,264094
ddcenter_flyany_framenearfly,5.662987e-01,1.820409e+00,138993
ddcenter_flyfemale_framenearfly,5.155686e-01,1.478236e+00,69920
ddcenter_flymale_framenearfly,6.096835e-01,1.963281e+00,68818
ddell2nose_flyany_framenearfly,1.592826e+00,2.242881e+00,138993
ddell2nose_flyfemale_framenearfly,1.467923e+00,1.788707e+00,69920
ddell2nose_flymale_framenearfly,1.712879e+00,2.592701e+00,68818
ddist2wall_flyany_framenearwall,1.925399e-02,-5.722897e-01,379015
ddist2wall_flyfemale_framenearwall,2.204813e-02,-4.936846e-01,181499
ddist2wall_flymale_framenearwall,1.147869e-02,-1.325704e+00,196248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.588934e+00,2.149634e+00,138993
ddnose2ell_flyfemale_framenearfly,1.475792e+00,1.529319e+00,69920
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.677461e+00,2.441688e+00,68818
decc_flyany_frameany,1.760573e-05,2.262499e+00,479360
decc_flyfemale_frameany,2.026949e-05,5.095568e-01,228694
decc_flymale_frameany,5.720794e-05,3.965755e+00,248722
dell2nose_flyany_frameany,1.129564e+01,3.040885e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091758e+01,2.099767e+00,228704
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163326e+01,3.266246e+00,248732
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214480e+01,1.225401e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.775492e+00,-6.562002e-01,781
dist2wall_flyany_framebodyturnstart,7.241740e+00,-1.226094e+00,2202
dist2wall_flyany_framecrabwalkall,6.697826e+00,-8.310365e-01,41216
dist2wall_flyany_framecrabwalkextreme,8.164506e+00,6.472772e-01,1056
dist2wall_flyany_framejump,1.661263e+01,-2.213975e+00,866
dist2wall_flyany_framejumpstart,1.466685e+01,-2.522695e+00,297
dist2wall_flyany_framemove,8.237488e+00,-1.945560e+00,264114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.893419e+00,-1.928779e+00,3868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.683756e+01,8.864890e-01,215266
dist2wall_flyany_frametouch,7.544544e+00,-2.526427e+00,4778
dist2wall_flyany_framewalk,8.317500e+00,-1.387690e+00,167303
dist2wall_flyany_framewinggrooming,1.987566e+01,-3.385381e-01,38529
dist2wall_flyfemale_frameany,1.202847e+01,-7.147203e-01,228704
dist2wall_flymale_frameany,1.222611e+01,8.717387e-01,248732
dmax_wing_angle_flyany_frameany,-6.778505e-03,-2.120989e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.495843e-03,-3.584715e-01,228694
dmax_wing_angle_flymale_frameany,-1.429339e-02,-2.207756e+00,248722
dmax_wing_area_flyany_frameany,-3.152275e-01,1.391205e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.923078e-01,1.762383e+00,228694
dmax_wing_area_flymale_frameany,-3.326928e-01,6.413088e-01,248722
dmin_wing_angle_flyany_frameany,6.768993e-03,2.126187e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.215836e-03,3.815996e-01,228694
dmin_wing_angle_flymale_frameany,1.403194e-02,2.207434e+00,248722
dmin_wing_area_flyany_frameany,3.153212e-01,-1.391992e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.922662e-01,-1.776720e+00,228694
dmin_wing_area_flymale_frameany,3.327104e-01,-6.323989e-01,248722
dnose2ell_angle_30tomin30_flyany_frameany,1.194171e+01,3.175066e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163218e+01,2.158675e+00,228704
dnose2ell_angle_30tomin30_flymale_frameany,1.221468e+01,3.379283e+00,248732
dnose2ell_angle_min20to20_flyany_frameany,4.016824e+01,-3.038534e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.709985e+01,-1.540387e+00,228704
dnose2ell_angle_min20to20_flymale_frameany,4.303495e+01,7.532653e-01,248732
dnose2ell_angle_min30to30_flyany_frameany,3.268146e+01,-4.069221e-02,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.015798e+01,-1.514131e+00,228704
dnose2ell_angle_min30to30_flymale_frameany,3.502272e+01,1.101028e+00,248732
dnose2ell_flyany_frameany,1.128662e+01,3.008042e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.208280e+00,1.007006e+00,781
dnose2ell_flyany_framebodyturn,1.109055e+01,2.512042e+00,5523
dnose2ell_flyany_framebodyturnstart,1.100120e+01,2.614567e+00,2202
dnose2ell_flyany_framecrabwalkallstart,1.116832e+01,1.919478e+00,5379
dnose2ell_flyany_framecrabwalkextreme,7.238580e+00,3.844167e-01,1056
dnose2ell_flyany_framecrabwalkextremestart,7.617663e+00,1.080998e+00,276
dnose2ell_flyany_framejumpstart,1.057053e+01,-6.363189e-02,301
dnose2ell_flyany_framenearwall,1.020553e+01,2.395811e+00,379031
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.953197e+00,1.991711e+00,3868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179732e+01,3.108629e+00,215266
dnose2ell_flyany_frametouch,1.242973e+00,4.274305e+00,4778
dnose2ell_flyany_framewalk,1.171272e+01,1.396601e+00,167303
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328393e+01,1.003955e+00,38529
dnose2ell_flyfemale_frameany,1.090976e+01,1.823036e+00,228704
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162080e+01,3.363636e+00,248732
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219845e+01,3.045504e+00,479380
dnose2tail_flyany_framemove,1.181919e+01,2.224200e+00,264114
dnose2tail_flyfemale_frameany,1.180198e+01,1.770890e+00,228704
dnose2tail_flymale_frameany,1.255148e+01,3.410213e+00,248732
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479360
dnwingsdetected_flyfemale_frameany,1.326379e-04,-4.978217e-01,228694
dnwingsdetected_flymale_frameany,1.219574e-04,1.575569e+00,248722
dphi_flyany_framemove,1.661053e-01,3.889397e+00,264094
dphi_flyfemale_framemove,1.668877e-01,2.806876e+00,126146
dphi_flymale_framemove,1.537078e-01,2.812809e+00,137879
dtheta_flyany_frameany,5.787188e-03,8.486587e-01,479360
dtheta_flyfemale_frameany,-7.945849e-04,-5.753050e-02,228694
dtheta_flymale_frameany,1.153145e-02,1.245308e+00,248722
du_cor_flyany_frameany,6.247104e+00,-9.937164e-02,479360
du_cor_flyfemale_frameany,6.033242e+00,2.876416e-02,228694
du_cor_flymale_frameany,6.491670e+00,-1.598192e-01,248722
du_ctr_flyany_frameany,6.579774e+00,-1.827229e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.011047e+00,-1.074210e+00,3221
du_ctr_flyany_framebodyturn,5.912834e+00,1.146340e+00,5523
du_ctr_flyany_framecrabwalkall,1.251824e+01,1.001406e+00,41216
du_ctr_flyany_framecrabwalkextreme,8.326628e-01,-2.065149e+00,1056
du_ctr_flyany_framejump,3.479801e+01,4.722751e-01,866
du_ctr_flyany_framemove,1.195326e+01,8.241347e-01,264094
du_ctr_flyany_framenearfly,6.217884e+00,4.172936e-01,138993
du_ctr_flyany_framenearwall,7.613138e+00,1.624848e-01,379015
du_ctr_flyany_framenotnearfly_notnearwall,2.855759e+00,-1.832898e+00,92261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-4.048239e-03,-1.016872e+01,215266
du_ctr_flyany_frametouch,2.002096e+00,-1.196470e+00,4778
du_ctr_flyany_framewalk,1.685006e+01,4.188809e-01,167301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.213434e-02,-3.411970e+00,38529
du_ctr_flyfemale_frameany,6.370962e+00,-6.757538e-02,228694
du_ctr_flymale_frameany,6.822112e+00,-2.191663e-01,248722
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.577615e+00,-1.851315e-01,479360
du_tail_flyany_framepivottail,5.627023e-01,-3.218895e-02,16010
