field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323624e-01,-1.284037e+00,479460
a_mm_flyfemale_frameany,6.687892e-01,-1.716908e+00,229177
a_mm_flymale_frameany,5.988048e-01,-3.048693e-01,248947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.112796e-01,8.983857e-01,255
absangle2wall_flyany_framebodyturnstart,1.195432e+00,3.724417e+00,1009
absangle2wall_flyany_framecrabwalkall,1.189504e+00,2.340402e+00,22459
absangle2wall_flyany_framecrabwalkextreme,9.731402e-01,-1.076101e-02,661
absangle2wall_flyany_framejump,1.719343e+00,1.337220e+00,267
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345939e+00,3.400412e+00,175951
absangle2wall_flyany_framenearwall,1.507679e+00,4.642643e+00,295427
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.044075e-01,-1.058535e+00,1738
absangle2wall_flyany_framerightingstart,1.424839e+00,-3.913289e+00,212
absangle2wall_flyany_framestop,1.683888e+00,9.581141e-01,303509
absangle2wall_flyany_frametouch,1.401644e+00,-5.414245e-01,10466
absangle2wall_flyany_framewalk,1.395040e+00,4.138442e+00,80339
absangle2wall_flyany_framewinggrooming,1.513313e+00,-8.799542e-01,14741
absangle2wall_flyfemale_framenearwall,1.534745e+00,5.055728e+00,120699
absangle2wall_flymale_framenearwall,1.478936e+00,3.495890e+00,173741
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519665e+00,3.153970e-01,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440834e+00,-9.858304e-01,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550746e+00,-1.481240e+00,153409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531652e+00,9.321911e-01,560
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551930e+00,-7.033825e-01,102369
absanglefrom1to2_nose2ell_flyany_frametouch,7.169065e-01,-7.679302e-01,10466
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493070e+00,-2.180806e+00,78525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.760275e-01,9.142960e-02,3491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.906029e-01,7.701379e-01,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611375e+00,1.099996e+00,74428
absanglefrom1to2_nose2ell_flymale_frametouch,6.875973e-01,-3.659600e-01,6970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.327969e+00,-1.365346e+00,295415
absdangle2wall_flyfemale_framenearwall,1.258709e+00,-1.820018e+00,120695
absdangle2wall_flymale_framenearwall,1.391892e+00,-7.764196e-01,173733
absdtheta_flyany_frameany,1.055442e+00,-2.563249e+00,479440
absdtheta_flyany_framebackup,2.912556e+00,2.479841e+00,1007
absdtheta_flyany_framebodyturn,6.825018e+00,4.554632e+00,2597
absdtheta_flyany_framecrabwalkall,1.808160e+00,8.150812e-01,22458
absdtheta_flyany_framecrabwalkextreme,2.253572e+00,4.170604e+00,661
absdtheta_flyany_framemove,2.270312e+00,2.411929e+00,175931
absdtheta_flyany_framenearfly,1.072766e+00,-2.935281e+00,153404
absdtheta_flyany_framenearwall,1.323913e+00,-1.350655e+00,295415
absdtheta_flyany_framenotnearfly_notnearwall,6.920930e-01,-6.615655e-01,136436
absdtheta_flyany_framepivotcenter,8.463578e+00,5.422024e+00,294
absdtheta_flyany_framepivottail,6.285706e+00,4.369716e+00,6745
absdtheta_flyany_framerighting,7.329059e+00,-3.182857e+00,2130
absdtheta_flyany_framestop,3.679611e-01,-1.600767e+00,303509
absdtheta_flyany_frametouch,1.568483e+00,-1.169721e+00,10466
absdtheta_flyany_framewalk,1.677861e+00,2.138522e-01,80339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.535413e+00,3.648463e+01,14741
absdtheta_flyfemale_frameany,9.484471e-01,-3.128193e+00,229168
absdtheta_flymale_frameany,1.150893e+00,-1.720745e+00,248936
absdtheta_flymale_framechase,1.977518e+00,1.035097e+00,256
absdv_cor_flyany_frameany,1.091218e+00,-3.475754e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481309e+00,1.204569e+00,1007
absdv_cor_flyany_framebodyturn,2.722076e+00,-1.143458e+00,2597
absdv_cor_flyany_framecrabwalkall,5.597094e+00,-4.789867e-02,22458
absdv_cor_flyany_framecrabwalkextreme,5.548095e+00,3.568758e+00,661
absdv_cor_flyany_framejump,1.435132e+01,-1.179915e+00,267
absdv_cor_flyany_framemove,2.635348e+00,-1.192084e+00,175931
absdv_cor_flyany_framenearfly,9.500004e-01,-3.843443e+00,153404
absdv_cor_flyany_framenearwall,1.415257e+00,-3.092985e+00,295415
absdv_cor_flyany_framenotnearfly_notnearwall,5.709607e-01,-2.994758e-01,136436
absdv_cor_flyany_framepivotcenter,3.027402e-02,-3.475618e-01,294
absdv_cor_flyany_framepivottail,2.578239e+00,4.081483e-01,6745
absdv_cor_flyany_framerighting,4.959663e+00,-2.656560e+00,2130
absdv_cor_flyany_framestop,1.329261e-01,-3.508875e-01,303509
absdv_cor_flyany_frametouch,1.370266e+00,-2.793894e+00,10466
absdv_cor_flyany_framewalk,3.421579e+00,-7.078578e-02,80339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.616821e-01,4.919548e+01,14741
absdv_cor_flyfemale_frameany,8.875046e-01,-3.604124e+00,229168
absdv_cor_flymale_frameany,1.276807e+00,-2.974731e+00,248936
absdv_cor_flymale_framechase,2.576690e+00,1.643549e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.472984e+00,-3.239398e+00,153404
absphidiff_nose2ell_flyany_frametouch,1.512126e+00,-2.228830e+00,10466
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438677e+00,-4.492335e+00,78522
absphidiff_nose2ell_flyfemale_frametouch,1.504967e+00,-3.992019e+00,3491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.595148e-01,1.042207e-01,256
absphidiff_nose2ell_flymale_framenearfly,1.503498e+00,-2.184093e+00,74426
absphidiff_nose2ell_flymale_frametouch,1.529907e+00,-5.101725e-01,6970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.307728e-01,-3.356293e+00,479440
abssmoothdtheta_flyfemale_frameany,6.507961e-01,-4.013260e+00,229168
abssmoothdtheta_flymale_frameany,8.023069e-01,-2.293200e+00,248936
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661628e+00,2.151435e-01,742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586733e+00,-1.242689e-01,153409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562481e+00,-1.773844e-01,560
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586426e+00,9.515694e-01,102369
absthetadiff_nose2ell_flyany_frametouch,1.709388e+00,-6.063058e-01,10466
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632167e+00,3.778012e-01,78525
absthetadiff_nose2ell_flyfemale_frametouch,1.725976e+00,-1.785147e+00,3491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.355546e-01,-1.434467e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.536147e+00,-6.672400e-01,74428
absthetadiff_nose2ell_flymale_frametouch,1.673355e+00,-1.655172e-01,6970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.448839e-01,5.186598e+00,175951
absyaw_flyfemale_framemove,7.498523e-01,5.450931e+00,77202
absyaw_flymale_framemove,7.487084e-01,4.428861e+00,98176
accmag_flyany_frameany,8.030570e+01,-2.295612e+00,479440
accmag_flyfemale_frameany,7.232151e+01,-2.764559e+00,229168
accmag_flymale_frameany,8.743066e+01,-1.595476e+00,248936
angle_biggest_wing_flyany_frameany,3.551995e-02,-4.363872e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.373921e-02,-6.911849e-01,229177
angle_biggest_wing_flymale_frameany,3.714463e-02,-9.686207e-02,248947
angle_smallest_wing_flyany_frameany,2.453172e-02,2.582910e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.715789e-02,3.219878e+00,229177
angle_smallest_wing_flymale_frameany,2.226458e-02,1.317005e+00,248947
angleonclosestfly_flyany_framenearfly,-3.429701e-01,4.893259e-01,153409
angleonclosestfly_flyany_framestop_nearfly,-3.617326e-01,-2.504140e-01,102369
angleonclosestfly_flyany_frametouch,-9.535191e-02,6.078081e+00,10466
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.280900e-01,8.680091e-01,78525
angleonclosestfly_flyfemale_frametouch,-2.023948e-02,5.902382e+00,3491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.822871e-05,1.072422e-01,256
angleonclosestfly_flymale_framenearfly,-3.376098e-01,-2.404720e-01,74428
angleonclosestfly_flymale_frametouch,-1.173791e-01,3.136779e+00,6970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896507e-01,-4.240778e-01,479460
anglesub_flyfemale_frameany,1.970677e-01,5.756950e-01,229177
anglesub_flymale_frameany,1.830993e-01,-8.456942e-01,248947
area_flyany_frameany,1.787569e+00,-1.291863e+00,479460
area_flyfemale_frameany,1.997439e+00,-1.519247e+00,229177
area_flymale_frameany,1.594278e+00,-5.002676e-01,248947
area_inmost_wing_flyany_frameany,8.990260e-01,1.571691e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.047165e-01,1.748263e+00,14741
area_inmost_wing_flyfemale_frameany,9.979841e-01,2.696115e+00,229177
area_inmost_wing_flymale_frameany,8.088325e-01,1.485060e-01,248947
area_outmost_wing_flyany_frameany,9.247437e-01,5.459223e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.376434e-01,-3.320967e+00,14741
area_outmost_wing_flyfemale_frameany,1.019690e+00,1.383339e+00,229177
area_outmost_wing_flymale_frameany,8.379602e-01,-3.831864e-01,248947
arena_angle_flyany_frameany,8.591404e-03,-1.564080e-01,479460
b_mm_flyany_frameany,2.242318e-01,-1.080685e+00,479460
b_mm_flyfemale_frameany,2.376479e-01,-1.224483e+00,229177
b_mm_flymale_frameany,2.118739e-01,-5.305276e-01,248947
boutfreq_flyany_framebackup,5.735619e-04,-3.817069e+00,479460
boutfreq_flyany_framebodyturn,2.104451e-03,-3.695783e+00,479460
boutfreq_flyany_framecrabwalkall,5.752305e-03,-5.187580e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.004505e-04,-2.060169e+00,479460
boutfreq_flyany_framejump,2.461102e-04,-1.735842e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,-4.454221e-02,479460
boutfreq_flyany_framepivottail,3.626997e-03,-4.639632e+00,479460
boutfreq_flyany_framerighting,4.442498e-04,2.872782e+00,479460
boutfreq_flyany_framestop,1.736120e-02,3.594065e+00,479460
boutfreq_flyany_frametouch,2.575814e-03,-2.274901e+00,479460
boutfreq_flyany_framewalk,1.153589e-02,-4.509662e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-7.857067e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,2.341131e-01,479460
boutfreq_flyany_framewinggrooming,1.092896e-03,-1.883428e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,248936
boutfreq_flymale_framechase,1.526497e-04,-1.109268e+00,248936
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,248936
corfrac_maj_flyany_frameany,-3.984009e-02,3.602680e+00,479440
corfrac_maj_flyany_framebackup,-2.109826e-01,9.665265e-01,1007
corfrac_maj_flyany_framebodyturn,-6.583766e-01,9.696285e+00,2597
corfrac_maj_flyany_framecrabwalkall,-2.172608e-01,7.577761e+00,22458
corfrac_maj_flyany_framecrabwalkextreme,-3.837175e-01,4.094790e+00,661
corfrac_maj_flyany_framepivotcenter,-6.515620e-02,1.894275e+00,294
corfrac_maj_flyany_framepivottail,-6.546490e-01,3.551395e+00,6745
corfrac_maj_flyfemale_frameany,-4.603558e-02,3.071915e+00,229168
corfrac_maj_flymale_frameany,-3.446619e-02,3.645706e+00,248936
da_flyany_frameany,-9.494483e-06,-2.886780e-02,479440
da_flyfemale_frameany,-7.668430e-05,-4.935279e-01,229168
da_flymale_frameany,6.085917e-05,6.995845e-01,248936
dangle2wall_flyany_framenearwall,1.540712e-02,-3.261967e-01,295415
dangle2wall_flyfemale_framenearwall,3.449352e-02,6.732594e-01,120695
dangle2wall_flymale_framenearwall,-1.220443e-03,-1.456677e+00,173733
dangle_biggest_wing_flyany_frameany,-2.728083e-02,-1.425382e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.479801e-03,7.079851e-01,229168
dangle_biggest_wing_flymale_frameany,-4.759568e-02,-2.604039e+00,248936
dangle_smallest_wing_flyany_frameany,2.715702e-02,1.418129e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.095479e-03,-6.712793e-01,229168
dangle_smallest_wing_flymale_frameany,4.707289e-02,2.590219e+00,248936
danglesub_flyany_framemove,-7.848600e-03,3.486922e+00,175931
danglesub_flyany_framenearfly,-4.660115e-02,3.054950e+00,153404
danglesub_flyfemale_framenearfly,-3.846597e-02,3.386492e+00,78522
danglesub_flymale_framenearfly,-5.513198e-02,2.460444e+00,74426
darea_flyany_frameany,-9.734207e-06,7.105448e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.668285e-01,-3.436877e+00,1007
darea_flyany_framebodyturn,-8.007428e-02,-7.621650e-01,2597
darea_flyany_framechase,1.667123e-01,3.983174e+00,295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.411519e-02,1.207754e+00,22458
darea_flyany_framecrabwalkextreme,-1.166206e-01,-3.425325e+00,661
darea_flyany_framejump,2.181964e-02,7.588785e-01,267
darea_flyany_framepivotcenter,3.656869e-02,2.981824e-01,294
darea_flyany_framepivottail,-7.644664e-02,-8.792472e-02,6745
darea_flyany_framerighting,-2.008461e-01,-2.370549e+00,2130
darea_flyany_framestop,-1.137415e-02,5.734119e-01,303509
darea_flyany_frametouch,-1.097382e-01,-2.130778e+00,10466
darea_flyany_framewalk,6.799249e-02,8.087574e+00,80339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.127994e-02,-2.094951e+01,14741
darea_flyfemale_frameany,-4.439034e-04,-9.249795e-01,229168
darea_flymale_frameany,4.372206e-04,1.272533e+00,248936
darea_inmost_wing_flyany_frameany,7.955131e-02,-6.388169e-01,479440
darea_inmost_wing_flyfemale_frameany,4.265713e-02,-2.796102e+00,229168
darea_inmost_wing_flymale_frameany,1.106368e-01,1.478320e+00,248936
darea_outmost_wing_flyany_frameany,-7.926283e-02,6.502354e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.215894e-02,2.801571e+00,229168
darea_outmost_wing_flymale_frameany,-1.115579e-01,-1.500303e+00,248936
db_flyany_frameany,2.933695e-06,1.461338e+00,479440
db_flyfemale_frameany,-2.728859e-05,-1.265985e+00,229168
db_flymale_frameany,3.397197e-05,1.876391e+00,248936
dcenter_flyany_frameany,1.183371e+01,1.531907e+00,479460
dcenter_flyany_framebackupstart,1.188277e+01,5.403074e+00,274
dcenter_flyany_framebodyturn,1.310402e+01,4.303482e+00,2597
dcenter_flyany_framebodyturnstart,1.319861e+01,4.980627e+00,1009
dcenter_flyany_framecrabwalkallstart,1.315186e+01,4.218873e+00,2758
dcenter_flyany_framecrabwalkextreme,1.335227e+01,9.196443e+00,661
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264731e+01,4.447866e+00,175951
dcenter_flyany_framenearwall,1.140324e+01,3.011490e+00,295427
dcenter_flyany_framepivotcenter,1.007568e+01,1.582780e-01,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.345375e+01,7.678620e+00,1738
dcenter_flyany_framerightingstart,1.300543e+01,1.721661e+00,212
dcenter_flyany_framestop,1.127482e+01,-1.585488e-01,303509
dcenter_flyany_frametouch,2.870507e+00,-1.970288e+00,10466
dcenter_flyany_framewalk,1.344053e+01,3.703403e+00,80339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428608e+01,1.240192e+00,14741
dcenter_flyfemale_frameany,1.116183e+01,-2.973686e-03,229177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244815e+01,2.459813e+00,248947
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.651016e-01,1.436024e-01,175931
ddcenter_flyany_framenearfly,2.336168e-01,-1.995001e+00,153404
ddcenter_flyfemale_framenearfly,1.927001e-01,-2.257939e+00,78522
ddcenter_flymale_framenearfly,2.746332e-01,-1.704478e+00,74426
ddell2nose_flyany_framenearfly,6.174266e-01,-2.628283e+00,153404
ddell2nose_flyfemale_framenearfly,5.108789e-01,-2.911431e+00,78522
ddell2nose_flymale_framenearfly,7.294069e-01,-2.279714e+00,74426
ddist2wall_flyany_framenearwall,2.021975e-02,9.650839e-01,295415
ddist2wall_flyfemale_framenearwall,3.012660e-02,2.363165e+00,120695
ddist2wall_flymale_framenearwall,1.092903e-02,-7.452683e-01,173733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.239012e-01,-2.661981e+00,153404
ddnose2ell_flyfemale_framenearfly,5.109622e-01,-3.017199e+00,78522
ddnose2ell_flymale_framechase,-1.072190e+00,4.618712e-01,256
ddnose2ell_flymale_framenearfly,7.278368e-01,-2.219143e+00,74426
decc_flyany_frameany,1.124115e-05,1.255113e+00,479440
decc_flyfemale_frameany,3.733916e-06,-4.873665e-01,229168
decc_flymale_frameany,1.986021e-05,1.149901e+00,248936
dell2nose_flyany_frameany,1.089387e+01,1.430692e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018028e+01,-1.683144e-02,229177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154518e+01,2.329027e+00,248947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.523880e+01,3.604017e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.713659e+00,5.419889e+00,274
dist2wall_flyany_framebodyturnstart,8.665820e+00,2.488915e+00,1009
dist2wall_flyany_framecrabwalkall,8.625561e+00,5.272107e+00,22459
dist2wall_flyany_framecrabwalkextreme,8.679543e+00,1.684247e+00,661
dist2wall_flyany_framejump,1.829073e+01,-2.431823e-01,267
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.158034e+01,4.374408e+00,175951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.770013e+00,1.173551e+00,1738
dist2wall_flyany_framerightingstart,1.200305e+01,-5.663992e-01,212
dist2wall_flyany_framestop,1.716797e+01,1.311571e+00,303509
dist2wall_flyany_frametouch,1.111579e+01,3.720457e+00,10466
dist2wall_flyany_framewalk,1.137412e+01,3.640347e+00,80339
dist2wall_flyany_framewinggrooming,1.926370e+01,-4.814830e-01,14741
dist2wall_flyfemale_frameany,1.645713e+01,4.151328e+00,229177
dist2wall_flymale_frameany,1.413040e+01,2.692942e+00,248947
dmax_wing_angle_flyany_frameany,-7.146417e-03,-2.271902e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.945683e-02,-3.641314e+00,229168
dmax_wing_angle_flymale_frameany,4.611559e-03,-4.334998e-01,248936
dmax_wing_area_flyany_frameany,-2.111126e-01,2.363543e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.458612e-01,3.466052e+00,229168
dmax_wing_area_flymale_frameany,-2.678273e-01,5.913145e-01,248936
dmin_wing_angle_flyany_frameany,7.022604e-03,2.258985e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.007251e-02,3.703711e+00,229168
dmin_wing_angle_flymale_frameany,-5.134349e-03,4.177938e-01,248936
dmin_wing_area_flyany_frameany,2.114011e-01,-2.358246e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.463594e-01,-3.464613e+00,229168
dmin_wing_area_flymale_frameany,2.669063e-01,-6.000224e-01,248936
dnose2ell_angle_30tomin30_flyany_frameany,1.148106e+01,1.508354e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073408e+01,-2.306472e-01,229177
dnose2ell_angle_30tomin30_flymale_frameany,1.216498e+01,2.566504e+00,248947
dnose2ell_angle_min20to20_flyany_frameany,4.329135e+01,5.572639e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.791065e+01,-1.875724e+00,229177
dnose2ell_angle_min20to20_flymale_frameany,4.819519e+01,2.154211e+00,248947
dnose2ell_angle_min30to30_flyany_frameany,3.500228e+01,7.512296e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.081235e+01,-1.762322e+00,229177
dnose2ell_angle_min30to30_flymale_frameany,3.882310e+01,2.367469e+00,248947
dnose2ell_flyany_frameany,1.094167e+01,1.548143e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.124981e+01,5.376168e+00,274
dnose2ell_flyany_framebodyturn,1.231676e+01,4.468255e+00,2597
dnose2ell_flyany_framebodyturnstart,1.244313e+01,5.143710e+00,1009
dnose2ell_flyany_framecrabwalkallstart,1.238199e+01,4.382605e+00,2758
dnose2ell_flyany_framecrabwalkextreme,1.248660e+01,8.909125e+00,661
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.050715e+01,3.073146e+00,295427
dnose2ell_flyany_framepivotcenter,9.070446e+00,-1.328401e-02,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.279286e+01,7.774729e+00,1738
dnose2ell_flyany_framerightingstart,1.223522e+01,1.846745e+00,212
dnose2ell_flyany_framestop,1.035567e+01,-1.913546e-01,303509
dnose2ell_flyany_frametouch,1.042010e+00,-1.967987e+00,10466
dnose2ell_flyany_framewalk,1.261371e+01,3.820003e+00,80339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335299e+01,1.146916e+00,14741
dnose2ell_flyfemale_frameany,1.023581e+01,-8.240100e-02,229177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158706e+01,2.504353e+00,248947
dnose2ell_flymale_framechase,1.735686e+00,-8.020047e-01,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187439e+01,1.655759e+00,479460
dnose2tail_flyany_framemove,1.268806e+01,4.465746e+00,175951
dnose2tail_flyfemale_frameany,1.117266e+01,2.466520e-02,229177
dnose2tail_flymale_frameany,1.251725e+01,2.555540e+00,248947
dnwingsdetected_flyany_frameany,-1.897249e-04,-2.402013e+00,479440
dnwingsdetected_flyfemale_frameany,3.969214e-04,2.557893e-01,229168
dnwingsdetected_flymale_frameany,-1.339807e-03,-3.237969e+00,248936
dphi_flyany_framemove,1.205291e-01,3.019590e+00,175931
dphi_flyfemale_framemove,2.420441e-02,2.680598e-01,77193
dphi_flymale_framemove,1.104022e-01,2.312796e+00,98165
dtheta_flyany_frameany,5.133196e-03,8.865812e-01,479440
dtheta_flyfemale_frameany,-1.152565e-02,-1.033145e+00,229168
dtheta_flymale_frameany,2.113785e-02,2.229416e+00,248936
du_cor_flyany_frameany,3.057675e+00,-3.461739e+00,479440
du_cor_flyfemale_frameany,2.624235e+00,-3.494559e+00,229168
du_cor_flymale_frameany,3.452581e+00,-3.027509e+00,248936
du_ctr_flyany_frameany,3.251217e+00,-3.533858e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.188745e+00,-7.593921e-01,1007
du_ctr_flyany_framebodyturn,4.725857e+00,-2.178116e+00,2597
du_ctr_flyany_framecrabwalkall,9.309556e+00,-2.147402e+00,22458
du_ctr_flyany_framecrabwalkextreme,1.233988e+00,2.000818e+00,661
du_ctr_flyany_framejump,2.135765e+01,-3.604064e+00,267
du_ctr_flyany_framemove,8.600625e+00,-1.854475e+00,175931
du_ctr_flyany_framenearfly,2.609635e+00,-4.094626e+00,153404
du_ctr_flyany_framenearwall,4.134544e+00,-3.257643e+00,295415
du_ctr_flyany_framenotnearfly_notnearwall,2.020768e+00,-1.468974e+00,136436
du_ctr_flyany_framepivotcenter,-2.878385e-02,-1.188417e+00,294
du_ctr_flyany_framerighting,1.365578e+00,-5.152481e+00,2130
du_ctr_flyany_framestop,5.917586e-03,-7.744502e+00,303509
du_ctr_flyany_frametouch,1.653580e+00,-2.164102e+00,10466
du_ctr_flyany_framewalk,1.573333e+01,3.275140e-01,80339
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.692553e-02,-2.804527e+00,14741
