field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499010e-01,1.529204e+00,455545
a_mm_flyfemale_frameany,6.975500e-01,1.943619e+00,239652
a_mm_flymale_frameany,5.969817e-01,-8.728188e-02,215816
absangle2wall_flyany_frameattemptedcopulation,1.752231e+00,5.443899e-01,380
absangle2wall_flyany_framebackupstart_nearwall,8.013750e-01,5.167960e-01,492
absangle2wall_flyany_framebodyturnstart,1.242670e+00,4.917864e+00,1095
absangle2wall_flyany_framecrabwalkall,1.194360e+00,2.842028e+00,20936
absangle2wall_flyany_framecrabwalkextreme,1.046644e+00,1.579966e+00,568
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342975e+00,2.820114e+00,204483
absangle2wall_flyany_framenearwall,1.497930e+00,5.038783e+00,364218
absangle2wall_flyany_framepivotcenterstart,1.692500e+00,1.873191e-01,273
absangle2wall_flyany_framepivottailstart,8.736293e-01,2.329028e+00,2437
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671043e+00,1.062484e+00,251062
absangle2wall_flyany_frametouch,1.484907e+00,2.012801e+00,26589
absangle2wall_flyany_framewalk,1.427761e+00,5.116750e+00,104881
absangle2wall_flyany_framewinggrooming,1.784468e+00,3.344725e+00,4544
absangle2wall_flyfemale_framenearwall,1.490519e+00,4.328905e+00,181389
absangle2wall_flymale_framenearwall,1.505327e+00,4.974437e+00,182752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.836661e+00,2.786511e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537481e+00,1.640310e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520213e+00,1.760039e+00,1382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480056e+00,-3.232828e+00,260787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.450584e+00,NaN,206
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616252e+00,3.712331e+00,1123
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478251e+00,-1.259705e+00,154154
absanglefrom1to2_nose2ell_flyany_frametouch,6.079957e-01,-4.900486e+00,26589
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631415e+00,7.229325e-01,141053
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.729967e-01,-4.745906e+00,4742
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.407792e-01,4.252167e-01,380
absanglefrom1to2_nose2ell_flymale_framechase,3.243649e-01,2.031574e+00,10313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.307708e+00,-4.065801e+00,119670
absanglefrom1to2_nose2ell_flymale_frametouch,5.682331e-01,-2.974175e+00,21842
absanglefrom1to2_nose2ell_flymale_framewingextension,4.184699e-01,-1.783100e+00,5319
absdangle2wall_flyany_framenearwall,1.002704e+00,-5.939703e+00,364202
absdangle2wall_flyfemale_framenearwall,9.131262e-01,-6.117038e+00,181380
absdangle2wall_flymale_framenearwall,1.103626e+00,-4.804088e+00,182745
absdtheta_flyany_frameany,9.314074e-01,-4.963022e+00,455524
absdtheta_flyany_framebackup,2.391605e+00,-8.641287e-01,1957
absdtheta_flyany_framebodyturn,5.113587e+00,-2.319383e+00,2719
absdtheta_flyany_framecrabwalkall,1.522150e+00,-2.317949e+00,20935
absdtheta_flyany_framecrabwalkextreme,1.696297e+00,-1.428781e+00,568
absdtheta_flyany_framemove,1.751322e+00,-3.272297e+00,204462
absdtheta_flyany_framenearfly,8.644773e-01,-5.953108e+00,260777
absdtheta_flyany_framenearwall,9.995972e-01,-5.945709e+00,364202
absdtheta_flyany_framenotnearfly_notnearwall,7.049888e-01,-1.426625e+00,58981
absdtheta_flyany_framepivotcenter,4.765590e+00,-3.944779e+00,833
absdtheta_flyany_framepivottail,4.849367e+00,-1.942866e+00,10144
absdtheta_flyany_framerighting,7.227141e+00,-3.797105e+00,416
absdtheta_flyany_framestop,2.622961e-01,-7.536327e+00,251062
absdtheta_flyany_frametouch,1.219881e+00,-5.319119e+00,26589
absdtheta_flyany_framewalk,1.378641e+00,-3.004716e+00,104881
absdtheta_flyany_framewingextension,1.014029e+00,-1.857327e+00,5334
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508380e-01,-1.312838e+00,4543
absdtheta_flyfemale_frameany,8.116345e-01,-5.202974e+00,239640
absdtheta_flymale_frameany,1.064327e+00,-3.853803e+00,215807
absdtheta_flymale_framechase,1.959225e+00,5.075903e-01,10313
absdv_cor_flyany_frameany,9.427191e-01,-5.325977e+00,455524
absdv_cor_flyany_frameattemptedcopulation,5.794555e-01,-1.063765e+00,380
absdv_cor_flyany_framebackup,1.236298e+00,-1.781125e+00,1957
absdv_cor_flyany_framebodyturn,2.005775e+00,-3.899115e+00,2719
absdv_cor_flyany_framecrabwalkall,4.266112e+00,-4.680018e+00,20935
absdv_cor_flyany_framecrabwalkextreme,4.511720e+00,-1.673074e+00,568
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.919614e+00,-5.694217e+00,204462
absdv_cor_flyany_framenearfly,7.143596e-01,-6.177347e+00,260777
absdv_cor_flyany_framenearwall,9.858224e-01,-6.792673e+00,364202
absdv_cor_flyany_framenotnearfly_notnearwall,8.767911e-01,1.020723e+00,58981
absdv_cor_flyany_framepivotcenter,2.302688e-02,-5.357019e-01,833
absdv_cor_flyany_framepivottail,1.793983e+00,-3.029851e+00,10144
absdv_cor_flyany_framerighting,5.364620e+00,-1.870921e+00,416
absdv_cor_flyany_framestop,9.446726e-02,-4.408810e+00,251062
absdv_cor_flyany_frametouch,9.114880e-01,-6.315862e+00,26589
absdv_cor_flyany_framewalk,2.517949e+00,-4.805984e+00,104881
absdv_cor_flyany_framewingextension,6.783370e-01,-1.119600e+00,5334
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138973e-01,-1.165980e+00,4543
absdv_cor_flyfemale_frameany,7.399638e-01,-5.312962e+00,239640
absdv_cor_flymale_frameany,1.168071e+00,-4.426034e+00,215807
absdv_cor_flymale_framechase,1.521412e+00,-3.447876e+00,10313
absphidiff_nose2ell_flyany_framenearfly,1.459398e+00,-3.962654e+00,260777
absphidiff_nose2ell_flyany_frametouch,1.445660e+00,-4.311561e+00,26589
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.461073e+00,-4.406870e+00,141048
absphidiff_nose2ell_flyfemale_frametouch,1.503600e+00,-4.318660e+00,4742
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.738973e-01,3.383118e+00,10313
absphidiff_nose2ell_flymale_framenearfly,1.459249e+00,-3.461114e+00,119665
absphidiff_nose2ell_flymale_frametouch,1.411690e+00,-2.664765e+00,21842
absphidiff_nose2ell_flymale_framewingextension,1.250249e+00,-2.417922e-01,5319
abssmoothdtheta_flyany_frameany,7.347323e-01,-4.319468e+00,455524
abssmoothdtheta_flyfemale_frameany,6.569706e-01,-4.584789e+00,239640
abssmoothdtheta_flymale_frameany,8.210676e-01,-3.303965e+00,215807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.323312e+00,-4.341759e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615689e+00,-9.834629e-01,1382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.415810e+00,-3.296613e+00,260787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.442886e+00,NaN,206
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539694e+00,-1.030023e+00,1123
absthetadiff_nose2ell_flyany_framestop_nearfly,1.393713e+00,-3.044077e+00,154154
absthetadiff_nose2ell_flyany_frametouch,1.389912e+00,-5.462135e+00,26589
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459399e+00,-3.077583e+00,141053
absthetadiff_nose2ell_flyfemale_frametouch,1.634241e+00,-3.966870e+00,4742
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.468682e-01,7.532038e-01,380
absthetadiff_nose2ell_flymale_framechase,5.157627e-01,4.565671e+00,10313
absthetadiff_nose2ell_flymale_framenearfly,1.371263e+00,-3.414294e+00,119670
absthetadiff_nose2ell_flymale_frametouch,1.216777e+00,-3.788425e+00,21842
absthetadiff_nose2ell_flymale_framewingextension,5.740489e-01,-2.018231e+00,5319
absyaw_flyany_framemove,6.313714e-01,1.544484e+00,204483
absyaw_flyfemale_framemove,6.650194e-01,2.269885e+00,94271
absyaw_flymale_framemove,5.950466e-01,7.769307e-01,110188
accmag_flyany_frameany,6.819345e+01,-4.787586e+00,455524
accmag_flyfemale_frameany,5.781350e+01,-5.133594e+00,239640
accmag_flymale_frameany,7.971268e+01,-3.687682e+00,215807
angle_biggest_wing_flyany_frameany,9.203405e-03,-3.603954e+00,455545
angle_biggest_wing_flyany_framewingextension,7.845812e-01,1.645702e+00,5334
angle_biggest_wing_flyfemale_frameany,7.104815e-03,-3.864018e+00,239652
angle_biggest_wing_flymale_frameany,1.144552e-02,-2.311707e+00,215816
angle_smallest_wing_flyany_frameany,-3.639452e-03,-3.860069e+00,455545
angle_smallest_wing_flyany_framewingextension,1.146949e-01,1.707040e+00,5334
angle_smallest_wing_flyfemale_frameany,-6.601028e-04,-2.645602e+00,239652
angle_smallest_wing_flymale_frameany,-6.949157e-03,-3.460706e+00,215816
angleonclosestfly_flyany_framenearfly,-3.905452e-01,-5.877224e-01,260787
angleonclosestfly_flyany_framestop_nearfly,-3.940816e-01,-5.407988e-01,154154
angleonclosestfly_flyany_frametouch,-2.518250e-01,1.850081e+00,26589
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.653048e-01,-1.079436e+00,141053
angleonclosestfly_flyfemale_frametouch,-2.723566e-01,1.492059e+00,4742
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.570089e-03,9.894897e-02,380
angleonclosestfly_flymale_framechase,5.072109e-02,2.381634e+00,10313
angleonclosestfly_flymale_framenearfly,-3.029317e-01,1.730766e+00,119670
angleonclosestfly_flymale_frametouch,-2.299533e-01,1.064767e+00,21842
angleonclosestfly_flymale_framewingextension,-1.364862e-01,8.142576e-03,5319
anglesub_flyany_frameany,2.904081e-01,8.002530e+00,455545
anglesub_flyfemale_frameany,2.581852e-01,6.429566e+00,239652
anglesub_flymale_frameany,3.262591e-01,7.153709e+00,215816
area_flyany_frameany,1.899153e+00,1.648709e+00,455545
area_flyfemale_frameany,2.152397e+00,1.685533e+00,239652
area_flymale_frameany,1.617899e+00,5.082397e-01,215816
area_inmost_wing_flyany_frameany,9.234298e-01,2.409692e+00,455545
area_inmost_wing_flyany_framewingextension,7.178835e-01,2.449535e+00,5334
area_inmost_wing_flyany_framewinggrooming,4.173343e-01,2.577446e+00,4544
area_inmost_wing_flyfemale_frameany,9.302671e-01,1.103861e+00,239652
area_inmost_wing_flymale_frameany,9.161668e-01,3.510726e+00,215816
area_outmost_wing_flyany_frameany,9.473724e-01,1.320237e+00,455545
area_outmost_wing_flyany_framewingextension,1.300266e+00,1.989290e+00,5334
area_outmost_wing_flyany_framewinggrooming,8.109643e-01,-9.676188e-01,4544
area_outmost_wing_flyfemale_frameany,9.548594e-01,-2.797924e-01,239652
area_outmost_wing_flymale_frameany,9.391691e-01,3.028375e+00,215816
arena_angle_flyany_frameany,-7.391793e-01,-8.570518e+00,455545
b_mm_flyany_frameany,2.313474e-01,1.538794e+00,455545
b_mm_flyfemale_frameany,2.455239e-01,1.348233e+00,239652
b_mm_flymale_frameany,2.156029e-01,9.716553e-01,215816
boutfreq_flyany_framebackup,1.104172e-03,-6.255436e-01,455545
boutfreq_flyany_framebodyturn,2.403714e-03,-3.756723e+00,455545
boutfreq_flyany_framecrabwalkall,6.034530e-03,-4.979035e+00,455545
boutfreq_flyany_framecrabwalkextreme,3.161049e-04,-3.548458e+00,455545
boutfreq_flyany_framejump,9.878278e-05,-2.988915e+00,455545
boutfreq_flyany_framepivotcenter,5.992822e-04,5.983041e+00,455545
boutfreq_flyany_framepivottail,5.349636e-03,-2.883380e+00,455545
boutfreq_flyany_framerighting,1.119538e-04,-1.594792e+00,455545
boutfreq_flyany_framestop,1.665478e-02,2.772057e+00,455545
boutfreq_flyany_frametouch,5.628423e-03,1.424013e+00,455545
boutfreq_flyany_framewalk,1.531133e-02,-2.610835e+00,455545
boutfreq_flyany_framewingextension,6.541615e-04,3.349996e+00,455545
boutfreq_flyany_framewingflick,4.258635e-04,3.359407e+00,455545
boutfreq_flyany_framewinggrooming,2.129318e-04,-5.782243e+00,455545
boutfreq_flymale_frameattemptedcopulation,1.065767e-04,2.495433e+00,215807
boutfreq_flymale_framechase,2.821966e-03,3.542727e+00,215807
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215807
corfrac_maj_flyany_frameany,-9.459605e-02,2.232580e-01,455524
corfrac_maj_flyany_framebackup,-2.124340e-01,4.940407e-01,1957
corfrac_maj_flyany_framebodyturn,-6.715243e-01,7.590323e+00,2719
corfrac_maj_flyany_framecrabwalkall,-3.263411e-01,-1.632704e+00,20935
corfrac_maj_flyany_framecrabwalkextreme,-3.159499e-01,5.499850e+00,568
corfrac_maj_flyany_framepivotcenter,-6.935043e-02,1.279398e+00,833
corfrac_maj_flyany_framepivottail,-6.552836e-01,3.051043e+00,10144
corfrac_maj_flyfemale_frameany,-8.636515e-02,7.018222e-01,239640
corfrac_maj_flymale_frameany,-1.038108e-01,-4.265485e-01,215807
da_flyany_frameany,5.239673e-06,1.958157e+00,455524
da_flyfemale_frameany,-2.796948e-05,1.291119e+00,239640
da_flymale_frameany,9.618852e-06,-1.396874e+00,215807
dangle2wall_flyany_framenearwall,2.023108e-02,-1.088942e+00,364202
dangle2wall_flyfemale_framenearwall,2.433318e-02,-1.305707e+00,181380
dangle2wall_flymale_framenearwall,1.560564e-02,-5.975092e-01,182745
dangle_biggest_wing_flyany_frameany,1.528667e-02,2.724206e+00,455524
dangle_biggest_wing_flyfemale_frameany,1.792829e-02,2.658915e+00,239640
dangle_biggest_wing_flymale_frameany,1.266034e-02,2.078498e+00,215807
dangle_smallest_wing_flyany_frameany,-1.536485e-02,-2.728937e+00,455524
dangle_smallest_wing_flyfemale_frameany,-1.803231e-02,-2.688091e+00,239640
dangle_smallest_wing_flymale_frameany,-1.271270e-02,-2.049450e+00,215807
danglesub_flyany_framemove,-1.529967e-02,2.520152e-01,204462
danglesub_flyany_framenearfly,-2.456132e-02,5.531614e+00,260777
danglesub_flyfemale_framenearfly,-2.100655e-02,5.512589e+00,141048
danglesub_flymale_framenearfly,-2.856876e-02,5.016447e+00,119665
darea_flyany_frameany,3.369875e-06,7.242098e-01,455524
darea_flyany_frameattemptedcopulation,-2.236863e-01,3.788278e-01,380
darea_flyany_framebackup,-1.879205e-01,5.856843e-01,1957
darea_flyany_framebodyturn,-3.021779e-02,1.894618e-01,2719
darea_flyany_framechase,6.624813e-02,7.730785e-01,10356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.468864e-02,9.149865e-01,20935
darea_flyany_framecrabwalkextreme,6.074101e-02,4.872388e+00,568
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.809346e-03,-3.629611e-01,833
darea_flyany_framepivottail,-7.878989e-02,-3.994585e-01,10144
darea_flyany_framerighting,8.600567e-01,9.536838e+00,416
darea_flyany_framestop,-7.188126e-03,2.234959e+00,251062
darea_flyany_frametouch,-5.148082e-02,2.043501e+00,26589
darea_flyany_framewalk,3.523464e-02,8.690703e-01,104881
darea_flyany_framewingextension,-2.330801e-01,-2.525132e+00,5334
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.146457e-03,4.806249e-01,4543
darea_flyfemale_frameany,-1.500556e-04,1.080589e+00,239640
darea_flymale_frameany,4.859277e-05,-1.614504e+00,215807
darea_inmost_wing_flyany_frameany,4.791439e-03,-5.026390e+00,455524
darea_inmost_wing_flyfemale_frameany,-2.436232e-03,-5.260672e+00,239640
darea_inmost_wing_flymale_frameany,1.262667e-02,-3.230310e+00,215807
darea_outmost_wing_flyany_frameany,-4.942947e-03,5.011055e+00,455524
darea_outmost_wing_flyany_framewingextension,-5.688554e-01,-2.900599e-01,5334
darea_outmost_wing_flyfemale_frameany,2.045976e-03,5.220704e+00,239640
darea_outmost_wing_flymale_frameany,-1.260350e-02,3.267478e+00,215807
db_flyany_frameany,-1.120224e-06,-8.906222e-01,455524
db_flyfemale_frameany,-8.477113e-06,6.307643e-01,239640
db_flymale_frameany,2.856101e-06,-1.503252e+00,215807
dcenter_flyany_frameany,9.758731e+00,-4.352250e+00,455545
dcenter_flyany_framebackupstart,9.380243e+00,9.140067e-01,503
dcenter_flyany_framebodyturn,1.396468e+01,7.090670e+00,2719
dcenter_flyany_framebodyturnstart,1.366058e+01,6.788507e+00,1095
dcenter_flyany_framecrabwalkallstart,1.246737e+01,3.220937e+00,2748
dcenter_flyany_framecrabwalkextreme,8.367019e+00,-1.610515e-01,568
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193589e+01,2.231312e+00,204483
dcenter_flyany_framenearwall,9.092323e+00,-4.689416e+00,364218
dcenter_flyany_framepivotcenter,7.387680e+00,-2.308766e+00,833
dcenter_flyany_framepivotcenterstart,7.124967e+00,-2.574605e+00,273
dcenter_flyany_framepivottailstart,1.203613e+01,4.194714e+00,2437
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.085523e+00,-6.482351e+00,251062
dcenter_flyany_frametouch,2.981079e+00,1.400487e+00,26589
dcenter_flyany_framewalk,1.453560e+01,6.634372e+00,104881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.146002e+00,-6.289799e+00,4544
dcenter_flyfemale_frameany,9.150468e+00,-5.973083e+00,239652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043650e+01,-2.070657e+00,215816
dcenter_flymale_framewingextension,2.975061e+00,-2.006903e+00,5319
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.236498e-01,-1.154976e+00,204462
ddcenter_flyany_framenearfly,9.222817e-02,-4.764498e+00,260777
ddcenter_flyfemale_framenearfly,8.463207e-02,-4.651687e+00,141048
ddcenter_flymale_framenearfly,9.940352e-02,-4.728924e+00,119665
ddell2nose_flyany_framenearfly,2.976406e-01,-5.253515e+00,260777
ddell2nose_flyfemale_framenearfly,2.826390e-01,-5.041670e+00,141048
ddell2nose_flymale_framenearfly,3.138695e-01,-5.357064e+00,119665
ddist2wall_flyany_framenearwall,6.926252e-03,-3.411108e+00,364202
ddist2wall_flyfemale_framenearwall,7.021827e-03,-3.205649e+00,181380
ddist2wall_flymale_framenearwall,6.592708e-03,-2.401763e+00,182745
ddnose2ell_flyany_frameattemptedcopulation,2.576830e-01,-3.809158e-01,380
ddnose2ell_flyany_framenearfly,3.195970e-01,-5.222919e+00,260777
ddnose2ell_flyfemale_framenearfly,2.879821e-01,-5.120297e+00,141048
ddnose2ell_flymale_framechase,2.887278e-01,3.306013e+00,10313
ddnose2ell_flymale_framenearfly,3.541773e-01,-4.981775e+00,119665
decc_flyany_frameany,-4.411469e-06,-1.999614e+00,455524
decc_flyfemale_frameany,4.568241e-06,-9.415090e-01,239640
decc_flymale_frameany,-9.961578e-07,2.293941e-01,215807
dell2nose_flyany_frameany,8.795112e+00,-4.438884e+00,455545
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.003256e+00,-6.294340e+00,239652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.676963e+00,-1.863739e+00,215816
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164765e+01,-7.834589e-01,455545
dist2wall_flyany_frameattemptedcopulation,1.374363e+01,2.651087e-01,380
dist2wall_flyany_framebackupstart,6.158542e+00,8.064329e-01,503
dist2wall_flyany_framebodyturnstart,1.023555e+01,4.790743e+00,1095
dist2wall_flyany_framecrabwalkall,8.272033e+00,3.666195e+00,20936
dist2wall_flyany_framecrabwalkextreme,9.852273e+00,3.225871e+00,568
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.056152e+01,1.585793e+00,204483
dist2wall_flyany_framepivotcenterstart,1.148821e+01,-2.385252e+00,273
dist2wall_flyany_framepivottailstart,7.005279e+00,1.198135e+00,2437
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.262799e+01,-2.689964e+00,251062
dist2wall_flyany_frametouch,9.887760e+00,1.109935e+00,26589
dist2wall_flyany_framewalk,1.190600e+01,3.255838e+00,104881
dist2wall_flyany_framewinggrooming,1.505689e+01,-3.490307e+00,4544
dist2wall_flyfemale_frameany,1.226406e+01,-8.198097e-01,239652
dist2wall_flymale_frameany,1.096531e+01,-7.273646e-01,215816
dmax_wing_angle_flyany_frameany,3.317045e-03,1.642359e-01,455524
dmax_wing_angle_flyany_framewingextension,-5.843184e-01,-1.813459e-01,5334
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.328359e-03,1.866298e-01,239640
dmax_wing_angle_flymale_frameany,4.717667e-03,1.397682e-01,215807
dmax_wing_area_flyany_frameany,-1.515182e-01,4.016688e+00,455524
dmax_wing_area_flyany_framewingextension,-6.365754e-01,-2.258984e-01,5334
dmax_wing_area_flyfemale_frameany,-1.410169e-01,3.982056e+00,239640
dmax_wing_area_flymale_frameany,-1.631315e-01,2.519960e+00,215807
dmin_wing_angle_flyany_frameany,-3.395226e-03,-1.718234e-01,455524
dmin_wing_angle_flyany_framewingextension,-9.046095e-01,-7.136901e-01,5334
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.432379e-03,-2.551847e-01,239640
dmin_wing_angle_flymale_frameany,-4.770023e-03,-1.029618e-01,215807
dmin_wing_area_flyany_frameany,1.513667e-01,-4.023160e+00,455524
dmin_wing_area_flyany_framewingextension,1.566274e+00,2.753638e+00,5334
dmin_wing_area_flyfemale_frameany,1.406266e-01,-4.005790e+00,239640
dmin_wing_area_flymale_frameany,1.631546e-01,-2.504773e+00,215807
dnose2ell_angle_30tomin30_flyany_frameany,9.322886e+00,-4.408784e+00,455545
dnose2ell_angle_30tomin30_flyfemale_frameany,8.768431e+00,-5.928410e+00,239652
dnose2ell_angle_30tomin30_flymale_frameany,9.940717e+00,-2.235911e+00,215816
dnose2ell_angle_min20to20_flyany_frameany,4.828024e+01,4.228230e+00,455545
dnose2ell_angle_min20to20_flyfemale_frameany,4.423392e+01,2.115890e+00,239652
dnose2ell_angle_min20to20_flymale_frameany,5.277816e+01,4.705533e+00,215816
dnose2ell_angle_min30to30_flyany_frameany,3.814707e+01,3.694639e+00,455545
dnose2ell_angle_min30to30_flyfemale_frameany,3.511174e+01,1.686882e+00,239652
dnose2ell_angle_min30to30_flymale_frameany,4.152167e+01,4.347706e+00,215816
dnose2ell_flyany_frameany,8.783117e+00,-4.436391e+00,455545
dnose2ell_flyany_frameattemptedcopulation,2.860759e-01,-3.488186e-01,380
dnose2ell_flyany_framebackupstart,8.722730e+00,1.074597e+00,503
dnose2ell_flyany_framebodyturn,1.307474e+01,6.954850e+00,2719
dnose2ell_flyany_framebodyturnstart,1.277456e+01,6.597376e+00,1095
dnose2ell_flyany_framecrabwalkallstart,1.160865e+01,3.235990e+00,2748
dnose2ell_flyany_framecrabwalkextreme,7.267100e+00,-3.303247e-01,568
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.124017e+00,-4.655212e+00,364218
dnose2ell_flyany_framepivotcenter,6.363199e+00,-2.451248e+00,833
dnose2ell_flyany_framepivotcenterstart,6.091612e+00,-2.754136e+00,273
dnose2ell_flyany_framepivottailstart,1.126955e+01,4.174078e+00,2437
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.090812e+00,-6.572324e+00,251062
dnose2ell_flyany_frametouch,1.007163e+00,-3.080495e+00,26589
dnose2ell_flyany_framewalk,1.363240e+01,6.493408e+00,104881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.204518e+00,-6.402288e+00,4544
dnose2ell_flyfemale_frameany,8.284483e+00,-5.821398e+00,239652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.338799e+00,-2.397904e+00,215816
dnose2ell_flymale_framechase,1.236091e+00,-3.077759e+00,10313
dnose2ell_flymale_framewingextension,5.119737e-01,-2.147417e+00,5319
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.699853e+00,-4.417904e+00,455545
dnose2tail_flyany_framemove,1.188315e+01,2.032226e+00,204483
dnose2tail_flyfemale_frameany,9.281861e+00,-5.582074e+00,239652
dnose2tail_flymale_frameany,1.016570e+01,-2.543322e+00,215816
dnwingsdetected_flyany_frameany,-1.331422e-04,-1.717194e+00,455524
dnwingsdetected_flyfemale_frameany,-2.530857e-04,-2.614069e+00,239640
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,215807
dphi_flyany_framemove,-1.089863e-02,-2.755625e-01,204462
dphi_flyfemale_framemove,-2.248569e-01,-4.156845e+00,94259
dphi_flymale_framemove,2.215756e-01,4.203602e+00,110179
dtheta_flyany_frameany,-1.472315e-03,-1.009921e-01,455524
dtheta_flyfemale_frameany,1.399257e-02,1.503692e+00,239640
dtheta_flymale_frameany,-1.844089e-02,-1.738307e+00,215807
du_cor_flyany_frameany,3.507717e+00,-3.908804e+00,455524
du_cor_flyfemale_frameany,2.944037e+00,-4.013124e+00,239640
du_cor_flymale_frameany,4.134584e+00,-3.199630e+00,215807
du_ctr_flyany_frameany,3.737300e+00,-3.951235e+00,455524
du_ctr_flyany_frameattemptedcopulation,1.792624e-01,-8.834738e-01,380
du_ctr_flyany_framebackup,-7.437497e+00,6.892297e-01,1957
du_ctr_flyany_framebodyturn,4.496286e+00,-3.356800e+00,2719
du_ctr_flyany_framecrabwalkall,8.490733e+00,-3.509421e+00,20935
du_ctr_flyany_framecrabwalkextreme,7.702609e-01,-2.927692e+00,568
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.972615e+00,-3.280378e+00,204462
du_ctr_flyany_framenearfly,2.621269e+00,-4.792698e+00,260777
du_ctr_flyany_framenearwall,3.594916e+00,-5.176383e+00,364202
