field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554743e-01,1.852031e+00,479440
a_mm_flyfemale_frameany,6.979332e-01,1.406933e+00,238060
a_mm_flymale_frameany,6.133033e-01,2.101218e+00,238469
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.195587e-01,3.889765e-01,702
absangle2wall_flyany_framebodyturnstart,1.078709e+00,-1.967858e-01,1941
absangle2wall_flyany_framecrabwalkall,1.126952e+00,-2.974112e-01,60825
absangle2wall_flyany_framecrabwalkextreme,9.875037e-01,2.957966e-03,1426
absangle2wall_flyany_framejump,1.741119e+00,1.249474e+00,840
absangle2wall_flyany_framejumpstart,1.820206e+00,2.187283e+00,275
absangle2wall_flyany_framemove,1.277515e+00,-1.396675e+00,283883
absangle2wall_flyany_framenearwall,1.391626e+00,4.194281e-01,420148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.162672e-01,-1.149457e+00,3154
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694740e+00,1.130799e+00,195557
absangle2wall_flyany_frametouch,1.396064e+00,-9.461532e-01,13656
absangle2wall_flyany_framewalk,1.295914e+00,-2.610817e+00,164693
absangle2wall_flyany_framewinggrooming,1.598238e+00,1.542219e-01,24766
absangle2wall_flyfemale_framenearwall,1.410794e+00,7.547573e-01,211061
absangle2wall_flymale_framenearwall,1.372616e+00,2.851121e-02,207018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699983e+00,9.840111e-01,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557852e+00,1.355046e+00,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533045e+00,1.363523e+00,2309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290470e+00,2.213559e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601414e+00,1.540162e+00,192931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508122e+00,1.271918e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633613e+00,1.603043e+00,72178
absanglefrom1to2_nose2ell_flyany_frametouch,7.503546e-01,1.113836e+00,13656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630351e+00,3.879214e-01,99109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.916386e-01,1.236993e+00,5011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.213417e-01,2.014378e+00,2558
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573598e+00,9.268991e-01,92516
absanglefrom1to2_nose2ell_flymale_frametouch,7.122733e-01,7.260248e-01,8395
absanglefrom1to2_nose2ell_flymale_framewingextension,4.390243e-01,-1.306512e+00,317
absdangle2wall_flyany_framenearwall,1.454785e+00,-4.634543e-01,420131
absdangle2wall_flyfemale_framenearwall,1.418617e+00,-5.014761e-01,211053
absdangle2wall_flymale_framenearwall,1.496040e+00,-3.071398e-01,207009
absdtheta_flyany_frameany,1.358272e+00,8.165075e-02,479420
absdtheta_flyany_framebackup,2.524234e+00,-1.179774e-01,3060
absdtheta_flyany_framebodyturn,5.624584e+00,-4.194970e-01,5027
absdtheta_flyany_framecrabwalkall,1.698334e+00,-5.702937e-01,60824
absdtheta_flyany_framecrabwalkextreme,1.731293e+00,-1.374869e+00,1426
absdtheta_flyany_framemove,2.031403e+00,-3.065766e-01,283863
absdtheta_flyany_framenearfly,1.434430e+00,-1.869187e-01,192928
absdtheta_flyany_framenearwall,1.452171e+00,-4.154434e-01,420131
absdtheta_flyany_framenotnearfly_notnearwall,7.769360e-01,-5.076635e-01,54196
absdtheta_flyany_framepivotcenter,6.996203e+00,1.265497e+00,564
absdtheta_flyany_framepivottail,5.330462e+00,1.316552e-01,12650
absdtheta_flyany_framerighting,9.346828e+00,5.400916e-03,378
absdtheta_flyany_framestop,3.853246e-01,-1.797619e+00,195557
absdtheta_flyany_frametouch,1.697394e+00,-2.784884e-01,13656
absdtheta_flyany_framewalk,1.684281e+00,2.092843e-01,164691
absdtheta_flyany_framewingextension,1.932372e+00,2.527633e+00,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.608429e-01,-8.988738e-01,24765
absdtheta_flyfemale_frameany,1.340542e+00,2.034275e-01,238050
absdtheta_flymale_frameany,1.381306e+00,-1.346073e-03,238459
absdtheta_flymale_framechase,1.920202e+00,-1.759872e-01,2558
absdv_cor_flyany_frameany,1.779048e+00,-2.609785e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417819e+00,6.951437e-03,3060
absdv_cor_flyany_framebodyturn,2.890004e+00,-1.084861e+00,5027
absdv_cor_flyany_framecrabwalkall,5.641935e+00,-9.114134e-01,60824
absdv_cor_flyany_framecrabwalkextreme,4.608629e+00,-1.282746e+00,1426
absdv_cor_flyany_framejump,1.887457e+01,2.001507e+00,840
absdv_cor_flyany_framemove,2.906344e+00,-6.968996e-01,283863
absdv_cor_flyany_framenearfly,1.590701e+00,-6.776209e-01,192928
absdv_cor_flyany_framenearwall,1.950707e+00,-6.749540e-01,420131
absdv_cor_flyany_framenotnearfly_notnearwall,6.704312e-01,-3.877799e-01,54196
absdv_cor_flyany_framepivotcenter,1.086362e-01,5.228939e-01,564
absdv_cor_flyany_framepivottail,2.464328e+00,-5.498884e-01,12650
absdv_cor_flyany_framerighting,5.210376e+00,-2.375537e+00,378
absdv_cor_flyany_framestop,1.330120e-01,-8.614797e-01,195557
absdv_cor_flyany_frametouch,1.659412e+00,-1.014955e+00,13656
absdv_cor_flyany_framewalk,3.551122e+00,-4.451299e-01,164691
absdv_cor_flyany_framewingextension,1.510528e+00,2.240209e+00,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.836168e-02,-3.481017e+00,24765
absdv_cor_flyfemale_frameany,1.753105e+00,6.616865e-01,238050
absdv_cor_flymale_frameany,1.822070e+00,-6.005779e-01,238459
absdv_cor_flymale_framechase,2.133635e+00,-6.534228e-01,2558
absphidiff_nose2ell_flyany_framenearfly,1.637992e+00,4.292501e-01,192928
absphidiff_nose2ell_flyany_frametouch,1.574377e+00,1.265911e-01,13656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642442e+00,1.982948e-01,99107
absphidiff_nose2ell_flyfemale_frametouch,1.664398e+00,1.742902e+00,5011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.759002e-01,1.550341e-01,2558
absphidiff_nose2ell_flymale_framenearfly,1.636281e+00,6.441163e-01,92515
absphidiff_nose2ell_flymale_frametouch,1.490552e+00,-6.948379e-01,8395
absphidiff_nose2ell_flymale_framewingextension,8.612169e-01,-2.884393e+00,317
abssmoothdtheta_flyany_frameany,1.083392e+00,6.789622e-01,479420
abssmoothdtheta_flyfemale_frameany,1.084335e+00,6.463124e-01,238050
abssmoothdtheta_flymale_frameany,1.089586e+00,6.999572e-01,238459
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556242e+00,-4.530588e-01,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683769e+00,4.569435e-01,2309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722366e+00,9.804419e-01,242
absthetadiff_nose2ell_flyany_framenearfly,1.630903e+00,5.127603e-01,192931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550709e+00,-1.091734e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563860e+00,2.236790e-01,72178
absthetadiff_nose2ell_flyany_frametouch,1.801706e+00,7.092809e-01,13656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652362e+00,4.436605e-01,99109
absthetadiff_nose2ell_flyfemale_frametouch,1.925375e+00,1.466069e+00,5011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.040042e-01,7.154527e-01,2558
absthetadiff_nose2ell_flymale_framenearfly,1.615811e+00,6.163410e-01,92516
absthetadiff_nose2ell_flymale_frametouch,1.690149e+00,2.016239e-01,8395
absthetadiff_nose2ell_flymale_framewingextension,5.723582e-01,-1.583499e+00,317
absyaw_flyany_framemove,6.087525e-01,9.238419e-01,283883
absyaw_flyfemale_framemove,6.429360e-01,1.891272e+00,144749
absyaw_flymale_framemove,5.767162e-01,2.320178e-01,138569
accmag_flyany_frameany,9.799265e+01,-1.234313e+00,479420
accmag_flyfemale_frameany,9.817534e+01,-1.029072e+00,238050
accmag_flymale_frameany,9.827327e+01,-1.284054e+00,238459
angle_biggest_wing_flyany_frameany,1.259049e-02,-3.651092e+00,479440
angle_biggest_wing_flyany_framewingextension,6.812102e-01,-8.149023e-01,345
angle_biggest_wing_flyfemale_frameany,6.604388e-03,-4.161881e+00,238060
angle_biggest_wing_flymale_frameany,1.741025e-02,-2.252185e+00,238469
angle_smallest_wing_flyany_frameany,-2.128916e-03,-3.566233e+00,479440
angle_smallest_wing_flyany_framewingextension,1.317439e-01,2.288326e+00,345
angle_smallest_wing_flyfemale_frameany,-5.863809e-03,-3.747673e+00,238060
angle_smallest_wing_flymale_frameany,1.056744e-03,-2.278783e+00,238469
angleonclosestfly_flyany_framenearfly,-2.530621e-01,3.452528e+00,192931
angleonclosestfly_flyany_framestop_nearfly,-1.188531e-01,5.402899e+00,72178
angleonclosestfly_flyany_frametouch,-3.359308e-01,-2.265859e-01,13656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.573123e-01,2.060962e+00,99109
angleonclosestfly_flyfemale_frametouch,-4.848837e-01,-2.096830e+00,5011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.835977e-02,2.897485e+00,2558
angleonclosestfly_flymale_framenearfly,-2.522136e-01,3.327682e+00,92516
angleonclosestfly_flymale_frametouch,-1.914745e-01,1.707441e+00,8395
angleonclosestfly_flymale_framewingextension,1.464361e-01,9.374115e-01,317
anglesub_flyany_frameany,2.038760e-01,6.267498e-01,479440
anglesub_flyfemale_frameany,2.024862e-01,1.136125e+00,238060
anglesub_flymale_frameany,2.043017e-01,1.367424e-01,238469
area_flyany_frameany,1.921327e+00,1.750485e+00,479440
area_flyfemale_frameany,2.154610e+00,1.206267e+00,238060
area_flymale_frameany,1.688300e+00,2.248453e+00,238469
area_inmost_wing_flyany_frameany,8.323489e-01,-7.374654e-01,479440
area_inmost_wing_flyany_framewingextension,7.530163e-01,3.183011e+00,345
area_inmost_wing_flyany_framewinggrooming,3.779336e-01,4.208833e-01,24766
area_inmost_wing_flyfemale_frameany,9.030676e-01,2.223626e-01,238060
area_inmost_wing_flymale_frameany,7.642567e-01,-1.729901e+00,238469
area_outmost_wing_flyany_frameany,8.711891e-01,-1.667592e+00,479440
area_outmost_wing_flyany_framewingextension,1.243745e+00,-4.335853e-03,345
area_outmost_wing_flyany_framewinggrooming,7.787011e-01,-2.299119e+00,24766
area_outmost_wing_flyfemale_frameany,9.423745e-01,-9.432320e-01,238060
area_outmost_wing_flymale_frameany,8.014286e-01,-2.270217e+00,238469
arena_angle_flyany_frameany,-4.476564e-02,-5.977226e-01,479440
b_mm_flyany_frameany,2.322953e-01,1.511772e+00,479440
b_mm_flyfemale_frameany,2.455881e-01,9.257025e-01,238060
b_mm_flymale_frameany,2.189135e-01,1.964576e+00,238469
boutfreq_flyany_framebackup,1.470466e-03,1.872390e+00,479440
boutfreq_flyany_framebodyturn,4.048473e-03,5.267812e-02,479440
boutfreq_flyany_framecrabwalkall,1.333431e-02,2.549231e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.176206e-04,3.666381e-01,479440
boutfreq_flyany_framejump,5.881862e-04,-9.948983e-01,479440
boutfreq_flyany_framepivotcenter,4.150676e-04,2.995883e+00,479440
boutfreq_flyany_framepivottail,6.580594e-03,-8.767475e-01,479440
boutfreq_flyany_framerighting,6.883030e-05,-1.374661e+00,479440
boutfreq_flyany_framestop,1.321750e-02,-4.748468e-01,479440
boutfreq_flyany_frametouch,4.976639e-03,4.440273e-01,479440
boutfreq_flyany_framewalk,1.931420e-02,4.861437e-01,479440
boutfreq_flyany_framewingextension,6.257300e-05,-7.922537e-01,479440
boutfreq_flyany_framewingflick,2.648924e-04,5.561049e-01,479440
boutfreq_flyany_framewinggrooming,1.022026e-03,-2.746396e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.935515e-05,-1.029546e-01,238459
boutfreq_flymale_framechase,7.003300e-04,-3.966719e-01,238459
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,238459
corfrac_maj_flyany_frameany,-1.203210e-01,-1.657351e+00,479420
corfrac_maj_flyany_framebackup,-1.823327e-01,3.291845e+00,3060
corfrac_maj_flyany_framebodyturn,-7.451424e-01,9.559978e-01,5027
corfrac_maj_flyany_framecrabwalkall,-3.231825e-01,-1.415388e+00,60824
corfrac_maj_flyany_framecrabwalkextreme,-5.611024e-01,-3.744811e-01,1426
corfrac_maj_flyany_framepivotcenter,-1.579469e-01,-2.833363e+00,564
corfrac_maj_flyany_framepivottail,-6.943816e-01,-6.582674e-01,12650
corfrac_maj_flyfemale_frameany,-1.467117e-01,-2.454585e+00,238050
corfrac_maj_flymale_frameany,-9.716557e-02,-6.310953e-01,238459
da_flyany_frameany,-7.540370e-06,-1.553841e-01,479420
da_flyfemale_frameany,-3.203635e-05,5.832898e-01,238050
da_flymale_frameany,5.820662e-05,6.147523e-01,238459
dangle2wall_flyany_framenearwall,3.047786e-03,-2.166747e+00,420131
dangle2wall_flyfemale_framenearwall,9.912311e-03,-1.720672e+00,211053
dangle2wall_flymale_framenearwall,-3.901894e-03,-2.226979e+00,207009
dangle_biggest_wing_flyany_frameany,-9.558631e-03,7.737825e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.307234e-03,1.568078e+00,238050
dangle_biggest_wing_flymale_frameany,-2.206449e-02,4.423015e-03,238459
dangle_smallest_wing_flyany_frameany,9.641953e-03,-7.636603e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.238209e-03,-1.574840e+00,238050
dangle_smallest_wing_flymale_frameany,2.169400e-02,-5.799520e-03,238459
danglesub_flyany_framemove,-2.181925e-02,-1.089179e+00,283863
danglesub_flyany_framenearfly,-7.866735e-02,1.204875e+00,192928
danglesub_flyfemale_framenearfly,-7.924261e-02,9.604606e-01,99107
danglesub_flymale_framenearfly,-7.812065e-02,1.335859e+00,92515
darea_flyany_frameany,7.181698e-05,3.352402e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468424e-01,2.566260e+00,3060
darea_flyany_framebodyturn,-5.474753e-02,7.458462e-02,5027
darea_flyany_framechase,1.209976e-03,-5.461325e-01,2825
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.643125e-02,8.874290e-01,60824
darea_flyany_framecrabwalkextreme,1.662810e-02,2.711262e+00,1426
darea_flyany_framejump,-5.010325e-02,2.914810e-01,840
darea_flyany_framepivotcenter,9.443818e-02,7.790319e-01,564
darea_flyany_framepivottail,-9.786973e-02,-6.689685e-01,12650
darea_flyany_framerighting,-6.758632e-02,-1.024001e+00,378
darea_flyany_framestop,-1.290786e-02,4.426693e-02,195557
darea_flyany_frametouch,-8.555499e-02,6.538072e-02,13656
darea_flyany_framewalk,1.894020e-02,-2.676028e+00,164691
darea_flyany_framewingextension,1.726071e-02,5.391951e-01,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.759976e-02,-3.945149e+00,24765
darea_flyfemale_frameany,1.227728e-05,1.461277e+00,238050
darea_flymale_frameany,2.588801e-04,3.024248e-01,238459
darea_inmost_wing_flyany_frameany,7.828670e-02,-1.500083e+00,479420
darea_inmost_wing_flyfemale_frameany,5.662070e-02,-2.648918e+00,238050
darea_inmost_wing_flymale_frameany,9.445127e-02,-1.160606e-01,238459
darea_outmost_wing_flyany_frameany,-7.824211e-02,1.497873e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.582808e-01,-1.117240e+00,345
darea_outmost_wing_flyfemale_frameany,-5.577287e-02,2.675671e+00,238050
darea_outmost_wing_flymale_frameany,-9.459511e-02,1.296941e-01,238459
db_flyany_frameany,1.134527e-05,5.093342e+00,479420
db_flyfemale_frameany,1.251544e-05,2.153827e+00,238050
db_flymale_frameany,1.123822e-05,-8.948924e-02,238459
dcenter_flyany_frameany,1.097410e+01,-4.354352e-01,479440
dcenter_flyany_framebackupstart,7.951895e+00,-1.330531e+00,705
dcenter_flyany_framebodyturn,1.096154e+01,-5.436854e-01,5027
dcenter_flyany_framebodyturnstart,1.076933e+01,-8.119214e-01,1941
dcenter_flyany_framecrabwalkallstart,1.169355e+01,1.114627e+00,6393
dcenter_flyany_framecrabwalkextreme,7.589315e+00,-1.071353e+00,1426
dcenter_flyany_framecrabwalkextremestart,7.470846e+00,-1.513904e+00,392
dcenter_flyany_framejumpstart,1.151837e+01,3.857454e-01,282
dcenter_flyany_framemove,1.083031e+01,-6.615905e-01,283883
dcenter_flyany_framenearwall,1.007390e+01,-1.093015e+00,420148
dcenter_flyany_framepivotcenter,8.439707e+00,-1.001355e+00,564
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.903319e+00,-4.971862e-01,3154
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119854e+01,-2.582393e-02,195557
dcenter_flyany_frametouch,2.954107e+00,-4.860614e-01,13656
dcenter_flyany_framewalk,1.199035e+01,-7.814587e-02,164693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543148e+01,3.149911e+00,24766
dcenter_flyfemale_frameany,1.060221e+01,-1.291727e+00,238060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135900e+01,4.009783e-01,238469
dcenter_flymale_framewingextension,3.031803e+00,-1.784354e+00,317
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.182307e-01,-2.334518e+00,283863
ddcenter_flyany_framenearfly,3.276594e-01,-1.692186e+00,192928
ddcenter_flyfemale_framenearfly,3.075821e-01,-1.671429e+00,99107
ddcenter_flymale_framenearfly,3.500047e-01,-1.645046e+00,92515
ddell2nose_flyany_framenearfly,9.709298e-01,-1.456408e+00,192928
ddell2nose_flyfemale_framenearfly,8.996736e-01,-1.600778e+00,99107
ddell2nose_flymale_framenearfly,1.045685e+00,-1.285621e+00,92515
ddist2wall_flyany_framenearwall,9.195267e-03,-2.633009e+00,420131
ddist2wall_flyfemale_framenearwall,1.291099e-02,-1.487237e+00,211053
ddist2wall_flymale_framenearwall,5.246930e-03,-2.881204e+00,207009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.936168e-01,-1.381293e+00,192928
ddnose2ell_flyfemale_framenearfly,9.873728e-01,-1.243961e+00,99107
ddnose2ell_flymale_framechase,-6.241351e-01,7.045957e-01,2558
ddnose2ell_flymale_framenearfly,1.010120e+00,-1.389534e+00,92515
decc_flyany_frameany,2.043460e-05,3.258781e+00,479420
decc_flyfemale_frameany,3.470133e-05,1.477404e+00,238050
decc_flymale_frameany,-1.265636e-05,-6.868703e-01,238459
dell2nose_flyany_frameany,1.002979e+01,-4.963691e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.596844e+00,-1.297507e+00,238060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047399e+01,3.189620e-01,238469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002029e+01,-1.855327e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.118673e+00,-1.737722e+00,705
dist2wall_flyany_framebodyturnstart,6.660347e+00,-1.807789e+00,1941
dist2wall_flyany_framecrabwalkall,6.281517e+00,-1.641617e+00,60825
dist2wall_flyany_framecrabwalkextreme,7.160027e+00,-1.156080e+00,1426
dist2wall_flyany_framejump,1.843589e+01,2.434051e-01,840
dist2wall_flyany_framejumpstart,1.675017e+01,1.474061e-01,275
dist2wall_flyany_framemove,7.692795e+00,-2.453992e+00,283883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.739509e+00,-1.832457e+00,3154
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334465e+01,-1.212744e+00,195557
dist2wall_flyany_frametouch,7.492220e+00,-2.334309e+00,13656
dist2wall_flyany_framewalk,7.446145e+00,-2.196207e+00,164693
dist2wall_flyany_framewinggrooming,1.947648e+01,7.368162e-02,24766
dist2wall_flyfemale_frameany,1.003615e+01,-2.141159e+00,238060
dist2wall_flymale_frameany,9.972171e+00,-1.358102e+00,238469
dmax_wing_angle_flyany_frameany,3.379933e-03,-2.922310e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.035823e-01,1.169359e-02,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.660613e-03,5.147281e-01,238050
dmax_wing_angle_flymale_frameany,-8.578408e-04,-6.626786e-01,238459
dmax_wing_area_flyany_frameany,-2.867619e-01,1.320957e+00,479420
dmax_wing_area_flyany_framewingextension,-1.179735e+00,-1.643755e+00,345
dmax_wing_area_flyfemale_frameany,-2.925786e-01,1.098488e+00,238050
dmax_wing_area_flymale_frameany,-2.751405e-01,1.138056e+00,238459
dmin_wing_angle_flyany_frameany,-3.296611e-03,3.106042e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.451411e-01,1.169284e+00,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.591588e-03,-5.372749e-01,238050
dmin_wing_angle_flymale_frameany,4.873437e-04,6.607650e-01,238459
dmin_wing_area_flyany_frameany,2.868065e-01,-1.321809e+00,479420
dmin_wing_area_flyany_framewingextension,7.738683e-01,7.661129e-01,345
dmin_wing_area_flyfemale_frameany,2.934264e-01,-1.091300e+00,238050
dmin_wing_area_flymale_frameany,2.749967e-01,-1.132139e+00,238459
dnose2ell_angle_30tomin30_flyany_frameany,1.057696e+01,-5.455285e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022421e+01,-1.392995e+00,238060
dnose2ell_angle_30tomin30_flymale_frameany,1.094552e+01,2.920242e-01,238469
dnose2ell_angle_min20to20_flyany_frameany,4.197995e+01,5.713493e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.951890e+01,-2.649678e-01,238060
dnose2ell_angle_min20to20_flymale_frameany,4.443207e+01,1.070024e+00,238469
dnose2ell_angle_min30to30_flyany_frameany,3.366491e+01,4.680329e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.172820e+01,-4.252328e-01,238060
dnose2ell_angle_min30to30_flymale_frameany,3.558515e+01,1.057149e+00,238469
dnose2ell_flyany_frameany,1.006505e+01,-3.883331e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.156520e+00,-1.251999e+00,705
dnose2ell_flyany_framebodyturn,1.010014e+01,-4.569132e-01,5027
dnose2ell_flyany_framebodyturnstart,9.910344e+00,-7.283021e-01,1941
dnose2ell_flyany_framecrabwalkallstart,1.081101e+01,1.123665e+00,6393
dnose2ell_flyany_framecrabwalkextreme,6.554500e+00,-9.862207e-01,1426
dnose2ell_flyany_framecrabwalkextremestart,6.421919e+00,-1.373233e+00,392
dnose2ell_flyany_framejumpstart,1.091651e+01,5.651842e-01,282
dnose2ell_flyany_framenearwall,9.137686e+00,-1.004835e+00,420148
dnose2ell_flyany_framepivotcenter,7.525895e+00,-1.061743e+00,564
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.040301e+00,-4.587403e-01,3154
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032865e+01,7.174774e-02,195557
dnose2ell_flyany_frametouch,1.113496e+00,-1.604249e-02,13656
dnose2ell_flyany_framewalk,1.107715e+01,-9.562490e-02,164693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461883e+01,3.235117e+00,24766
dnose2ell_flyfemale_frameany,9.712763e+00,-1.229557e+00,238060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043076e+01,4.056763e-01,238469
dnose2ell_flymale_framechase,1.481597e+00,-1.797003e+00,2558
dnose2ell_flymale_framewingextension,6.414613e-01,-1.847726e+00,317
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099089e+01,-3.390670e-01,479440
dnose2tail_flyany_framemove,1.083126e+01,-6.287374e-01,283883
dnose2tail_flyfemale_frameany,1.063688e+01,-1.197960e+00,238060
dnose2tail_flymale_frameany,1.136000e+01,4.574012e-01,238469
dnwingsdetected_flyany_frameany,1.264730e-04,2.492592e+00,479420
dnwingsdetected_flyfemale_frameany,5.094196e-04,8.104571e-01,238050
dnwingsdetected_flymale_frameany,-5.085459e-04,-4.998891e-01,238459
dphi_flyany_framemove,3.243514e-02,5.343320e-01,283863
dphi_flyfemale_framemove,-7.764816e-03,-3.057278e-01,144739
dphi_flymale_framemove,7.230372e-02,1.117317e+00,138559
dtheta_flyany_frameany,-1.925369e-02,-2.402966e+00,479420
dtheta_flyfemale_frameany,-3.216793e-02,-3.014751e+00,238050
dtheta_flymale_frameany,-6.402292e-03,-6.635065e-01,238459
du_cor_flyany_frameany,5.255132e+00,-1.107282e+00,479420
du_cor_flyfemale_frameany,5.166531e+00,-7.064511e-01,238050
du_cor_flymale_frameany,5.395733e+00,-1.244279e+00,238459
du_ctr_flyany_frameany,5.617231e+00,-1.056074e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.537321e+00,8.045551e-01,3060
du_ctr_flyany_framebodyturn,5.200506e+00,-1.039513e+00,5027
du_ctr_flyany_framecrabwalkall,1.096187e+01,-8.523077e-01,60824
du_ctr_flyany_framecrabwalkextreme,7.393529e-01,-3.418815e+00,1426
du_ctr_flyany_framejump,3.834565e+01,1.349859e+00,840
du_ctr_flyany_framemove,9.406526e+00,-1.878519e+00,283863
du_ctr_flyany_framenearfly,5.006010e+00,-1.133588e+00,192928
du_ctr_flyany_framenearwall,5.997120e+00,-1.422207e+00,420131
du_ctr_flyany_framenotnearfly_notnearwall,3.499071e+00,-8.454139e-01,54196
du_ctr_flyany_framepivotcenter,2.672962e-01,-3.719604e-01,564
