field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573902e-01,2.050650e+00,479460
a_mm_flyfemale_frameany,6.970499e-01,1.486218e+00,237928
a_mm_flymale_frameany,6.183223e-01,2.554113e+00,241532
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.143527e+00,9.747679e+00,561
absangle2wall_flyany_framebodyturnstart,1.403045e+00,1.136831e+01,926
absangle2wall_flyany_framecrabwalkall,1.256333e+00,6.125197e+00,24526
absangle2wall_flyany_framecrabwalkextreme,1.241648e+00,5.073641e+00,583
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455244e+00,1.129441e+01,217418
absangle2wall_flyany_framenearwall,1.423240e+00,1.545989e+00,250318
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.233125e+00,2.100603e+01,2948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543185e+00,-2.558615e+00,262042
absangle2wall_flyany_frametouch,1.519338e+00,2.994080e+00,10079
absangle2wall_flyany_framewalk,1.478564e+00,1.022361e+01,124986
absangle2wall_flyany_framewinggrooming,1.660203e+00,1.060021e+00,898
absangle2wall_flyfemale_framenearwall,1.367069e+00,-8.439158e-01,130876
absangle2wall_flymale_framenearwall,1.477795e+00,3.572105e+00,119442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458809e+00,-4.137785e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346682e+00,-3.282729e+00,303
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437593e+00,-1.226897e+00,1244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574483e+00,-4.467528e-01,162473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416965e+00,-2.621719e+00,913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563692e+00,-3.850888e-01,93008
absanglefrom1to2_nose2ell_flyany_frametouch,6.490252e-01,-2.913891e+00,10079
absanglefrom1to2_nose2ell_flyfemale_framechase,2.545599e-01,-8.588353e-01,539
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.348801e+00,-4.672994e+00,87426
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.124574e-01,-6.679855e+00,7717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.796736e+00,4.623457e+00,75047
absanglefrom1to2_nose2ell_flymale_frametouch,6.849715e-01,-2.695037e-01,2362
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.348034e-01,-6.500177e+00,250313
absdangle2wall_flyfemale_framenearwall,9.698180e-01,-4.499142e+00,130872
absdangle2wall_flymale_framenearwall,7.071487e-01,-7.531717e+00,119441
absdtheta_flyany_frameany,7.172944e-01,-6.363850e+00,479440
absdtheta_flyany_framebackup,1.877775e+00,-4.589435e+00,3047
absdtheta_flyany_framebodyturn,5.204470e+00,-1.704685e+00,2418
absdtheta_flyany_framecrabwalkall,1.113414e+00,-6.551824e+00,24526
absdtheta_flyany_framecrabwalkextreme,1.480779e+00,-3.800186e+00,583
absdtheta_flyany_framemove,1.350354e+00,-7.118237e+00,217398
absdtheta_flyany_framenearfly,7.064784e-01,-6.576035e+00,162464
absdtheta_flyany_framenearwall,8.275262e-01,-6.564318e+00,250313
absdtheta_flyany_framenotnearfly_notnearwall,5.775084e-01,-1.765988e+00,161304
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.868893e+00,2.535882e+00,11692
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.318952e-01,-8.342025e+00,262042
absdtheta_flyany_frametouch,1.199097e+00,-5.197843e+00,10079
absdtheta_flyany_framewalk,8.987545e-01,-8.299234e+00,124984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.916337e-01,-1.176927e+01,898
absdtheta_flyfemale_frameany,8.262851e-01,-4.307302e+00,237918
absdtheta_flymale_frameany,6.099301e-01,-7.724971e+00,241522
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.769647e-01,-4.433569e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.081027e+00,-3.616260e+00,3047
absdv_cor_flyany_framebodyturn,2.756388e+00,-1.390970e+00,2418
absdv_cor_flyany_framecrabwalkall,4.393201e+00,-4.247214e+00,24526
absdv_cor_flyany_framecrabwalkextreme,3.549418e+00,-6.313728e+00,583
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.925505e+00,-5.797032e+00,217398
absdv_cor_flyany_framenearfly,8.250071e-01,-4.831122e+00,162464
absdv_cor_flyany_framenearwall,1.169863e+00,-4.715914e+00,250313
absdv_cor_flyany_framenotnearfly_notnearwall,8.084031e-01,1.545197e+00,161304
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.993968e+00,-2.491487e+00,11692
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.245841e-01,-1.261794e+00,262042
absdv_cor_flyany_frametouch,1.165298e+00,-4.436130e+00,10079
absdv_cor_flyany_framewalk,2.350938e+00,-6.025949e+00,124984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.819390e-02,-4.163104e+00,898
absdv_cor_flyfemale_frameany,1.277349e+00,-1.324453e+00,237918
absdv_cor_flymale_frameany,6.810630e-01,-6.859935e+00,241522
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530351e+00,-1.794815e+00,162464
absphidiff_nose2ell_flyany_frametouch,1.447023e+00,-4.171377e+00,10079
absphidiff_nose2ell_flyfemale_framechase,5.354772e-01,1.248222e+00,539
absphidiff_nose2ell_flyfemale_framenearfly,1.529427e+00,-2.101754e+00,87421
absphidiff_nose2ell_flyfemale_frametouch,1.376127e+00,-8.754628e+00,7717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.531173e+00,-1.506976e+00,75043
absphidiff_nose2ell_flymale_frametouch,1.517337e+00,-6.471808e-01,2362
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.083623e-01,-6.377168e+00,479440
abssmoothdtheta_flyfemale_frameany,5.926056e-01,-4.691586e+00,237918
abssmoothdtheta_flymale_frameany,4.253761e-01,-7.282479e+00,241522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497471e+00,-7.632675e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716053e+00,1.376025e+00,1244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629252e+00,6.345949e-01,162473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609114e+00,1.025593e+00,913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607562e+00,1.295880e+00,93008
absthetadiff_nose2ell_flyany_frametouch,1.793785e+00,7.143464e-01,10079
absthetadiff_nose2ell_flyfemale_framechase,5.123848e-01,2.379405e+00,539
absthetadiff_nose2ell_flyfemale_framenearfly,1.665990e+00,1.016025e+00,87426
absthetadiff_nose2ell_flyfemale_frametouch,1.673685e+00,-2.860919e+00,7717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.593256e+00,2.654241e-01,75047
absthetadiff_nose2ell_flymale_frametouch,1.911275e+00,1.786582e+00,2362
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.948228e-01,-1.112850e-01,217418
absyaw_flyfemale_framemove,5.072403e-01,-4.270170e+00,138974
absyaw_flymale_framemove,6.810839e-01,2.516559e+00,78444
accmag_flyany_frameany,6.320128e+01,-4.366441e+00,479440
accmag_flyfemale_frameany,7.628488e+01,-2.364545e+00,237918
accmag_flymale_frameany,5.031292e+01,-6.233706e+00,241522
angle_biggest_wing_flyany_frameany,-5.041090e-03,-5.036641e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.863357e-02,-7.461241e+00,237928
angle_biggest_wing_flymale_frameany,1.819936e-02,-1.673576e+00,241532
angle_smallest_wing_flyany_frameany,4.838917e-04,-2.661429e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.666089e-02,-7.968953e+00,237928
angle_smallest_wing_flymale_frameany,2.722363e-02,2.084799e+00,241532
angleonclosestfly_flyany_framenearfly,-3.967256e-01,-8.864102e-01,162473
angleonclosestfly_flyany_framestop_nearfly,-4.556976e-01,-2.195074e+00,93008
angleonclosestfly_flyany_frametouch,-2.401438e-01,2.160510e+00,10079
angleonclosestfly_flyfemale_framechase,-2.521862e-02,-4.844607e-01,539
angleonclosestfly_flyfemale_framenearfly,-3.061064e-01,1.250312e+00,87426
angleonclosestfly_flyfemale_frametouch,-1.701415e-01,3.141131e+00,7717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.864742e-01,-5.339675e+00,75047
angleonclosestfly_flymale_frametouch,-3.078016e-01,-1.554122e-01,2362
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974788e-01,6.288774e-02,479460
anglesub_flyfemale_frameany,2.317471e-01,3.849575e+00,237928
anglesub_flymale_frameany,1.637218e-01,-2.106564e+00,241532
area_flyany_frameany,1.837431e+00,-4.317722e-01,479460
area_flyfemale_frameany,2.071521e+00,-4.421761e-01,237928
area_flymale_frameany,1.606835e+00,-3.072592e-01,241532
area_inmost_wing_flyany_frameany,9.239396e-01,2.185298e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.034107e-01,1.557011e+00,898
area_inmost_wing_flyfemale_frameany,9.882746e-01,2.348328e+00,237928
area_inmost_wing_flymale_frameany,8.605646e-01,1.592654e+00,241532
area_outmost_wing_flyany_frameany,9.271318e-01,4.642684e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.932391e-01,-5.026129e+00,898
area_outmost_wing_flyfemale_frameany,9.961392e-01,6.617969e-01,237928
area_outmost_wing_flymale_frameany,8.591541e-01,1.445369e-01,241532
arena_angle_flyany_frameany,-4.127144e-01,-4.591353e+00,479460
b_mm_flyany_frameany,2.213933e-01,-2.394334e+00,479460
b_mm_flyfemale_frameany,2.363349e-01,-2.020553e+00,237928
b_mm_flymale_frameany,2.066747e-01,-2.561839e+00,241532
boutfreq_flyany_framebackup,1.558003e-03,1.730442e+00,479460
boutfreq_flyany_framebodyturn,1.931339e-03,-4.225601e+00,479460
boutfreq_flyany_framecrabwalkall,7.520961e-03,-3.563518e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.691653e-04,-2.557697e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-2.435007e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-1.475049e+00,479460
boutfreq_flyany_framepivottail,6.148584e-03,-1.649583e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.194620e+00,479460
boutfreq_flyany_framestop,3.058024e-02,1.625582e+01,479460
boutfreq_flyany_frametouch,2.899095e-03,-2.044169e+00,479460
boutfreq_flyany_framewalk,1.909023e-02,2.558128e-01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.203363e+00,479460
boutfreq_flyany_framewingflick,8.968423e-05,1.746307e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.305437e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,241522
boutfreq_flymale_framechase,9.108901e-05,-1.344278e+00,241522
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241522
corfrac_maj_flyany_frameany,-1.042218e-01,-4.054926e-01,479440
corfrac_maj_flyany_framebackup,-1.966358e-01,1.802957e+00,3047
corfrac_maj_flyany_framebodyturn,-7.931274e-01,-4.355864e+00,2418
corfrac_maj_flyany_framecrabwalkall,-2.822799e-01,2.682365e+00,24526
corfrac_maj_flyany_framecrabwalkextreme,-6.593208e-01,-2.496707e+00,583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.505157e-01,3.968030e+00,11692
corfrac_maj_flyfemale_frameany,-1.255371e-01,-1.248120e+00,237918
corfrac_maj_flymale_frameany,-8.322452e-02,6.699478e-01,241522
da_flyany_frameany,-1.929801e-05,-1.630543e+00,479440
da_flyfemale_frameany,-1.830526e-05,8.880960e-01,237918
da_flymale_frameany,-2.027594e-05,-1.609356e+00,241522
dangle2wall_flyany_framenearwall,8.463116e-02,7.523274e+00,250313
dangle2wall_flyfemale_framenearwall,1.081525e-01,6.876313e+00,130872
dangle2wall_flymale_framenearwall,6.611715e-02,6.883518e+00,119441
dangle_biggest_wing_flyany_frameany,1.159780e-01,1.183130e+01,479440
dangle_biggest_wing_flyfemale_frameany,6.483371e-02,6.756504e+00,237918
dangle_biggest_wing_flymale_frameany,1.663592e-01,1.298186e+01,241522
dangle_smallest_wing_flyany_frameany,-1.159780e-01,-1.183023e+01,479440
dangle_smallest_wing_flyfemale_frameany,-6.483371e-02,-6.746566e+00,237918
dangle_smallest_wing_flymale_frameany,-1.663592e-01,-1.294895e+01,241522
danglesub_flyany_framemove,-1.882852e-02,1.137149e-01,217398
danglesub_flyany_framenearfly,-5.111714e-02,2.681843e+00,162464
danglesub_flyfemale_framenearfly,-6.756037e-02,1.021380e+00,87421
danglesub_flymale_framenearfly,-3.495394e-02,3.934843e+00,75043
darea_flyany_frameany,-6.071727e-05,-1.371099e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.136955e-02,5.714988e+00,3047
darea_flyany_framebodyturn,-1.298652e-01,-2.261025e+00,2418
darea_flyany_framechase,7.752431e-02,1.388197e+00,706
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.335758e-02,1.367942e+00,24526
darea_flyany_framecrabwalkextreme,-4.072677e-02,1.462122e-01,583
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.753789e-02,-4.462875e-01,11692
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,9.387186e-03,7.489614e+00,262042
darea_flyany_frametouch,-6.368712e-02,1.572795e+00,10079
darea_flyany_framewalk,-3.127476e-03,-7.462869e+00,124984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.407418e-02,-1.760738e+01,898
darea_flyfemale_frameany,-3.565446e-05,1.113679e+00,237918
darea_flymale_frameany,-8.540610e-05,-1.781074e+00,241522
darea_inmost_wing_flyany_frameany,-9.699393e-02,-1.050532e+01,479440
darea_inmost_wing_flyfemale_frameany,-6.725528e-02,-7.947877e+00,237918
darea_inmost_wing_flymale_frameany,-1.262888e-01,-9.872291e+00,241522
darea_outmost_wing_flyany_frameany,9.717645e-02,1.050974e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.744498e-02,7.971838e+00,237918
darea_outmost_wing_flymale_frameany,1.264643e-01,9.908187e+00,241522
db_flyany_frameany,-1.173040e-06,-4.956088e-01,479440
db_flyfemale_frameany,2.030844e-06,1.127620e+00,237918
db_flymale_frameany,-4.329115e-06,-1.684608e+00,241522
dcenter_flyany_frameany,1.181496e+01,1.761121e+00,479460
dcenter_flyany_framebackupstart,1.245889e+01,6.496748e+00,747
dcenter_flyany_framebodyturn,1.334096e+01,5.201307e+00,2418
dcenter_flyany_framebodyturnstart,1.268333e+01,3.801169e+00,926
dcenter_flyany_framecrabwalkallstart,1.277691e+01,3.411216e+00,3606
dcenter_flyany_framecrabwalkextreme,9.776354e+00,2.530766e+00,583
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292709e+01,5.694340e+00,217418
dcenter_flyany_framenearwall,1.195863e+01,5.109586e+00,250318
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.365843e+01,8.253213e+00,2948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068202e+01,-1.193164e+00,262042
dcenter_flyany_frametouch,3.061354e+00,3.130031e+00,10079
dcenter_flyany_framewalk,1.459159e+01,7.393679e+00,124986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408220e+01,1.086925e+00,898
dcenter_flyfemale_frameany,1.146417e+01,1.091648e+00,237928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216051e+01,2.022739e+00,241532
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.161471e-01,1.822230e+00,217398
ddcenter_flyany_framenearfly,1.685502e-01,-2.910791e+00,162464
ddcenter_flyfemale_framenearfly,1.822014e-01,-2.412832e+00,87421
ddcenter_flymale_framenearfly,1.549933e-01,-3.286584e+00,75043
ddell2nose_flyany_framenearfly,6.290151e-01,-2.566712e+00,162464
ddell2nose_flyfemale_framenearfly,5.915146e-01,-2.450730e+00,87421
ddell2nose_flymale_framenearfly,6.658401e-01,-2.653679e+00,75043
ddist2wall_flyany_framenearwall,2.294322e-02,1.851595e+00,250313
ddist2wall_flyfemale_framenearwall,2.703936e-02,2.011943e+00,130872
ddist2wall_flymale_framenearwall,2.023281e-02,1.384796e+00,119441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.166817e-01,-2.696860e+00,162464
ddnose2ell_flyfemale_framenearfly,7.663013e-01,-1.527765e+00,87421
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.691485e-01,-3.647662e+00,75043
decc_flyany_frameany,7.628873e-06,6.096179e-01,479440
decc_flyfemale_frameany,1.173045e-05,4.283848e-03,237918
decc_flymale_frameany,3.588503e-06,1.522399e-01,241522
dell2nose_flyany_frameany,1.085993e+01,1.626687e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048936e+01,1.090703e+00,237928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122497e+01,1.815558e+00,241532
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.996079e+01,9.288849e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.384658e+01,2.190150e+01,747
dist2wall_flyany_framebodyturnstart,1.685330e+01,1.933288e+01,926
dist2wall_flyany_framecrabwalkall,1.386766e+01,2.085798e+01,24526
dist2wall_flyany_framecrabwalkextreme,1.699836e+01,1.840226e+01,583
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.838355e+01,1.656181e+01,217418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.339241e+01,1.806248e+01,2948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.153048e+01,5.032010e+00,262042
dist2wall_flyany_frametouch,1.695710e+01,1.350148e+01,10079
dist2wall_flyany_framewalk,1.811169e+01,1.351430e+01,124986
dist2wall_flyany_framewinggrooming,1.813627e+01,-8.334928e-01,898
dist2wall_flyfemale_frameany,1.900790e+01,7.193882e+00,237928
dist2wall_flymale_frameany,2.089945e+01,1.007671e+01,241532
dmax_wing_angle_flyany_frameany,1.002279e-02,6.378147e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.691742e-02,-3.166949e+00,237918
dmax_wing_angle_flymale_frameany,3.656100e-02,2.732916e+00,241522
dmax_wing_area_flyany_frameany,-2.636327e-01,8.049733e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.316998e-01,1.483096e+00,237918
dmax_wing_area_flymale_frameany,-2.950892e-01,-1.488521e-01,241522
dmin_wing_angle_flyany_frameany,-1.002279e-02,-6.321776e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.691742e-02,3.142439e+00,237918
dmin_wing_angle_flymale_frameany,-3.656100e-02,-2.703078e+00,241522
dmin_wing_area_flyany_frameany,2.638153e-01,-8.020381e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.318895e-01,-1.489415e+00,237918
dmin_wing_area_flymale_frameany,2.952646e-01,1.610959e-01,241522
dnose2ell_angle_30tomin30_flyany_frameany,1.142882e+01,1.634156e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102728e+01,7.934423e-01,237928
dnose2ell_angle_30tomin30_flymale_frameany,1.182436e+01,2.037560e+00,241532
dnose2ell_angle_min20to20_flyany_frameany,4.621147e+01,2.913059e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.358791e+01,1.937108e+00,237928
dnose2ell_angle_min20to20_flymale_frameany,4.879588e+01,2.627239e+00,241532
dnose2ell_angle_min30to30_flyany_frameany,3.716558e+01,3.001966e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.489605e+01,1.789321e+00,237928
dnose2ell_angle_min30to30_flymale_frameany,3.940125e+01,2.940439e+00,241532
dnose2ell_flyany_frameany,1.086204e+01,1.618921e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.163591e+01,6.077199e+00,747
dnose2ell_flyany_framebodyturn,1.234597e+01,4.788113e+00,2418
dnose2ell_flyany_framebodyturnstart,1.167440e+01,3.307936e+00,926
dnose2ell_flyany_framecrabwalkallstart,1.184504e+01,3.209908e+00,3606
dnose2ell_flyany_framecrabwalkextreme,8.718819e+00,2.311052e+00,583
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098511e+01,4.882563e+00,250318
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280881e+01,7.859049e+00,2948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.685884e+00,-1.354872e+00,262042
dnose2ell_flyany_frametouch,1.113456e+00,2.437768e-01,10079
dnose2ell_flyany_framewalk,1.372109e+01,7.323874e+00,124986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327120e+01,1.177271e+00,898
dnose2ell_flyfemale_frameany,1.038743e+01,5.915168e-01,237928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132956e+01,2.173566e+00,241532
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179019e+01,1.702021e+00,479460
dnose2tail_flyany_framemove,1.293563e+01,5.587521e+00,217418
dnose2tail_flyfemale_frameany,1.126787e+01,5.272542e-01,237928
dnose2tail_flymale_frameany,1.230472e+01,2.323993e+00,241532
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,237918
dnwingsdetected_flymale_frameany,0.000000e+00,1.069283e+00,241522
dphi_flyany_framemove,-1.118044e-01,-2.837063e+00,217398
dphi_flyfemale_framemove,-2.048058e-01,-3.844352e+00,138964
dphi_flymale_framemove,-2.024740e-02,-3.710652e-01,78434
dtheta_flyany_frameany,-1.307297e-02,-1.523553e+00,479440
dtheta_flyfemale_frameany,-4.750029e-02,-4.733172e+00,237918
dtheta_flymale_frameany,2.084063e-02,2.225614e+00,241522
du_cor_flyany_frameany,3.777452e+00,-2.439280e+00,479440
du_cor_flyfemale_frameany,5.209040e+00,3.754582e-01,237918
du_cor_flymale_frameany,2.367226e+00,-4.549436e+00,241522
du_ctr_flyany_frameany,3.957544e+00,-2.567718e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.673775e+00,2.662713e+00,3047
du_ctr_flyany_framebodyturn,4.113126e+00,-4.450387e+00,2418
du_ctr_flyany_framecrabwalkall,8.764650e+00,-3.002387e+00,24526
du_ctr_flyany_framecrabwalkextreme,8.045166e-01,-2.784038e+00,583
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.036545e+00,-2.638645e+00,217398
du_ctr_flyany_framenearfly,2.816980e+00,-3.862318e+00,162464
du_ctr_flyany_framenearwall,4.240460e+00,-3.080738e+00,250313
du_ctr_flyany_framenotnearfly_notnearwall,4.282125e+00,7.114827e-01,161304
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.370056e-01,4.075195e+00,262042
du_ctr_flyany_frametouch,1.235205e+00,-4.031411e+00,10079
du_ctr_flyany_framewalk,1.291521e+01,-2.888561e+00,124984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.017782e-01,-6.329470e-01,898
du_ctr_flyfemale_frameany,5.454625e+00,2.331417e-01,237918
du_ctr_flymale_frameany,2.482802e+00,-4.657185e+00,241522
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.958043e+00,-2.565816e+00,479440
du_tail_flyany_framepivottail,-3.633670e-01,-3.882381e+00,11692
du_tail_flyfemale_frameany,5.455447e+00,2.364498e-01,237918
