field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216333e-01,-2.112597e+00,479460
a_mm_flyfemale_frameany,6.720925e-01,-1.026330e+00,211490
a_mm_flymale_frameany,5.818094e-01,-1.841586e+00,267970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.520315e-01,1.924623e+00,400
absangle2wall_flyany_framebodyturnstart,1.119474e+00,1.082950e+00,398
absangle2wall_flyany_framecrabwalkall,1.116409e+00,-1.340869e+00,33753
absangle2wall_flyany_framecrabwalkextreme,1.067821e+00,1.846583e+00,320
absangle2wall_flyany_framejump,1.488339e+00,-2.788989e+00,331
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234560e+00,-3.138655e+00,172309
absangle2wall_flyany_framenearwall,1.394919e+00,-1.204929e-01,373705
absangle2wall_flyany_framepivotcenterstart,1.715624e+00,4.799054e-01,312
absangle2wall_flyany_framepivottailstart,8.401765e-01,4.560883e-01,1314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572543e+00,-1.230893e+00,307151
absangle2wall_flyany_frametouch,1.316104e+00,-3.213007e+00,20935
absangle2wall_flyany_framewalk,1.298053e+00,-1.832021e+00,86945
absangle2wall_flyany_framewinggrooming,1.509194e+00,-3.365295e-01,6959
absangle2wall_flyfemale_framenearwall,1.335562e+00,-2.477328e+00,168132
absangle2wall_flymale_framenearwall,1.440800e+00,1.714260e+00,205573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592498e+00,-1.741420e+00,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640131e+00,3.770814e+00,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566809e+00,-1.028219e+00,269935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.437170e+00,NaN,225
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395230e+00,-2.948149e+00,735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540022e+00,-9.555031e-01,177882
absanglefrom1to2_nose2ell_flyany_frametouch,9.307318e-01,6.638813e+00,20935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505347e+00,-1.554683e+00,126759
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.777476e-01,4.763340e+00,10771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614627e+00,5.310046e-01,143176
absanglefrom1to2_nose2ell_flymale_frametouch,9.778816e-01,5.294060e+00,10164
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.113367e-01,-5.456168e+00,373688
absdangle2wall_flyfemale_framenearwall,8.537404e-01,-4.246419e+00,168125
absdangle2wall_flymale_framenearwall,7.805665e-01,-5.782442e+00,205563
absdtheta_flyany_frameany,7.183038e-01,-5.441105e+00,479440
absdtheta_flyany_framebackup,1.729267e+00,-4.780393e+00,2062
absdtheta_flyany_framebodyturn,4.277018e+00,-4.794994e+00,1017
absdtheta_flyany_framecrabwalkall,1.242902e+00,-4.564496e+00,33753
absdtheta_flyany_framecrabwalkextreme,1.219793e+00,-5.990453e+00,320
absdtheta_flyany_framemove,1.450312e+00,-5.289419e+00,172289
absdtheta_flyany_framenearfly,7.293207e-01,-5.117860e+00,269923
absdtheta_flyany_framenearwall,8.096113e-01,-5.458042e+00,373688
absdtheta_flyany_framenotnearfly_notnearwall,5.454675e-01,-2.355638e+00,69055
absdtheta_flyany_framepivotcenter,4.319640e+00,-4.374379e+00,1259
absdtheta_flyany_framepivottail,3.582221e+00,-6.215778e+00,5490
absdtheta_flyany_framerighting,8.664814e+00,-1.117894e+00,208
absdtheta_flyany_framestop,3.113544e-01,-3.944153e+00,307151
absdtheta_flyany_frametouch,1.013385e+00,-5.852253e+00,20935
absdtheta_flyany_framewalk,1.158281e+00,-4.735945e+00,86943
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.879148e-01,-6.624893e+00,6959
absdtheta_flyfemale_frameany,7.634847e-01,-3.972207e+00,211482
absdtheta_flymale_frameany,6.826455e-01,-6.178704e+00,267958
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.043975e-01,-4.904683e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.087078e-01,-4.976880e+00,2062
absdv_cor_flyany_framebodyturn,2.086313e+00,-3.486820e+00,1017
absdv_cor_flyany_framecrabwalkall,3.968244e+00,-5.098765e+00,33753
absdv_cor_flyany_framecrabwalkextreme,3.178379e+00,-7.135135e+00,320
absdv_cor_flyany_framejump,1.652386e+01,-5.906504e-02,331
absdv_cor_flyany_framemove,2.047355e+00,-4.559642e+00,172289
absdv_cor_flyany_framenearfly,6.275462e-01,-5.112409e+00,269923
absdv_cor_flyany_framenearwall,9.700068e-01,-4.938467e+00,373688
absdv_cor_flyany_framenotnearfly_notnearwall,5.276415e-01,-9.568676e-01,69055
absdv_cor_flyany_framepivotcenter,1.578115e-02,-3.605739e-01,1259
absdv_cor_flyany_framepivottail,1.350013e+00,-4.733383e+00,5490
absdv_cor_flyany_framerighting,3.898052e+00,-4.430246e+00,208
absdv_cor_flyany_framestop,1.144307e-01,-2.150646e+00,307151
absdv_cor_flyany_frametouch,6.480835e-01,-7.157486e+00,20935
absdv_cor_flyany_framewalk,2.728796e+00,-3.537980e+00,86943
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.609061e-02,-3.652685e+00,6959
absdv_cor_flyfemale_frameany,8.352749e-01,-3.440660e+00,211482
absdv_cor_flymale_frameany,7.800279e-01,-5.594786e+00,267958
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.392602e+00,-5.181102e+00,269923
absphidiff_nose2ell_flyany_frametouch,1.482437e+00,-3.434408e+00,20935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.393929e+00,-5.574416e+00,126756
absphidiff_nose2ell_flyfemale_frametouch,1.444465e+00,-5.779960e+00,10771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.391575e+00,-4.693925e+00,143167
absphidiff_nose2ell_flymale_frametouch,1.520532e+00,-1.233440e+00,10164
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.205746e-01,-5.383544e+00,479440
abssmoothdtheta_flyfemale_frameany,5.808566e-01,-3.961489e+00,211482
abssmoothdtheta_flymale_frameany,4.729979e-01,-5.985550e+00,267958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.376758e+00,-2.908491e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544436e+00,-2.442088e+00,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555852e+00,-1.025733e+00,269935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.605474e+00,NaN,225
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511708e+00,-1.870329e+00,735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540507e+00,-2.246175e-01,177882
absthetadiff_nose2ell_flyany_frametouch,1.615312e+00,-2.203381e+00,20935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555939e+00,-1.292749e+00,126759
absthetadiff_nose2ell_flyfemale_frametouch,1.563193e+00,-4.393736e+00,10771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.556451e+00,-7.574554e-01,143176
absthetadiff_nose2ell_flymale_frametouch,1.662568e+00,-6.918586e-01,10164
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.915338e-01,3.011846e+00,172309
absyaw_flyfemale_framemove,7.219337e-01,4.369192e+00,84389
absyaw_flymale_framemove,6.683877e-01,1.859332e+00,87920
accmag_flyany_frameany,5.209989e+01,-4.700210e+00,479440
accmag_flyfemale_frameany,5.636062e+01,-3.522739e+00,211482
accmag_flymale_frameany,4.873716e+01,-5.449329e+00,267958
angle_biggest_wing_flyany_frameany,1.239593e-02,-3.229898e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.832343e-02,-2.561975e+00,211490
angle_biggest_wing_flymale_frameany,7.717767e-03,-2.691504e+00,267970
angle_smallest_wing_flyany_frameany,1.195286e-02,-4.928618e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.686992e-02,7.761538e-01,211490
angle_smallest_wing_flymale_frameany,8.072173e-03,-1.086022e+00,267970
angleonclosestfly_flyany_framenearfly,-2.501213e-01,2.239271e+00,269935
angleonclosestfly_flyany_framestop_nearfly,-2.263703e-01,2.133426e+00,177882
angleonclosestfly_flyany_frametouch,-2.514923e-01,2.120921e+00,20935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.969214e-01,1.852319e+00,126759
angleonclosestfly_flyfemale_frametouch,-2.146200e-01,2.203344e+00,10771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.919884e-01,1.293426e+00,143176
angleonclosestfly_flymale_frametouch,-2.524588e-01,1.211776e+00,10164
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.805181e-01,7.067017e+00,479460
anglesub_flyfemale_frameany,3.006827e-01,1.010341e+01,211490
anglesub_flymale_frameany,2.646036e-01,3.802435e+00,267970
area_flyany_frameany,1.775225e+00,-1.197050e+00,479460
area_flyfemale_frameany,2.066440e+00,-1.623400e-01,211490
area_flymale_frameany,1.545388e+00,-1.101498e+00,267970
area_inmost_wing_flyany_frameany,8.425487e-01,-4.314408e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.735754e-01,-1.311915e+00,6959
area_inmost_wing_flyfemale_frameany,9.580450e-01,1.338791e+00,211490
area_inmost_wing_flymale_frameany,7.513955e-01,-1.803804e+00,267970
area_outmost_wing_flyany_frameany,8.506562e-01,-1.953201e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.939089e-01,-8.534683e+00,6959
area_outmost_wing_flyfemale_frameany,9.698125e-01,-1.154343e-01,211490
area_outmost_wing_flymale_frameany,7.566145e-01,-3.159069e+00,267970
arena_angle_flyany_frameany,1.065458e-01,1.262576e+00,479460
b_mm_flyany_frameany,2.259666e-01,-3.578985e-01,479460
b_mm_flyfemale_frameany,2.446290e-01,6.292390e-01,211490
b_mm_flymale_frameany,2.112376e-01,-3.138662e-01,267970
boutfreq_flyany_framebackup,8.363576e-04,-2.524328e+00,479460
boutfreq_flyany_framebodyturn,8.301005e-04,-6.219108e+00,479460
boutfreq_flyany_framecrabwalkall,6.655404e-03,-4.421319e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.252534e-04,-3.413739e+00,479460
boutfreq_flyany_framejump,2.502816e-04,-1.826776e+00,479460
boutfreq_flyany_framepivotcenter,6.528178e-04,5.323516e+00,479460
boutfreq_flyany_framepivottail,2.740583e-03,-5.807973e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-3.227839e-01,479460
boutfreq_flyany_framestop,9.865265e-03,-3.929277e+00,479460
boutfreq_flyany_frametouch,4.163017e-03,4.794393e-01,479460
boutfreq_flyany_framewalk,9.108163e-03,-5.958201e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-4.050954e-01,479460
boutfreq_flyany_framewingflick,2.085680e-06,-7.092540e-01,479460
boutfreq_flyany_framewinggrooming,6.444750e-04,-4.210490e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,267958
boutfreq_flymale_framechase,8.210242e-05,-5.663057e-01,267958
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,267958
corfrac_maj_flyany_frameany,-5.330238e-02,2.599775e+00,479440
corfrac_maj_flyany_framebackup,-2.011869e-01,1.598368e+00,2062
corfrac_maj_flyany_framebodyturn,-7.725408e-01,-1.998890e+00,1017
corfrac_maj_flyany_framecrabwalkall,-3.530909e-01,-2.200118e+00,33753
corfrac_maj_flyany_framecrabwalkextreme,-5.220389e-01,1.082949e+00,320
corfrac_maj_flyany_framepivotcenter,-1.477284e-01,-2.565884e+00,1259
corfrac_maj_flyany_framepivottail,-6.952363e-01,-5.564849e-01,5490
corfrac_maj_flyfemale_frameany,-7.308703e-02,1.550533e+00,211482
corfrac_maj_flymale_frameany,-3.768763e-02,3.186413e+00,267958
da_flyany_frameany,5.373307e-06,2.441587e+00,479440
da_flyfemale_frameany,-1.581403e-05,5.936928e-01,211482
da_flymale_frameany,2.209511e-05,3.763113e-01,267958
dangle2wall_flyany_framenearwall,9.959050e-03,-2.186867e-01,373688
dangle2wall_flyfemale_framenearwall,9.990601e-03,-7.437093e-01,168125
dangle2wall_flymale_framenearwall,1.005093e-02,5.951509e-01,205563
dangle_biggest_wing_flyany_frameany,3.820584e-02,4.741031e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.970345e-02,3.321342e+00,211482
dangle_biggest_wing_flymale_frameany,4.491623e-02,4.578678e+00,267958
dangle_smallest_wing_flyany_frameany,-3.816957e-02,-4.735280e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.960620e-02,-3.309476e+00,211482
dangle_smallest_wing_flymale_frameany,-4.492809e-02,-4.560855e+00,267958
danglesub_flyany_framemove,-1.941207e-02,5.968414e-01,172289
danglesub_flyany_framenearfly,-1.704321e-02,4.657018e+00,269923
danglesub_flyfemale_framenearfly,-1.753475e-02,4.389912e+00,126756
danglesub_flymale_framenearfly,-1.660387e-02,4.457721e+00,143167
darea_flyany_frameany,1.274806e-05,1.642990e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521057e-01,2.110427e+00,2062
darea_flyany_framebodyturn,-5.010644e-02,2.794924e-01,1017
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.766111e-03,1.781125e+00,33753
darea_flyany_framecrabwalkextreme,-1.052802e-01,-1.608687e+00,320
darea_flyany_framejump,9.660781e-02,1.595423e+00,331
darea_flyany_framepivotcenter,9.815726e-02,9.183986e-01,1259
darea_flyany_framepivottail,-4.442948e-02,1.016783e+00,5490
darea_flyany_framerighting,-1.361340e-01,-3.039305e+00,208
darea_flyany_framestop,-3.394927e-03,2.993470e+00,307151
darea_flyany_frametouch,-2.190405e-02,3.522256e+00,20935
darea_flyany_framewalk,2.481844e-02,-1.794287e+00,86943
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.187445e-02,1.579190e+01,6959
darea_flyfemale_frameany,-1.235504e-04,2.256426e-01,211482
darea_flymale_frameany,1.203197e-04,1.679091e-01,267958
darea_inmost_wing_flyany_frameany,-1.644520e-02,-5.481533e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.481326e-03,-4.104025e+00,211482
darea_inmost_wing_flymale_frameany,-2.588751e-02,-5.077932e+00,267958
darea_outmost_wing_flyany_frameany,1.637505e-02,5.470280e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.442148e-03,4.103605e+00,211482
darea_outmost_wing_flymale_frameany,2.579293e-02,5.085488e+00,267958
db_flyany_frameany,-1.144777e-07,-1.133576e-01,479440
db_flyfemale_frameany,-9.607371e-06,-2.797583e-01,211482
db_flymale_frameany,7.377652e-06,-5.138540e-02,267958
dcenter_flyany_frameany,1.003027e+01,-2.918047e+00,479460
dcenter_flyany_framebackupstart,8.881149e+00,-4.619335e-01,401
dcenter_flyany_framebodyturn,1.643597e+01,1.329143e+01,1017
dcenter_flyany_framebodyturnstart,1.607906e+01,1.296725e+01,398
dcenter_flyany_framecrabwalkallstart,1.234826e+01,2.172039e+00,3191
dcenter_flyany_framecrabwalkextreme,7.052870e+00,-2.651789e+00,320
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186681e+01,2.080610e+00,172309
dcenter_flyany_framenearwall,9.087888e+00,-4.227251e+00,373705
dcenter_flyany_framepivotcenter,6.717190e+00,-2.511295e+00,1259
dcenter_flyany_framepivotcenterstart,6.541562e+00,-3.069661e+00,312
dcenter_flyany_framepivottailstart,1.185039e+01,3.705882e+00,1314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.874366e+00,-4.018411e+00,307151
dcenter_flyany_frametouch,2.491495e+00,-1.157633e+01,20935
dcenter_flyany_framewalk,1.590928e+01,1.073631e+01,86945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.254236e+00,-5.393170e+00,6959
dcenter_flyfemale_frameany,9.615934e+00,-3.998697e+00,211490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035727e+01,-1.712321e+00,267970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.770333e-02,-5.335706e+00,172289
ddcenter_flyany_framenearfly,6.780085e-02,-3.629655e+00,269923
ddcenter_flyfemale_framenearfly,6.425613e-02,-3.489860e+00,126756
ddcenter_flymale_framenearfly,7.054895e-02,-3.657701e+00,143167
ddell2nose_flyany_framenearfly,1.952464e-01,-4.320459e+00,269923
ddell2nose_flyfemale_framenearfly,1.617179e-01,-4.228903e+00,126756
ddell2nose_flymale_framenearfly,2.215476e-01,-4.365264e+00,143167
ddist2wall_flyany_framenearwall,4.655059e-03,-1.963608e+00,373688
ddist2wall_flyfemale_framenearwall,7.667952e-03,-1.382354e+00,168125
ddist2wall_flymale_framenearwall,1.000051e-04,-2.175239e+00,205563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.227350e-01,-4.248772e+00,269923
ddnose2ell_flyfemale_framenearfly,2.200427e-01,-4.033194e+00,126756
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.245714e-01,-4.192227e+00,143167
decc_flyany_frameany,-3.205891e-06,-1.949623e+00,479440
decc_flyfemale_frameany,-6.141576e-06,-1.122202e+00,211482
decc_flymale_frameany,-8.889441e-07,-5.853556e-01,267958
dell2nose_flyany_frameany,9.186045e+00,-2.708336e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.732999e+00,-3.685539e+00,211490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.543602e+00,-1.629713e+00,267970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201095e+01,7.962126e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.984304e+00,1.350476e+00,401
dist2wall_flyany_framebodyturnstart,7.220294e+00,1.323134e-01,398
dist2wall_flyany_framecrabwalkall,6.293429e+00,-9.318363e-01,33753
dist2wall_flyany_framecrabwalkextreme,6.873566e+00,-8.318728e-01,320
dist2wall_flyany_framejump,1.367393e+01,-3.140447e+00,331
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.429816e+00,-2.568834e-01,172309
dist2wall_flyany_framepivotcenterstart,1.266862e+01,-1.774094e+00,312
dist2wall_flyany_framepivottailstart,6.305118e+00,3.682410e-01,1314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391492e+01,-1.715383e-01,307151
dist2wall_flyany_frametouch,7.927973e+00,-7.881280e-01,20935
dist2wall_flyany_framewalk,8.713917e+00,3.661420e-01,86945
dist2wall_flyany_framewinggrooming,1.476102e+01,-2.308222e+00,6959
dist2wall_flyfemale_frameany,1.228090e+01,4.275211e-01,211490
dist2wall_flymale_frameany,1.179790e+01,1.097115e+00,267970
dmax_wing_angle_flyany_frameany,-1.326408e-05,-6.700532e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.785733e-03,-1.373994e+00,211482
dmax_wing_angle_flymale_frameany,4.542574e-03,-2.883344e-02,267958
dmax_wing_area_flyany_frameany,-1.226930e-01,4.156408e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.033649e-01,3.929666e+00,211482
dmax_wing_area_flymale_frameany,-1.379474e-01,2.890749e+00,267958
dmin_wing_angle_flyany_frameany,4.953041e-05,6.820017e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.882985e-03,1.373970e+00,211482
dmin_wing_angle_flymale_frameany,-4.554440e-03,4.765596e-02,267958
dmin_wing_area_flyany_frameany,1.226229e-01,-4.160980e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.033257e-01,-3.933231e+00,211482
dmin_wing_area_flymale_frameany,1.378528e-01,-2.888470e+00,267958
dnose2ell_angle_30tomin30_flyany_frameany,9.586632e+00,-3.054929e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.096111e+00,-4.397775e+00,211490
dnose2ell_angle_30tomin30_flymale_frameany,9.973766e+00,-1.641698e+00,267970
dnose2ell_angle_min20to20_flyany_frameany,4.579258e+01,2.913837e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.234416e+01,1.369584e+00,211490
dnose2ell_angle_min20to20_flymale_frameany,4.851417e+01,2.772517e+00,267970
dnose2ell_angle_min30to30_flyany_frameany,3.625539e+01,2.520943e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.350031e+01,9.150731e-01,211490
dnose2ell_angle_min30to30_flymale_frameany,3.842977e+01,2.616682e+00,267970
dnose2ell_flyany_frameany,9.180526e+00,-2.712922e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.034025e+00,-6.061405e-01,401
dnose2ell_flyany_framebodyturn,1.566251e+01,1.329516e+01,1017
dnose2ell_flyany_framebodyturnstart,1.533342e+01,1.290656e+01,398
dnose2ell_flyany_framecrabwalkallstart,1.155735e+01,2.365525e+00,3191
dnose2ell_flyany_framecrabwalkextreme,6.175513e+00,-2.223232e+00,320
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.219708e+00,-3.936257e+00,373705
dnose2ell_flyany_framepivotcenter,5.808715e+00,-2.543250e+00,1259
dnose2ell_flyany_framepivotcenterstart,5.622491e+00,-3.153945e+00,312
dnose2ell_flyany_framepivottailstart,1.106121e+01,3.675520e+00,1314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.002020e+00,-3.914281e+00,307151
dnose2ell_flyany_frametouch,9.654478e-01,-3.893259e+00,20935
dnose2ell_flyany_framewalk,1.513030e+01,1.081930e+01,86945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.235964e+00,-5.601763e+00,6959
dnose2ell_flyfemale_frameany,8.746598e+00,-3.874762e+00,211490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.522994e+00,-1.496158e+00,267970
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.991416e+00,-2.972442e+00,479460
dnose2tail_flyany_framemove,1.190708e+01,2.131090e+00,172309
dnose2tail_flyfemale_frameany,9.532062e+00,-4.181451e+00,211490
dnose2tail_flymale_frameany,1.035395e+01,-1.658191e+00,267970
dnwingsdetected_flyany_frameany,6.325442e-05,1.495390e+00,479440
dnwingsdetected_flyfemale_frameany,2.868017e-04,6.965388e-01,211482
dnwingsdetected_flymale_frameany,-1.131771e-04,8.819591e-02,267958
dphi_flyany_framemove,8.249248e-02,2.268544e+00,172289
dphi_flyfemale_framemove,5.817558e-02,1.037234e+00,84381
dphi_flymale_framemove,9.793587e-02,2.241530e+00,87908
dtheta_flyany_frameany,5.722244e-03,9.627905e-01,479440
dtheta_flyfemale_frameany,-7.991866e-03,-7.289021e-01,211482
dtheta_flymale_frameany,1.654591e-02,1.831019e+00,267958
du_cor_flyany_frameany,2.380812e+00,-3.880509e+00,479440
du_cor_flyfemale_frameany,2.513213e+00,-3.135321e+00,211482
du_cor_flymale_frameany,2.276316e+00,-3.961921e+00,267958
du_ctr_flyany_frameany,2.535241e+00,-3.959424e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.236932e+00,5.083046e+00,2062
du_ctr_flyany_framebodyturn,3.834971e+00,-4.458740e+00,1017
du_ctr_flyany_framecrabwalkall,7.594352e+00,-4.058643e+00,33753
du_ctr_flyany_framecrabwalkextreme,6.816273e-01,-4.117348e+00,320
du_ctr_flyany_framejump,3.127739e+01,2.472482e-01,331
du_ctr_flyany_framemove,7.034436e+00,-3.221396e+00,172289
du_ctr_flyany_framenearfly,1.694785e+00,-4.611132e+00,269923
du_ctr_flyany_framenearwall,2.900269e+00,-4.002398e+00,373688
du_ctr_flyany_framenotnearfly_notnearwall,3.561169e+00,-5.069642e-01,69055
du_ctr_flyany_framepivotcenter,-1.950499e-01,-1.321429e+00,1259
du_ctr_flyany_framerighting,4.551350e+00,5.433491e-01,208
du_ctr_flyany_framestop,3.319713e-02,-4.917387e+00,307151
du_ctr_flyany_frametouch,6.477876e-01,-5.668438e+00,20935
du_ctr_flyany_framewalk,1.178259e+01,-3.249585e+00,86943
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.720778e-02,-4.906329e+00,6959
