field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406608e-01,-2.888605e-01,455485
a_mm_flyfemale_frameany,7.110709e-01,3.133289e+00,215765
a_mm_flymale_frameany,5.772868e-01,-3.421808e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.402954e+00,1.173001e+01,2833
absangle2wall_flyany_framecrabwalkall,1.106481e+00,-1.531012e+00,21066
absangle2wall_flyany_framecrabwalkextreme,9.285435e-01,-4.137968e-01,473
absangle2wall_flyany_framejump,1.773573e+00,2.682531e+00,642
absangle2wall_flyany_framejumpstart,1.758286e+00,1.710762e+00,268
absangle2wall_flyany_framemove,1.319526e+00,2.379025e+00,227999
absangle2wall_flyany_framenearwall,1.521393e+00,5.163417e+00,334113
absangle2wall_flyany_framepivotcenterstart,1.779604e+00,1.289442e+00,321
absangle2wall_flyany_framepivottailstart,8.438323e-01,1.394866e+00,3319
absangle2wall_flyany_framerightingstart,1.437907e+00,-3.824707e+00,322
absangle2wall_flyany_framestop,1.855582e+00,5.111233e+00,227486
absangle2wall_flyany_frametouch,1.474604e+00,1.782496e+00,26218
absangle2wall_flyany_framewalk,1.436592e+00,7.595042e+00,117433
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.484115e+00,3.203620e+00,167058
absangle2wall_flymale_framenearwall,1.554946e+00,6.169373e+00,167055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487770e+00,-6.927244e-01,1442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572724e+00,1.886401e+00,1726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610456e+00,9.342780e-01,223528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584763e+00,2.217149e+00,1867
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678658e+00,1.969852e+00,104759
absanglefrom1to2_nose2ell_flyany_frametouch,8.030527e-01,2.585704e+00,26218
absanglefrom1to2_nose2ell_flyfemale_framechase,3.715007e-01,1.384864e+00,2384
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537707e+00,-1.605307e+00,115164
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683830e-01,2.874555e-02,16623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.882251e-01,4.744818e+00,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675936e+00,2.429528e+00,108364
absanglefrom1to2_nose2ell_flymale_frametouch,8.342579e-01,2.871837e+00,9595
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.870651e+00,4.174308e+00,334101
absdangle2wall_flyfemale_framenearwall,1.782506e+00,3.323805e+00,167050
absdangle2wall_flymale_framenearwall,1.949987e+00,4.344319e+00,167051
absdtheta_flyany_frameany,1.599089e+00,3.212003e+00,455465
absdtheta_flyany_framebackup,2.791724e+00,1.464391e+00,433
absdtheta_flyany_framebodyturn,7.566520e+00,7.231368e+00,7112
absdtheta_flyany_framecrabwalkall,2.327581e+00,5.826223e+00,21066
absdtheta_flyany_framecrabwalkextreme,2.295256e+00,4.218333e+00,473
absdtheta_flyany_framemove,2.952219e+00,8.893472e+00,227979
absdtheta_flyany_framenearfly,1.720550e+00,3.102116e+00,223517
absdtheta_flyany_framenearwall,1.879852e+00,4.386515e+00,334101
absdtheta_flyany_framenotnearfly_notnearwall,8.450643e-01,1.187962e+00,91286
absdtheta_flyany_framepivotcenter,8.926614e+00,6.335790e+00,820
absdtheta_flyany_framepivottail,7.078474e+00,7.470665e+00,11669
absdtheta_flyany_framerighting,8.784123e+00,-5.344673e-01,3529
absdtheta_flyany_framestop,2.418057e-01,-7.926580e+00,227486
absdtheta_flyany_frametouch,2.332993e+00,6.704290e+00,26218
absdtheta_flyany_framewalk,2.224469e+00,5.575829e+00,117433
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.594523e+00,3.202049e+00,215755
absdtheta_flymale_frameany,1.603200e+00,2.755402e+00,239710
absdtheta_flymale_framechase,1.889370e+00,1.606317e-01,220
absdv_cor_flyany_frameany,1.513459e+00,-9.660705e-01,455465
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255054e+00,-1.883350e+00,433
absdv_cor_flyany_framebodyturn,2.737906e+00,-1.730904e+00,7112
absdv_cor_flyany_framecrabwalkall,6.386686e+00,1.888352e+00,21066
absdv_cor_flyany_framecrabwalkextreme,5.948999e+00,4.654248e+00,473
absdv_cor_flyany_framejump,2.474243e+01,6.920373e+00,642
absdv_cor_flyany_framemove,2.939999e+00,2.101830e-02,227979
absdv_cor_flyany_framenearfly,1.493406e+00,-6.261875e-01,223517
absdv_cor_flyany_framenearwall,1.811732e+00,-8.150571e-01,334101
absdv_cor_flyany_framenotnearfly_notnearwall,7.264315e-01,1.017254e+00,91286
absdv_cor_flyany_framepivotcenter,1.427114e-01,9.138429e-01,820
absdv_cor_flyany_framepivottail,2.613042e+00,-4.883830e-02,11669
absdv_cor_flyany_framerighting,6.216543e+00,4.149013e-01,3529
absdv_cor_flyany_framestop,9.565076e-02,-4.290564e+00,227486
absdv_cor_flyany_frametouch,1.952827e+00,1.159521e+00,26218
absdv_cor_flyany_framewalk,3.583807e+00,1.127266e-01,117433
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.574039e+00,4.521500e-01,215755
absdv_cor_flymale_frameany,1.458934e+00,-2.213005e+00,239710
absdv_cor_flymale_framechase,2.701707e+00,2.032710e+00,220
absphidiff_nose2ell_flyany_framenearfly,1.490127e+00,-2.672465e+00,223517
absphidiff_nose2ell_flyany_frametouch,1.427087e+00,-4.820032e+00,26218
absphidiff_nose2ell_flyfemale_framechase,5.405402e-01,1.318322e+00,2384
absphidiff_nose2ell_flyfemale_framenearfly,1.489326e+00,-3.054414e+00,115159
absphidiff_nose2ell_flyfemale_frametouch,1.367769e+00,-9.254467e+00,16623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.355931e-01,2.815097e+00,220
absphidiff_nose2ell_flymale_framenearfly,1.490849e+00,-2.292974e+00,108358
absphidiff_nose2ell_flymale_frametouch,1.480478e+00,-1.275067e+00,9595
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.310840e+00,4.049982e+00,455465
abssmoothdtheta_flyfemale_frameany,1.331268e+00,3.983189e+00,215755
abssmoothdtheta_flymale_frameany,1.292453e+00,3.543977e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563358e+00,-1.304562e+00,1726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507709e+00,-1.288244e+00,223528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532620e+00,-6.902137e-01,1867
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461301e+00,-1.405994e+00,104759
absthetadiff_nose2ell_flyany_frametouch,1.656656e+00,-1.302052e+00,26218
absthetadiff_nose2ell_flyfemale_framechase,5.105840e-01,2.350329e+00,2384
absthetadiff_nose2ell_flyfemale_framenearfly,1.526813e+00,-1.342686e+00,115164
absthetadiff_nose2ell_flyfemale_frametouch,1.576977e+00,-4.996154e+00,16623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.903157e-01,3.684834e+00,220
absthetadiff_nose2ell_flymale_framenearfly,1.490513e+00,-1.181771e+00,108364
absthetadiff_nose2ell_flymale_frametouch,1.728374e+00,4.407359e-01,9595
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.814319e-01,-4.118759e-01,227999
absyaw_flyfemale_framemove,5.263121e-01,-3.388005e+00,123225
absyaw_flymale_framemove,6.310436e-01,1.401167e+00,104774
accmag_flyany_frameany,1.135588e+02,1.455114e+00,455465
accmag_flyfemale_frameany,1.201537e+02,2.122085e+00,215755
accmag_flymale_frameany,1.076230e+02,5.587244e-01,239710
angle_biggest_wing_flyany_frameany,5.066566e-02,1.185346e+00,455485
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.886928e-02,6.073114e+00,215765
angle_biggest_wing_flymale_frameany,7.278979e-03,-2.536214e+00,239720
angle_smallest_wing_flyany_frameany,3.880712e-03,-2.036302e+00,455485
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.515641e-03,-1.466582e+00,215765
angle_smallest_wing_flymale_frameany,2.409160e-03,-1.716230e+00,239720
angleonclosestfly_flyany_framenearfly,-2.855802e-01,2.371035e+00,223528
angleonclosestfly_flyany_framestop_nearfly,-2.571916e-01,2.105933e+00,104759
angleonclosestfly_flyany_frametouch,-2.636249e-01,1.553905e+00,26218
angleonclosestfly_flyfemale_framechase,5.302249e-02,7.949230e-01,2384
angleonclosestfly_flyfemale_framenearfly,-2.497700e-01,2.123979e+00,115164
angleonclosestfly_flyfemale_frametouch,-1.604221e-01,3.393101e+00,16623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.386018e-02,-3.536918e+00,220
angleonclosestfly_flymale_framenearfly,-3.178118e-01,7.025605e-01,108364
angleonclosestfly_flymale_frametouch,-3.565147e-01,-1.062226e+00,9595
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.561599e-01,5.140054e+00,455485
anglesub_flyfemale_frameany,2.885614e-01,9.624632e+00,215765
anglesub_flymale_frameany,2.269962e-01,1.465040e+00,239720
area_flyany_frameany,1.808926e+00,-1.183806e+00,455485
area_flyfemale_frameany,2.102399e+00,7.927198e-02,215765
area_flymale_frameany,1.544779e+00,-2.095441e+00,239720
area_inmost_wing_flyany_frameany,7.433410e-01,-3.557478e+00,455485
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,5.541298e-01,-8.955398e+00,215765
area_inmost_wing_flymale_frameany,9.136445e-01,3.060449e+00,239720
area_outmost_wing_flyany_frameany,9.302861e-01,3.440174e-01,455485
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.276223e-01,-1.307896e+00,215765
area_outmost_wing_flymale_frameany,9.326837e-01,2.343131e+00,239720
arena_angle_flyany_frameany,-8.637826e-02,-1.240853e+00,455485
b_mm_flyany_frameany,2.234611e-01,-1.864455e+00,455485
b_mm_flyfemale_frameany,2.352577e-01,-2.414149e+00,215765
b_mm_flymale_frameany,2.128433e-01,-6.417738e-01,239720
boutfreq_flyany_framebackup,2.985828e-04,-5.740246e+00,455485
boutfreq_flyany_framebodyturn,6.219744e-03,4.704122e+00,455485
boutfreq_flyany_framecrabwalkall,7.049628e-03,-4.042366e+00,455485
boutfreq_flyany_framecrabwalkextreme,3.293193e-04,-2.761815e+00,455485
boutfreq_flyany_framejump,6.103384e-04,2.119629e-01,455485
boutfreq_flyany_framepivotcenter,7.091342e-04,7.199611e+00,455485
boutfreq_flyany_framepivottail,7.286738e-03,-1.462833e-01,455485
boutfreq_flyany_framerighting,7.069388e-04,6.376734e+00,455485
boutfreq_flyany_framestop,1.621568e-02,2.571309e+00,455485
boutfreq_flyany_frametouch,8.483265e-03,6.357328e+00,455485
boutfreq_flyany_framewalk,2.229492e-02,2.484546e+00,455485
boutfreq_flyany_framewingextension,1.975916e-05,-1.185766e+00,455485
boutfreq_flyany_framewingflick,8.781848e-05,1.198278e-01,455485
boutfreq_flyany_framewinggrooming,1.097731e-05,-6.706443e+00,455485
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.516678e-01,239710
boutfreq_flymale_framechase,3.379083e-04,-9.578304e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239710
corfrac_maj_flyany_frameany,-7.682501e-02,1.037920e+00,455465
corfrac_maj_flyany_framebackup,-1.758521e-01,3.254822e+00,433
corfrac_maj_flyany_framebodyturn,-6.134667e-01,1.518095e+01,7112
corfrac_maj_flyany_framecrabwalkall,-3.183050e-01,-3.020508e-01,21066
corfrac_maj_flyany_framecrabwalkextreme,-3.891767e-01,4.028250e+00,473
corfrac_maj_flyany_framepivotcenter,-1.132021e-01,-5.589744e-01,820
corfrac_maj_flyany_framepivottail,-6.141329e-01,7.919679e+00,11669
corfrac_maj_flyfemale_frameany,-9.750719e-02,-7.647519e-02,215755
corfrac_maj_flymale_frameany,-5.820967e-02,2.091493e+00,239710
da_flyany_frameany,-3.015209e-05,-3.148204e+00,455465
da_flyfemale_frameany,-4.021107e-05,3.033018e-01,215755
da_flymale_frameany,-2.109833e-05,-1.658102e+00,239710
dangle2wall_flyany_framenearwall,1.736345e-02,3.681793e-01,334101
dangle2wall_flyfemale_framenearwall,3.491754e-02,1.154760e+00,167050
dangle2wall_flymale_framenearwall,1.563599e-03,-7.245258e-01,167051
dangle_biggest_wing_flyany_frameany,6.515432e-02,7.191825e+00,455465
dangle_biggest_wing_flyfemale_frameany,9.542291e-02,9.540446e+00,215755
dangle_biggest_wing_flymale_frameany,3.791057e-02,3.666583e+00,239710
dangle_smallest_wing_flyany_frameany,-6.513144e-02,-7.188311e+00,455465
dangle_smallest_wing_flyfemale_frameany,-9.539068e-02,-9.518522e+00,215755
dangle_smallest_wing_flymale_frameany,-3.789610e-02,-3.639728e+00,239710
danglesub_flyany_framemove,-3.713149e-02,-5.984404e+00,227979
danglesub_flyany_framenearfly,-5.460734e-02,2.518101e+00,223517
danglesub_flyfemale_framenearfly,-5.598125e-02,2.060598e+00,115159
danglesub_flymale_framenearfly,-5.337073e-02,2.708528e+00,108358
darea_flyany_frameany,1.434557e-06,9.189312e-01,455465
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.541191e-01,-2.944087e+00,433
darea_flyany_framebodyturn,2.075405e-02,2.766279e+00,7112
darea_flyany_framechase,2.359526e-01,6.225467e+00,2604
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.313871e-02,1.616200e+00,21066
darea_flyany_framecrabwalkextreme,-3.067916e-02,6.549620e-01,473
darea_flyany_framejump,1.786513e-02,3.774670e-01,642
darea_flyany_framepivotcenter,4.623436e-03,-1.693373e-01,820
darea_flyany_framepivottail,-7.483862e-03,2.401030e+00,11669
darea_flyany_framerighting,1.214147e-01,9.409512e-01,3529
darea_flyany_framestop,-2.191404e-02,-3.179757e+00,227486
darea_flyany_frametouch,-9.879196e-02,-1.197982e+00,26218
darea_flyany_framewalk,4.324676e-02,2.761931e+00,117433
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,7.538896e-06,1.352021e+00,215755
darea_flymale_frameany,-4.059756e-06,-1.282667e+00,239710
darea_inmost_wing_flyany_frameany,-1.052418e-02,-5.665670e+00,455465
darea_inmost_wing_flyfemale_frameany,5.763803e-03,-4.478359e+00,215755
darea_inmost_wing_flymale_frameany,-2.518444e-02,-5.034548e+00,239710
darea_outmost_wing_flyany_frameany,1.065951e-02,5.667649e+00,455465
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.332951e-03,4.494809e+00,215755
darea_outmost_wing_flymale_frameany,2.505380e-02,5.051716e+00,239710
db_flyany_frameany,1.032977e-05,4.543036e+00,455465
db_flyfemale_frameany,1.366375e-05,2.153002e+00,215755
db_flymale_frameany,7.328961e-06,-5.119317e-01,239710
dcenter_flyany_frameany,1.052189e+01,-2.080337e+00,455485
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.076827e+01,-1.709574e+00,7112
dcenter_flyany_framebodyturnstart,1.052537e+01,-2.146919e+00,2833
dcenter_flyany_framecrabwalkallstart,9.670122e+00,-4.523454e+00,3211
dcenter_flyany_framecrabwalkextreme,6.705616e+00,-3.258538e+00,473
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,6.954270e+00,-6.434726e+00,278
dcenter_flyany_framemove,1.037140e+01,-2.317894e+00,227999
dcenter_flyany_framenearwall,9.381646e+00,-3.770209e+00,334113
dcenter_flyany_framepivotcenter,7.271585e+00,-2.462101e+00,820
dcenter_flyany_framepivotcenterstart,7.624191e+00,-2.150983e+00,321
dcenter_flyany_framepivottailstart,9.576519e+00,-2.206502e+00,3319
dcenter_flyany_framerightingstart,1.111409e+01,-2.352792e-02,322
dcenter_flyany_framestop,1.053975e+01,-1.681044e+00,227486
dcenter_flyany_frametouch,2.675112e+00,-7.511421e+00,26218
dcenter_flyany_framewalk,1.231822e+01,8.661296e-01,117433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.011644e+01,-2.963262e+00,215765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088682e+01,-1.081722e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.570682e-02,-4.086150e+00,227979
ddcenter_flyany_framenearfly,2.955826e-01,-1.282710e+00,223517
ddcenter_flyfemale_framenearfly,2.652472e-01,-1.369020e+00,115159
ddcenter_flymale_framenearfly,3.228864e-01,-1.228852e+00,108358
ddell2nose_flyany_framenearfly,7.693533e-01,-1.868028e+00,223517
ddell2nose_flyfemale_framenearfly,6.879488e-01,-2.033954e+00,115159
ddell2nose_flymale_framenearfly,8.426228e-01,-1.741861e+00,108358
ddist2wall_flyany_framenearwall,3.507086e-02,4.633657e+00,334101
ddist2wall_flyfemale_framenearwall,2.555161e-02,1.799756e+00,167050
ddist2wall_flymale_framenearwall,4.363882e-02,5.875258e+00,167051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.693773e-01,-1.918956e+00,223517
ddnose2ell_flyfemale_framenearfly,8.076501e-01,-1.396851e+00,115159
ddnose2ell_flymale_framechase,-2.966667e+00,-3.546786e+00,220
ddnose2ell_flymale_framenearfly,7.349293e-01,-2.296293e+00,108358
decc_flyany_frameany,3.374858e-05,5.494375e+00,455465
decc_flyfemale_frameany,4.244533e-05,2.004908e+00,215755
decc_flymale_frameany,2.592093e-05,1.785097e+00,239710
dell2nose_flyany_frameany,9.599258e+00,-2.076631e+00,455485
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.162172e+00,-2.814789e+00,215765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.992667e+00,-1.200000e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267176e+01,1.079354e+00,455485
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.010131e+01,5.891718e+00,2833
dist2wall_flyany_framecrabwalkall,6.706260e+00,1.177025e-01,21066
dist2wall_flyany_framecrabwalkextreme,7.349829e+00,-1.444153e-01,473
dist2wall_flyany_framejump,1.502862e+01,-2.562772e+00,642
dist2wall_flyany_framejumpstart,1.317207e+01,-3.076605e+00,268
dist2wall_flyany_framemove,9.628966e+00,1.629724e+00,227999
dist2wall_flyany_framepivotcenterstart,1.369256e+01,-1.243947e+00,321
dist2wall_flyany_framepivottailstart,6.780869e+00,1.604472e+00,3319
dist2wall_flyany_framerightingstart,1.054591e+01,-1.563320e+00,322
dist2wall_flyany_framestop,1.560245e+01,3.830140e-01,227486
dist2wall_flyany_frametouch,8.517652e+00,-1.250327e-01,26218
dist2wall_flyany_framewalk,1.076821e+01,3.245389e+00,117433
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.192534e+01,-3.069767e-01,215765
dist2wall_flymale_frameany,1.334359e+01,2.224571e+00,239720
dmax_wing_angle_flyany_frameany,4.865054e-03,-9.403216e-02,455465
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.353171e-03,7.291279e-01,215755
dmax_wing_angle_flymale_frameany,2.625582e-03,-5.594253e-01,239710
dmax_wing_area_flyany_frameany,-4.524099e-01,-3.958013e+00,455465
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.037236e-01,-6.358853e+00,215755
dmax_wing_area_flymale_frameany,-3.162175e-01,-5.374636e-01,239710
dmin_wing_angle_flyany_frameany,-4.842170e-03,1.026670e-01,455465
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.320944e-03,-7.542943e-01,215755
dmin_wing_angle_flymale_frameany,-2.611108e-03,5.914163e-01,239710
dmin_wing_area_flyany_frameany,4.525453e-01,3.959330e+00,455465
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.041545e-01,6.344453e+00,215755
dmin_wing_area_flymale_frameany,3.160869e-01,5.431409e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.015195e+01,-2.024908e+00,455485
dnose2ell_angle_30tomin30_flyfemale_frameany,9.704466e+00,-3.090738e+00,215765
dnose2ell_angle_30tomin30_flymale_frameany,1.055471e+01,-8.948347e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.767454e+01,3.900974e+00,455485
dnose2ell_angle_min20to20_flyfemale_frameany,4.569302e+01,3.032939e+00,215765
dnose2ell_angle_min20to20_flymale_frameany,4.945805e+01,3.065663e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.803661e+01,3.722551e+00,455485
dnose2ell_angle_min30to30_flyfemale_frameany,3.633605e+01,2.713535e+00,215765
dnose2ell_angle_min30to30_flymale_frameany,3.956724e+01,3.134462e+00,239720
dnose2ell_flyany_frameany,9.653024e+00,-1.922303e+00,455485
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.890947e+00,-1.677574e+00,7112
dnose2ell_flyany_framebodyturnstart,9.626476e+00,-2.182186e+00,2833
dnose2ell_flyany_framecrabwalkallstart,8.823779e+00,-4.252279e+00,3211
dnose2ell_flyany_framecrabwalkextreme,5.576461e+00,-3.229845e+00,473
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.143171e+00,-6.382680e+00,278
dnose2ell_flyany_framenearwall,8.494506e+00,-3.500834e+00,334113
dnose2ell_flyany_framepivotcenter,6.568096e+00,-2.333737e+00,820
dnose2ell_flyany_framepivotcenterstart,6.908267e+00,-2.058141e+00,321
dnose2ell_flyany_framepivottailstart,8.800385e+00,-1.963983e+00,3319
dnose2ell_flyany_framerightingstart,1.027584e+01,3.136685e-02,322
dnose2ell_flyany_framestop,9.711031e+00,-1.513275e+00,227486
dnose2ell_flyany_frametouch,8.909772e-01,-6.276179e+00,26218
dnose2ell_flyany_framewalk,1.142303e+01,8.553403e-01,117433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.205636e+00,-2.990290e+00,215765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005570e+01,-8.199231e-01,239720
dnose2ell_flymale_framechase,2.252226e+00,1.532763e+00,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055320e+01,-1.946209e+00,455485
dnose2tail_flyany_framemove,1.035391e+01,-2.346355e+00,227999
dnose2tail_flyfemale_frameany,1.004516e+01,-3.200505e+00,215765
dnose2tail_flymale_frameany,1.101046e+01,-6.899837e-01,239720
dnwingsdetected_flyany_frameany,7.800190e-21,5.083474e-01,455465
dnwingsdetected_flyfemale_frameany,1.646643e-20,-8.167409e-01,215755
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,239710
dphi_flyany_framemove,-3.198769e-02,-8.446351e-01,227979
dphi_flyfemale_framemove,-6.890685e-02,-1.286188e+00,123215
dphi_flymale_framemove,1.242007e-03,-1.931599e-03,104764
dtheta_flyany_frameany,-2.368738e-02,-2.853119e+00,455465
dtheta_flyfemale_frameany,-3.612700e-02,-3.570983e+00,215755
dtheta_flymale_frameany,-1.249089e-02,-9.182884e-01,239710
du_cor_flyany_frameany,5.275150e+00,-2.022173e-01,455465
du_cor_flyfemale_frameany,5.863737e+00,1.364915e+00,215755
du_cor_flymale_frameany,4.745382e+00,-1.482865e+00,239710
du_ctr_flyany_frameany,5.653676e+00,-1.257130e-01,455465
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.023880e+00,-8.017545e-04,433
du_ctr_flyany_framebodyturn,6.573720e+00,3.695668e+00,7112
du_ctr_flyany_framecrabwalkall,1.272393e+01,1.866827e+00,21066
du_ctr_flyany_framecrabwalkextreme,8.081953e-01,-2.914931e+00,473
du_ctr_flyany_framejump,2.479492e+01,-2.260449e+00,642
du_ctr_flyany_framemove,1.107979e+01,6.953748e-01,227979
du_ctr_flyany_framenearfly,4.976857e+00,-5.669323e-01,223517
du_ctr_flyany_framenearwall,6.277126e+00,-2.885701e-01,334101
du_ctr_flyany_framenotnearfly_notnearwall,4.592139e+00,1.067437e+00,91286
du_ctr_flyany_framepivotcenter,1.063180e+00,3.096063e+00,820
du_ctr_flyany_framerighting,5.589646e+00,2.202651e+00,3529
du_ctr_flyany_framestop,1.678770e-01,6.888012e+00,227486
du_ctr_flyany_frametouch,3.324203e+00,5.260545e+00,26218
du_ctr_flyany_framewalk,1.747435e+01,1.828405e+00,117433
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.313119e+00,1.481802e+00,215755
