field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340950e-01,-1.206314e+00,455487
a_mm_flyfemale_frameany,6.724985e-01,-1.738544e+00,234704
a_mm_flymale_frameany,5.930779e-01,-9.239253e-01,219536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.209271e+00,4.123959e+00,1383
absangle2wall_flyany_framecrabwalkall,1.171985e+00,1.862545e+00,22466
absangle2wall_flyany_framecrabwalkextreme,1.043343e+00,8.989707e-01,572
absangle2wall_flyany_framejump,1.547296e+00,-2.509748e+00,428
absangle2wall_flyany_framejumpstart,1.592967e+00,-2.001842e+00,246
absangle2wall_flyany_framemove,1.386457e+00,5.549616e+00,222243
absangle2wall_flyany_framenearwall,1.343959e+00,-1.435626e+00,256918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.226494e-01,3.927973e+00,1933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532737e+00,-2.979616e+00,233244
absangle2wall_flyany_frametouch,1.463686e+00,8.157784e-01,8196
absangle2wall_flyany_framewalk,1.440988e+00,6.993290e+00,121852
absangle2wall_flyany_framewinggrooming,1.580287e+00,-2.510873e-01,15558
absangle2wall_flyfemale_framenearwall,1.357924e+00,-1.211173e+00,124871
absangle2wall_flymale_framenearwall,1.326746e+00,-1.559130e+00,131139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.183421e+00,-5.958406e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385080e+00,-2.137160e+00,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533861e+00,-1.195644e+00,157382
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.288261e+00,-5.121334e+00,735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549394e+00,-1.658244e-01,82507
absanglefrom1to2_nose2ell_flyany_frametouch,6.895306e-01,-8.105009e-01,8196
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553955e+00,-9.940551e-01,86306
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.758503e-01,-3.648472e+00,4324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.495707e-01,3.433103e+00,286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508367e+00,-1.101700e-01,70638
absanglefrom1to2_nose2ell_flymale_frametouch,7.036116e-01,7.450856e-01,3870
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472347e+00,-9.933485e-02,256908
absdangle2wall_flyfemale_framenearwall,1.216830e+00,-2.269570e+00,124867
absdangle2wall_flymale_framenearwall,1.747541e+00,2.295243e+00,131133
absdtheta_flyany_frameany,1.238017e+00,-9.914417e-01,455468
absdtheta_flyany_framebackup,2.453915e+00,-3.956336e-01,757
absdtheta_flyany_framebodyturn,5.651978e+00,-1.580631e-01,3477
absdtheta_flyany_framecrabwalkall,1.715791e+00,-2.046354e-01,22466
absdtheta_flyany_framecrabwalkextreme,1.774168e+00,-7.596810e-01,572
absdtheta_flyany_framemove,1.965708e+00,-7.192656e-01,222224
absdtheta_flyany_framenearfly,1.240058e+00,-1.832534e+00,157376
absdtheta_flyany_framenearwall,1.471368e+00,-3.205067e-02,256908
absdtheta_flyany_framenotnearfly_notnearwall,9.561146e-01,1.607898e+00,139520
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.101908e+00,-6.145854e-01,7522
absdtheta_flyany_framerighting,8.737728e+00,-9.744110e-01,1048
absdtheta_flyany_framestop,4.940969e-01,3.871122e+00,233244
absdtheta_flyany_frametouch,1.664282e+00,-3.235422e-01,8196
absdtheta_flyany_framewalk,1.702697e+00,6.322853e-01,121850
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.395530e-01,6.876270e+00,15558
absdtheta_flyfemale_frameany,1.038316e+00,-2.483542e+00,234695
absdtheta_flymale_frameany,1.452502e+00,9.538027e-01,219526
absdtheta_flymale_framechase,2.039860e+00,7.402632e-01,286
absdv_cor_flyany_frameany,1.396030e+00,-2.341939e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.605844e+00,2.342203e+00,757
absdv_cor_flyany_framebodyturn,2.865179e+00,-9.275876e-01,3477
absdv_cor_flyany_framecrabwalkall,5.335620e+00,-1.663573e+00,22466
absdv_cor_flyany_framecrabwalkextreme,4.874023e+00,7.426636e-02,572
absdv_cor_flyany_framejump,1.227016e+01,-3.237434e+00,428
absdv_cor_flyany_framemove,2.567441e+00,-2.473596e+00,222224
absdv_cor_flyany_framenearfly,1.303826e+00,-2.353592e+00,157376
absdv_cor_flyany_framenearwall,1.816882e+00,-1.342869e+00,256908
absdv_cor_flyany_framenotnearfly_notnearwall,8.483763e-01,1.077987e+00,139520
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.444230e+00,-4.218409e-01,7522
absdv_cor_flyany_framerighting,5.786540e+00,-8.361392e-01,1048
absdv_cor_flyany_framestop,1.770748e-01,3.974199e+00,233244
absdv_cor_flyany_frametouch,1.753751e+00,-1.102533e-01,8196
absdv_cor_flyany_framewalk,3.032430e+00,-2.848373e+00,121850
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.011713e-01,8.165926e+00,15558
absdv_cor_flyfemale_frameany,1.155714e+00,-2.789428e+00,234695
absdv_cor_flymale_frameany,1.656539e+00,-1.440232e+00,219526
absdv_cor_flymale_framechase,2.782007e+00,2.486056e+00,286
absphidiff_nose2ell_flyany_framenearfly,1.584373e+00,-6.309129e-01,157376
absphidiff_nose2ell_flyany_frametouch,1.543531e+00,-5.229195e-01,8196
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574742e+00,-1.280014e+00,86303
absphidiff_nose2ell_flyfemale_frametouch,1.535285e+00,-2.708034e+00,4324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.965071e-01,4.209953e+00,286
absphidiff_nose2ell_flymale_framenearfly,1.595345e+00,-5.933667e-02,70635
absphidiff_nose2ell_flymale_frametouch,1.552454e+00,6.956449e-01,3870
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.125815e-01,-1.330907e+00,455468
abssmoothdtheta_flyfemale_frameany,7.715391e-01,-2.768808e+00,234695
abssmoothdtheta_flymale_frameany,1.064739e+00,5.539808e-01,219526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630392e+00,-5.338524e-01,1097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553657e+00,-6.692751e-01,157382
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502498e+00,-2.380722e+00,735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514575e+00,-5.845151e-01,82507
absthetadiff_nose2ell_flyany_frametouch,1.747310e+00,4.279975e-02,8196
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525058e+00,-1.666103e+00,86306
absthetadiff_nose2ell_flyfemale_frametouch,1.627550e+00,-4.566331e+00,4324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.503304e-01,2.445420e+00,286
absthetadiff_nose2ell_flymale_framenearfly,1.585117e+00,2.377800e-01,70638
absthetadiff_nose2ell_flymale_frametouch,1.878027e+00,1.831934e+00,3870
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.576543e-01,-7.974118e-01,222243
absyaw_flyfemale_framemove,5.646041e-01,-1.137692e+00,101745
absyaw_flymale_framemove,5.488740e-01,-4.933863e-01,120038
accmag_flyany_frameany,1.091760e+02,2.938327e-01,455468
accmag_flyfemale_frameany,9.289464e+01,-1.324902e+00,234695
accmag_flymale_frameany,1.267328e+02,2.336509e+00,219526
angle_biggest_wing_flyany_frameany,2.418961e-03,-4.876656e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.539055e-03,-4.706957e+00,234704
angle_biggest_wing_flymale_frameany,3.075867e-03,-3.568688e+00,219536
angle_smallest_wing_flyany_frameany,-6.034090e-03,-4.487753e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.137532e-03,-4.434201e+00,234704
angle_smallest_wing_flymale_frameany,-2.923889e-03,-2.974607e+00,219536
angleonclosestfly_flyany_framenearfly,-3.557106e-01,6.266605e-01,157382
angleonclosestfly_flyany_framestop_nearfly,-3.397671e-01,7.200212e-01,82507
angleonclosestfly_flyany_frametouch,-3.766578e-01,-1.396599e+00,8196
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.172111e-01,1.324255e+00,86306
angleonclosestfly_flyfemale_frametouch,-3.767677e-01,-1.434936e-01,4324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.439691e-02,-5.374637e-01,286
angleonclosestfly_flymale_framenearfly,-4.012084e-01,-2.015441e+00,70638
angleonclosestfly_flymale_frametouch,-3.774781e-01,-1.641148e+00,3870
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.926594e-01,-4.389210e-01,455487
anglesub_flyfemale_frameany,2.001765e-01,9.003070e-01,234704
anglesub_flymale_frameany,1.849048e-01,-1.101317e+00,219536
area_flyany_frameany,1.779190e+00,-1.638390e+00,455487
area_flyfemale_frameany,1.987978e+00,-2.047320e+00,234704
area_flymale_frameany,1.555961e+00,-1.399525e+00,219536
area_inmost_wing_flyany_frameany,9.094003e-01,1.692659e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.433943e-01,4.227005e+00,15558
area_inmost_wing_flyfemale_frameany,9.549665e-01,1.605075e+00,234704
area_inmost_wing_flymale_frameany,8.608173e-01,1.356985e+00,219536
area_outmost_wing_flyany_frameany,9.376376e-01,4.942664e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.666276e-01,-2.720015e+00,15558
area_outmost_wing_flyfemale_frameany,9.927476e-01,4.331655e-01,234704
area_outmost_wing_flymale_frameany,8.787312e-01,3.142218e-01,219536
arena_angle_flyany_frameany,1.784587e-01,1.842395e+00,455487
b_mm_flyany_frameany,2.223950e-01,-1.766919e+00,455487
b_mm_flyfemale_frameany,2.352035e-01,-2.136071e+00,234704
b_mm_flymale_frameany,2.086801e-01,-1.557886e+00,219536
boutfreq_flyany_framebackup,4.610450e-04,-4.018975e+00,455487
boutfreq_flyany_framebodyturn,3.036311e-03,-1.833947e+00,455487
boutfreq_flyany_framecrabwalkall,6.371203e-03,-4.682306e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.083541e-04,-2.550423e+00,455487
boutfreq_flyany_framejump,5.620358e-04,-9.172507e-01,455487
boutfreq_flyany_framepivotcenter,7.025447e-05,-2.484333e+00,455487
boutfreq_flyany_framepivottail,4.246005e-03,-3.872612e+00,455487
boutfreq_flyany_framerighting,2.063725e-04,6.297183e-02,455487
boutfreq_flyany_framestop,1.909604e-02,5.245290e+00,455487
boutfreq_flyany_frametouch,3.372215e-03,-1.985902e+00,455487
boutfreq_flyany_framewalk,1.593679e-02,-1.682964e+00,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.256803e+00,455487
boutfreq_flyany_framewingflick,9.001355e-05,-1.918839e+00,455487
boutfreq_flyany_framewinggrooming,1.165785e-03,-2.043069e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,219526
boutfreq_flymale_framechase,3.370899e-04,-1.140210e+00,219526
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,219526
corfrac_maj_flyany_frameany,-3.106992e-02,4.098561e+00,455468
corfrac_maj_flyany_framebackup,-2.410670e-01,-1.361654e+00,757
corfrac_maj_flyany_framebodyturn,-7.112527e-01,4.473343e+00,3477
corfrac_maj_flyany_framecrabwalkall,-3.107192e-01,-3.278343e-01,22466
corfrac_maj_flyany_framecrabwalkextreme,-4.366967e-01,2.622958e+00,572
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.832601e-01,5.803912e-01,7522
corfrac_maj_flyfemale_frameany,-1.245826e-02,4.879230e+00,234695
corfrac_maj_flymale_frameany,-5.094126e-02,2.452205e+00,219526
da_flyany_frameany,-2.205171e-05,-2.253975e+00,455468
da_flyfemale_frameany,-3.755567e-05,4.717761e-01,234695
da_flymale_frameany,7.624693e-06,-9.211880e-01,219526
dangle2wall_flyany_framenearwall,1.040442e-01,8.554731e+00,256908
dangle2wall_flyfemale_framenearwall,1.130364e-01,6.359888e+00,124867
dangle2wall_flymale_framenearwall,9.298111e-02,9.084438e+00,131133
dangle_biggest_wing_flyany_frameany,2.939369e-02,4.369277e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.235961e-02,3.146906e+00,234695
dangle_biggest_wing_flymale_frameany,3.792969e-02,4.377712e+00,219526
dangle_smallest_wing_flyany_frameany,-2.936180e-02,-4.364331e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.232208e-02,-3.149907e+00,234695
dangle_smallest_wing_flymale_frameany,-3.771888e-02,-4.333632e+00,219526
danglesub_flyany_framemove,-8.049186e-03,3.624730e+00,222224
danglesub_flyany_framenearfly,-7.559403e-02,1.262198e+00,157376
danglesub_flyfemale_framenearfly,-6.035026e-02,2.304410e+00,86303
danglesub_flymale_framenearfly,-9.234978e-02,1.121849e-01,70635
darea_flyany_frameany,-4.962808e-05,-1.096606e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.314198e-01,-1.330319e+00,757
darea_flyany_framebodyturn,-7.629673e-02,-7.499733e-01,3477
darea_flyany_framechase,-9.716585e-02,-3.626390e+00,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.572857e-03,1.640188e+00,22466
darea_flyany_framecrabwalkextreme,-1.743785e-02,1.103147e+00,572
darea_flyany_framejump,7.257894e-01,6.099252e+00,428
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.162220e-02,1.039675e+00,7522
darea_flyany_framerighting,-5.437270e-02,-7.829035e-01,1048
darea_flyany_framestop,-6.559323e-03,2.254534e+00,233244
darea_flyany_frametouch,-1.402806e-01,-4.050837e+00,8196
darea_flyany_framewalk,3.136964e-02,-1.329218e-01,121850
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.052394e-02,-1.045401e+01,15558
darea_flyfemale_frameany,-2.139170e-04,1.793072e-01,234695
darea_flymale_frameany,1.726030e-04,-2.145079e-01,219526
darea_inmost_wing_flyany_frameany,2.104253e-02,-4.610536e+00,455468
darea_inmost_wing_flyfemale_frameany,3.256901e-02,-3.664773e+00,234695
darea_inmost_wing_flymale_frameany,6.014749e-03,-4.309768e+00,219526
darea_outmost_wing_flyany_frameany,-2.071565e-02,4.623643e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.121514e-02,3.720197e+00,234695
darea_outmost_wing_flymale_frameany,-7.054807e-03,4.282747e+00,219526
db_flyany_frameany,1.481653e-06,7.315942e-01,455468
db_flyfemale_frameany,-1.332666e-05,-2.705907e-01,234695
db_flymale_frameany,1.856026e-05,7.049903e-01,219526
dcenter_flyany_frameany,1.101931e+01,-2.709663e-01,455487
dcenter_flyany_framebackupstart,1.010753e+01,2.729528e+00,210
dcenter_flyany_framebodyturn,1.165434e+01,1.309400e+00,3477
dcenter_flyany_framebodyturnstart,1.150185e+01,1.219497e+00,1383
dcenter_flyany_framecrabwalkallstart,1.130669e+01,2.345642e-01,2902
dcenter_flyany_framecrabwalkextreme,1.121903e+01,5.748728e+00,572
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.598719e+00,-3.590936e+00,255
dcenter_flyany_framemove,1.161567e+01,1.843572e+00,222243
dcenter_flyany_framenearwall,1.088726e+01,1.715039e+00,256918
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124245e+01,2.907023e+00,1933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040057e+01,-1.583077e+00,233244
dcenter_flyany_frametouch,3.041178e+00,1.791409e+00,8196
dcenter_flyany_framewalk,1.262088e+01,1.813754e+00,121852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.207133e+01,-1.780573e+00,15558
dcenter_flyfemale_frameany,1.058225e+01,-1.337093e+00,234704
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149767e+01,7.783697e-01,219536
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.257732e-01,-2.202787e+00,222224
ddcenter_flyany_framenearfly,3.467062e-01,-1.194660e+00,157376
ddcenter_flyfemale_framenearfly,2.884019e-01,-1.729350e+00,86303
ddcenter_flymale_framenearfly,4.073223e-01,-6.583967e-01,70635
ddell2nose_flyany_framenearfly,9.235330e-01,-1.543386e+00,157376
ddell2nose_flyfemale_framenearfly,8.084059e-01,-1.948762e+00,86303
ddell2nose_flymale_framenearfly,1.048643e+00,-1.075187e+00,70635
ddist2wall_flyany_framenearwall,4.092646e-02,4.749880e+00,256908
ddist2wall_flyfemale_framenearwall,3.316017e-02,2.236827e+00,124867
ddist2wall_flymale_framenearwall,4.399127e-02,4.863960e+00,131133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.523294e-01,-1.429275e+00,157376
ddnose2ell_flyfemale_framenearfly,8.053953e-01,-2.113705e+00,86303
ddnose2ell_flymale_framechase,-3.091575e+00,-4.352532e+00,286
ddnose2ell_flymale_framenearfly,1.113035e+00,-6.294291e-01,70635
decc_flyany_frameany,1.381357e-05,2.005098e+00,455468
decc_flyfemale_frameany,-2.669310e-06,-1.179023e+00,234695
decc_flymale_frameany,2.650043e-05,2.164935e+00,219526
dell2nose_flyany_frameany,1.011995e+01,-1.984962e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623416e+00,-1.195721e+00,234704
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066064e+01,8.122627e-01,219536
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.641105e+01,5.168350e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.717023e+00,4.944539e+00,210
dist2wall_flyany_framebodyturnstart,1.201600e+01,8.789721e+00,1383
dist2wall_flyany_framecrabwalkall,9.845962e+00,8.517156e+00,22466
dist2wall_flyany_framecrabwalkextreme,1.124805e+01,6.574198e+00,572
dist2wall_flyany_framejump,2.144537e+01,3.143404e+00,428
dist2wall_flyany_framejumpstart,2.019424e+01,3.574457e+00,246
dist2wall_flyany_framemove,1.400530e+01,8.251959e+00,222243
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.326484e+00,6.980069e+00,1933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.876521e+01,2.895573e+00,233244
dist2wall_flyany_frametouch,1.401486e+01,8.074403e+00,8196
dist2wall_flyany_framewalk,1.453143e+01,7.711026e+00,121852
dist2wall_flyany_framewinggrooming,2.436357e+01,3.087627e+00,15558
dist2wall_flyfemale_frameany,1.713386e+01,5.123551e+00,234704
dist2wall_flymale_frameany,1.565473e+01,4.468411e+00,219536
dmax_wing_angle_flyany_frameany,1.076311e-02,9.399560e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.147555e-03,1.458088e-03,234695
dmax_wing_angle_flymale_frameany,1.799720e-02,1.186042e+00,219526
dmax_wing_area_flyany_frameany,-3.083455e-01,7.355099e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.040752e-01,8.024966e-01,234695
dmax_wing_area_flymale_frameany,-3.112548e-01,4.068642e-01,219526
dmin_wing_angle_flyany_frameany,-1.073122e-02,-9.299079e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.110031e-03,-2.741090e-02,234695
dmin_wing_angle_flymale_frameany,-1.778639e-02,-1.131501e+00,219526
dmin_wing_area_flyany_frameany,3.086724e-01,-7.291313e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.054290e-01,-7.856461e-01,234695
dmin_wing_area_flymale_frameany,3.102148e-01,-4.193806e-01,219526
dnose2ell_angle_30tomin30_flyany_frameany,1.067423e+01,-2.422766e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023094e+01,-1.369963e+00,234704
dnose2ell_angle_30tomin30_flymale_frameany,1.115853e+01,8.273994e-01,219536
dnose2ell_angle_min20to20_flyany_frameany,4.221061e+01,7.646944e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.017411e+01,2.055722e-01,234704
dnose2ell_angle_min20to20_flymale_frameany,4.436844e+01,1.024932e+00,219536
dnose2ell_angle_min30to30_flyany_frameany,3.402648e+01,8.165898e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.254042e+01,2.695032e-01,234704
dnose2ell_angle_min30to30_flymale_frameany,3.560426e+01,1.061697e+00,219536
dnose2ell_flyany_frameany,1.009281e+01,-2.686264e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.433413e+00,2.843551e+00,210
dnose2ell_flyany_framebodyturn,1.070261e+01,1.121837e+00,3477
dnose2ell_flyany_framebodyturnstart,1.052354e+01,9.281164e-01,1383
dnose2ell_flyany_framecrabwalkallstart,1.040764e+01,2.407436e-01,2902
dnose2ell_flyany_framecrabwalkextreme,1.020361e+01,5.453558e+00,572
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.301307e+00,-4.283183e+00,255
dnose2ell_flyany_framenearwall,9.975143e+00,1.830466e+00,256918
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039091e+01,2.825608e+00,1933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.469450e+00,-1.588136e+00,233244
dnose2ell_flyany_frametouch,1.202546e+00,2.805716e+00,8196
dnose2ell_flyany_framewalk,1.171769e+01,1.794068e+00,121852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119965e+01,-1.799058e+00,15558
dnose2ell_flyfemale_frameany,9.675780e+00,-1.327682e+00,234704
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054833e+01,7.368249e-01,219536
dnose2ell_flymale_framechase,3.969585e+00,8.649033e+00,286
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098473e+01,-3.213764e-01,455487
dnose2tail_flyany_framemove,1.159692e+01,1.771493e+00,222243
dnose2tail_flyfemale_frameany,1.056007e+01,-1.422271e+00,234704
dnose2tail_flymale_frameany,1.144916e+01,7.193878e-01,219536
dnwingsdetected_flyany_frameany,6.657783e-05,1.549800e+00,455468
dnwingsdetected_flyfemale_frameany,1.292063e-04,-4.733172e-01,234695
dnwingsdetected_flymale_frameany,-2.762686e-04,2.761654e-01,219526
dphi_flyany_framemove,1.789836e-01,4.229579e+00,222224
dphi_flyfemale_framemove,2.278058e-01,3.948986e+00,101736
dphi_flymale_framemove,1.254577e-01,2.266938e+00,120028
dtheta_flyany_frameany,-1.069459e-02,-1.264779e+00,455468
dtheta_flyfemale_frameany,-3.207294e-02,-3.005913e+00,234695
dtheta_flymale_frameany,1.260312e-02,1.193100e+00,219526
du_cor_flyany_frameany,5.167515e+00,-1.083259e+00,455468
du_cor_flyfemale_frameany,4.149051e+00,-2.104538e+00,234695
du_cor_flymale_frameany,6.273890e+00,6.549324e-02,219526
du_ctr_flyany_frameany,5.496773e+00,-1.076266e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.354857e+00,-1.064175e+00,757
du_ctr_flyany_framebodyturn,5.690219e+00,8.263156e-01,3477
du_ctr_flyany_framecrabwalkall,1.014724e+01,-1.691962e+00,22466
du_ctr_flyany_framecrabwalkextreme,1.035076e+00,-3.364043e-01,572
du_ctr_flyany_framejump,1.468570e+01,-6.144142e+00,428
du_ctr_flyany_framemove,1.075408e+01,-1.726644e-01,222224
du_ctr_flyany_framenearfly,4.424082e+00,-1.927228e+00,157376
du_ctr_flyany_framenearwall,6.649896e+00,-3.872628e-01,256908
du_ctr_flyany_framenotnearfly_notnearwall,4.795383e+00,6.153116e-01,139520
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.432302e+00,-4.624893e-01,1048
du_ctr_flyany_framestop,8.056721e-02,-1.664788e+00,233244
du_ctr_flyany_frametouch,1.557479e+00,-3.210073e+00,8196
du_ctr_flyany_framewalk,1.679160e+01,5.671980e-01,121850
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.789817e-01,2.859093e+00,15558
du_ctr_flyfemale_frameany,4.428808e+00,-2.125649e+00,234695
du_ctr_flymale_frameany,6.656569e+00,1.066211e-01,219526
