field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344617e-01,-1.683703e+00,479496
a_mm_flyfemale_frameany,6.811214e-01,-1.254209e+00,236032
a_mm_flymale_frameany,5.891210e-01,-1.933963e+00,242882
absangle2wall_flyany_frameattemptedcopulation,1.278250e+00,-1.423116e+00,843
absangle2wall_flyany_framebackupstart_nearwall,9.469940e-01,3.914367e+00,275
absangle2wall_flyany_framebodyturnstart,1.182914e+00,2.886338e+00,1194
absangle2wall_flyany_framecrabwalkall,1.083730e+00,-2.962888e+00,44256
absangle2wall_flyany_framecrabwalkextreme,1.013578e+00,6.904969e-01,1440
absangle2wall_flyany_framejump,1.617951e+00,-1.584695e+00,209
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306795e+00,3.001755e-01,314600
absangle2wall_flyany_framenearwall,1.322671e+00,-2.262126e+00,378405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436569e-01,1.481339e-01,2065
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570389e+00,-3.133112e+00,164896
absangle2wall_flyany_frametouch,1.439307e+00,2.308683e-01,17404
absangle2wall_flyany_framewalk,1.365287e+00,1.441335e+00,150791
absangle2wall_flyany_framewinggrooming,1.577248e+00,-1.119339e+00,57295
absangle2wall_flyfemale_framenearwall,1.369207e+00,-1.023125e+00,180114
absangle2wall_flymale_framenearwall,1.277162e+00,-3.099299e+00,197709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550147e+00,1.535078e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577489e+00,3.315369e+00,1695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157038e+00,3.037574e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526765e+00,-1.440766e+00,184465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423971e+00,-9.394838e-01,976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524360e+00,-5.945619e-01,55344
absanglefrom1to2_nose2ell_flyany_frametouch,6.959482e-01,-7.919619e-01,17404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569164e+00,-5.062071e-01,90657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.278093e-01,-1.134477e+00,6648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.206533e+00,5.480144e+00,843
absanglefrom1to2_nose2ell_flymale_framechase,2.245307e-01,-1.707748e+00,3957
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486012e+00,-7.250410e-01,93656
absanglefrom1to2_nose2ell_flymale_frametouch,6.632636e-01,-4.465767e-01,10753
absanglefrom1to2_nose2ell_flymale_framewingextension,1.070508e+00,1.648560e+00,2747
absdangle2wall_flyany_framenearwall,1.801939e+00,3.192297e+00,378391
absdangle2wall_flyfemale_framenearwall,1.678184e+00,1.787455e+00,180107
absdangle2wall_flymale_framenearwall,1.918767e+00,4.085995e+00,197702
absdtheta_flyany_frameany,1.662485e+00,3.346560e+00,479474
absdtheta_flyany_framebackup,2.443151e+00,-4.893324e-04,1039
absdtheta_flyany_framebodyturn,5.859779e+00,1.259345e+00,2830
absdtheta_flyany_framecrabwalkall,1.762773e+00,9.122439e-01,44255
absdtheta_flyany_framecrabwalkextreme,1.619153e+00,-1.829996e+00,1440
absdtheta_flyany_framemove,2.178491e+00,2.029136e+00,314578
absdtheta_flyany_framenearfly,1.752173e+00,2.873716e+00,184459
absdtheta_flyany_framenearwall,1.800600e+00,3.287678e+00,378391
absdtheta_flyany_framenotnearfly_notnearwall,1.126613e+00,3.253038e+00,83177
absdtheta_flyany_framepivotcenter,8.579665e+00,4.825724e+00,304
absdtheta_flyany_framepivottail,5.368934e+00,1.018992e+00,7064
absdtheta_flyany_framerighting,8.395832e+00,-1.754861e+00,2794
absdtheta_flyany_framestop,6.757727e-01,1.290432e+01,164896
absdtheta_flyany_frametouch,1.863155e+00,2.266114e+00,17404
absdtheta_flyany_framewalk,1.800265e+00,2.010487e+00,150791
absdtheta_flyany_framewingextension,1.450251e+00,7.668130e-01,2765
absdtheta_flyany_framewingflick,1.605142e+00,-9.679963e-01,409
absdtheta_flyany_framewinggrooming,9.116372e-01,1.033236e+01,57294
absdtheta_flyfemale_frameany,1.512782e+00,1.729607e+00,236020
absdtheta_flymale_frameany,1.806763e+00,4.594193e+00,242872
absdtheta_flymale_framechase,1.765874e+00,5.293566e-02,3957
absdv_cor_flyany_frameany,1.857864e+00,-5.220089e-02,479474
absdv_cor_flyany_frameattemptedcopulation,5.966927e-01,-9.786129e-01,843
absdv_cor_flyany_framebackup,1.307059e+00,-6.607437e-01,1039
absdv_cor_flyany_framebodyturn,2.616176e+00,-1.504988e+00,2830
absdv_cor_flyany_framecrabwalkall,5.540263e+00,-7.346276e-01,44255
absdv_cor_flyany_framecrabwalkextreme,4.836149e+00,1.310436e-01,1440
absdv_cor_flyany_framejump,2.048382e+01,4.002974e+00,209
absdv_cor_flyany_framemove,2.676941e+00,-1.869174e+00,314578
absdv_cor_flyany_framenearfly,1.693582e+00,-4.399658e-01,184459
absdv_cor_flyany_framenearwall,2.101780e+00,-1.546491e-01,378391
absdv_cor_flyany_framenotnearfly_notnearwall,8.758010e-01,8.729990e-01,83177
absdv_cor_flyany_framepivotcenter,6.897590e-02,-2.362716e-01,304
absdv_cor_flyany_framepivottail,2.093378e+00,-1.422213e+00,7064
absdv_cor_flyany_framerighting,6.204373e+00,5.581139e-01,2794
absdv_cor_flyany_framestop,2.290514e-01,8.529256e+00,164896
absdv_cor_flyany_frametouch,1.547790e+00,-2.020881e+00,17404
absdv_cor_flyany_framewalk,3.282388e+00,-1.350633e+00,150791
absdv_cor_flyany_framewingextension,1.962114e+00,4.266578e+00,2765
absdv_cor_flyany_framewingflick,2.162900e+00,-1.039557e+00,409
absdv_cor_flyany_framewinggrooming,2.706398e-01,1.499975e+01,57294
absdv_cor_flyfemale_frameany,1.449412e+00,-1.562546e+00,236020
absdv_cor_flymale_frameany,2.255523e+00,1.379090e+00,242872
absdv_cor_flymale_framechase,2.085768e+00,-7.932043e-01,3957
absphidiff_nose2ell_flyany_framenearfly,1.579007e+00,-1.154372e+00,184459
absphidiff_nose2ell_flyany_frametouch,1.493429e+00,-2.449836e+00,17404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586688e+00,-1.394611e+00,90652
absphidiff_nose2ell_flyfemale_frametouch,1.515735e+00,-3.453770e+00,6648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.245455e-01,-9.884881e-01,3957
absphidiff_nose2ell_flymale_framenearfly,1.571105e+00,-9.451109e-01,93655
absphidiff_nose2ell_flymale_frametouch,1.473608e+00,-1.240721e+00,10753
absphidiff_nose2ell_flymale_framewingextension,1.353531e+00,8.247037e-01,2747
abssmoothdtheta_flyany_frameany,1.155330e+00,1.509822e+00,479474
abssmoothdtheta_flyfemale_frameany,1.071589e+00,2.950576e-01,236020
abssmoothdtheta_flymale_frameany,1.235467e+00,2.550511e+00,242872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556104e+00,-2.264804e+00,1695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785244e+00,1.671041e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.570721e+00,-6.950487e-01,184465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550720e+00,-1.331862e+00,976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576709e+00,5.015906e-01,55344
absthetadiff_nose2ell_flyany_frametouch,1.735516e+00,-6.430296e-01,17404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615000e+00,-3.822961e-01,90657
absthetadiff_nose2ell_flyfemale_frametouch,1.831225e+00,-6.421644e-01,6648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.003263e+00,4.676270e+00,843
absthetadiff_nose2ell_flymale_framechase,3.565077e-01,-7.371237e-01,3957
absthetadiff_nose2ell_flymale_framenearfly,1.527137e+00,-9.612426e-01,93656
absthetadiff_nose2ell_flymale_frametouch,1.645678e+00,-4.648561e-01,10753
absthetadiff_nose2ell_flymale_framewingextension,1.423706e+00,2.224217e+00,2747
absyaw_flyany_framemove,6.400456e-01,2.665139e+00,314600
absyaw_flyfemale_framemove,6.550844e-01,3.513224e+00,143215
absyaw_flymale_framemove,6.223635e-01,1.654987e+00,170858
accmag_flyany_frameany,1.314323e+02,2.328320e+00,479474
accmag_flyfemale_frameany,1.149934e+02,3.604069e-01,236020
accmag_flymale_frameany,1.473999e+02,4.334023e+00,242872
angle_biggest_wing_flyany_frameany,1.332966e-01,1.070026e+01,479496
angle_biggest_wing_flyany_framewingextension,6.805976e-01,-7.441808e-01,2765
angle_biggest_wing_flyfemale_frameany,7.265790e-02,3.687008e+00,236032
angle_biggest_wing_flymale_frameany,1.925476e-01,1.292458e+01,242882
angle_smallest_wing_flyany_frameany,6.118685e-02,1.082081e+01,479496
angle_smallest_wing_flyany_framewingextension,1.743711e-01,4.753296e+00,2765
angle_smallest_wing_flyfemale_frameany,3.205101e-02,4.618807e+00,236032
angle_smallest_wing_flymale_frameany,8.966131e-02,1.161127e+01,242882
angleonclosestfly_flyany_framenearfly,-3.658686e-01,3.219958e-01,184465
angleonclosestfly_flyany_framestop_nearfly,-4.251766e-01,-1.190850e+00,55344
angleonclosestfly_flyany_frametouch,-3.176300e-01,7.603196e-01,17404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.823802e-01,2.855452e-01,90657
angleonclosestfly_flyfemale_frametouch,-3.281343e-01,1.018221e+00,6648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.815916e-01,-8.388963e-01,843
angleonclosestfly_flymale_framechase,9.145590e-03,4.306100e-01,3957
angleonclosestfly_flymale_framenearfly,-3.500649e-01,8.885935e-02,93656
angleonclosestfly_flymale_frametouch,-3.085972e-01,3.907579e-02,10753
angleonclosestfly_flymale_framewingextension,-4.530076e-02,1.845395e-01,2747
anglesub_flyany_frameany,2.107028e-01,1.024835e+00,479496
anglesub_flyfemale_frameany,2.073905e-01,1.477784e+00,236032
anglesub_flymale_frameany,2.140760e-01,5.216165e-01,242882
area_flyany_frameany,1.848656e+00,-4.815297e-01,479496
area_flyfemale_frameany,2.101668e+00,-3.721652e-01,236032
area_flymale_frameany,1.602819e+00,-5.060186e-01,242882
area_inmost_wing_flyany_frameany,8.646606e-01,5.378734e-01,479496
area_inmost_wing_flyany_framewingextension,7.134787e-01,2.271856e+00,2765
area_inmost_wing_flyany_framewinggrooming,3.948619e-01,1.374348e+00,57295
area_inmost_wing_flyfemale_frameany,9.314828e-01,1.292275e+00,236032
area_inmost_wing_flymale_frameany,7.995689e-01,-4.569412e-01,242882
area_outmost_wing_flyany_frameany,9.881600e-01,2.573914e+00,479496
area_outmost_wing_flyany_framewingextension,1.214421e+00,-2.619296e-01,2765
area_outmost_wing_flyany_framewinggrooming,8.817791e-01,1.803517e+00,57295
area_outmost_wing_flyfemale_frameany,1.038446e+00,2.177176e+00,236032
area_outmost_wing_flymale_frameany,9.393648e-01,2.619198e+00,242882
arena_angle_flyany_frameany,1.044594e-01,1.136280e+00,479496
b_mm_flyany_frameany,2.306768e-01,5.815473e-01,479496
b_mm_flyfemale_frameany,2.454079e-01,4.168569e-01,236032
b_mm_flymale_frameany,2.163618e-01,7.910954e-01,242882
boutfreq_flyany_framebackup,5.776899e-04,-3.419843e+00,479496
boutfreq_flyany_framebodyturn,2.490115e-03,-3.033172e+00,479496
boutfreq_flyany_framecrabwalkall,9.405709e-03,-2.491771e+00,479496
boutfreq_flyany_framecrabwalkextreme,7.820712e-04,-4.194477e-01,479496
boutfreq_flyany_framejump,2.481773e-04,-2.378938e+00,479496
boutfreq_flyany_framepivotcenter,2.690325e-04,1.329409e+00,479496
boutfreq_flyany_framepivottail,4.308691e-03,-3.254547e+00,479496
boutfreq_flyany_framerighting,3.315982e-04,2.006869e+00,479496
boutfreq_flyany_framestop,1.736824e-02,3.642658e+00,479496
boutfreq_flyany_frametouch,5.902030e-03,1.459917e+00,479496
boutfreq_flyany_framewalk,2.067379e-02,7.637524e-01,479496
boutfreq_flyany_framewingextension,4.734138e-04,1.949577e+00,479496
boutfreq_flyany_framewingflick,8.300382e-04,8.972293e+00,479496
boutfreq_flyany_framewinggrooming,3.605869e-03,9.518008e+00,479496
boutfreq_flymale_frameattemptedcopulation,1.152871e-04,2.474944e+00,242872
boutfreq_flymale_framechase,1.169340e-03,3.148585e-01,242872
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,242872
corfrac_maj_flyany_frameany,-3.231240e-02,4.791055e+00,479474
corfrac_maj_flyany_framebackup,-1.660611e-01,4.956042e+00,1039
corfrac_maj_flyany_framebodyturn,-6.736967e-01,8.232535e+00,2830
corfrac_maj_flyany_framecrabwalkall,-2.254703e-01,5.394169e+00,44255
corfrac_maj_flyany_framecrabwalkextreme,-3.867258e-01,4.059300e+00,1440
corfrac_maj_flyany_framepivotcenter,-6.284857e-02,1.883569e+00,304
corfrac_maj_flyany_framepivottail,-6.446414e-01,5.216225e+00,7064
corfrac_maj_flyfemale_frameany,-3.297075e-02,4.497433e+00,236020
corfrac_maj_flymale_frameany,-3.103308e-02,4.439434e+00,242872
da_flyany_frameany,-1.497072e-05,-1.232533e+00,479474
da_flyfemale_frameany,-7.648616e-05,-8.872945e-01,236020
da_flymale_frameany,2.630660e-05,-8.524294e-02,242872
dangle2wall_flyany_framenearwall,2.566269e-02,-1.518921e-01,378391
dangle2wall_flyfemale_framenearwall,4.218803e-02,2.625582e-01,180107
dangle2wall_flymale_framenearwall,8.706552e-03,-7.960466e-01,197702
dangle_biggest_wing_flyany_frameany,-9.284777e-02,-7.330077e+00,479474
dangle_biggest_wing_flyfemale_frameany,-1.194737e-02,-1.483431e-01,236020
dangle_biggest_wing_flymale_frameany,-1.717954e-01,-1.128760e+01,242872
dangle_smallest_wing_flyany_frameany,9.316726e-02,7.363922e+00,479474
dangle_smallest_wing_flyfemale_frameany,1.228405e-02,1.643551e-01,236020
dangle_smallest_wing_flymale_frameany,1.720990e-01,1.131928e+01,242872
danglesub_flyany_framemove,-1.303771e-02,2.154429e+00,314578
danglesub_flyany_framenearfly,-8.125940e-02,1.440073e+00,184459
danglesub_flyfemale_framenearfly,-6.729917e-02,2.553473e+00,90652
danglesub_flymale_framenearfly,-9.416727e-02,3.917650e-01,93655
darea_flyany_frameany,-4.639802e-05,-1.076177e+00,479474
darea_flyany_frameattemptedcopulation,-2.369816e-01,3.340971e-01,843
darea_flyany_framebackup,-2.401255e-01,-1.132117e+00,1039
darea_flyany_framebodyturn,-4.500527e-02,-8.220885e-02,2830
darea_flyany_framechase,-1.782192e-01,-6.312866e+00,4100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.680385e-02,-1.112645e+00,44255
darea_flyany_framecrabwalkextreme,-1.608740e-02,1.490802e+00,1440
darea_flyany_framejump,-4.837358e-01,-2.825302e+00,209
darea_flyany_framepivotcenter,8.606364e-02,1.154781e+00,304
darea_flyany_framepivottail,-3.165286e-02,6.084119e-01,7064
darea_flyany_framerighting,1.028013e-01,1.206933e+00,2794
darea_flyany_framestop,-1.136748e-02,1.419157e+00,164896
darea_flyany_frametouch,-8.996267e-02,-2.097926e-01,17404
darea_flyany_framewalk,3.412890e-02,5.566853e-01,150791
darea_flyany_framewingextension,8.547970e-02,1.216919e+00,2765
darea_flyany_framewingflick,9.388648e-02,-7.704927e-01,409
darea_flyany_framewinggrooming,-4.132436e-02,-1.571150e+01,57294
darea_flyfemale_frameany,-3.550046e-04,-7.852369e-01,236020
darea_flymale_frameany,1.934544e-04,8.070532e-02,242872
darea_inmost_wing_flyany_frameany,1.640116e-01,4.163330e+00,479474
darea_inmost_wing_flyfemale_frameany,1.206434e-01,1.140124e+00,236020
darea_inmost_wing_flymale_frameany,2.068938e-01,5.960994e+00,242872
darea_outmost_wing_flyany_frameany,-1.636206e-01,-4.145259e+00,479474
darea_outmost_wing_flyany_framewingextension,-1.351470e+00,-2.573275e+00,2765
darea_outmost_wing_flyfemale_frameany,-1.182818e-01,-1.060399e+00,236020
darea_outmost_wing_flymale_frameany,-2.078420e-01,-5.993238e+00,242872
db_flyany_frameany,1.268114e-06,4.817583e-01,479474
db_flyfemale_frameany,-1.376273e-05,-2.985010e-01,236020
db_flymale_frameany,1.515722e-05,3.552286e-01,242872
dcenter_flyany_frameany,1.089569e+01,-5.034433e-01,479496
dcenter_flyany_framebackupstart,6.913297e+00,-2.920321e+00,276
dcenter_flyany_framebodyturn,1.084233e+01,-3.297442e-01,2830
dcenter_flyany_framebodyturnstart,1.067801e+01,-4.890949e-01,1194
dcenter_flyany_framecrabwalkallstart,1.148999e+01,1.051098e+00,4510
dcenter_flyany_framecrabwalkextreme,8.216096e+00,3.754046e-01,1440
dcenter_flyany_framecrabwalkextremestart,8.556305e+00,1.010282e+00,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084176e+01,-3.998510e-01,314600
dcenter_flyany_framenearwall,1.008157e+01,-9.494613e-01,378405
dcenter_flyany_framepivotcenter,7.683559e+00,-1.415227e+00,304
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000394e+01,2.159430e-01,2065
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093390e+01,-4.837424e-01,164896
dcenter_flyany_frametouch,2.920639e+00,-1.612641e+00,17404
dcenter_flyany_framewalk,1.192808e+01,1.123788e-02,150791
dcenter_flyany_framewingflick,9.672833e+00,3.661242e+00,409
dcenter_flyany_framewinggrooming,1.301214e+01,-7.682840e-01,57295
dcenter_flyfemale_frameany,1.062098e+01,-1.342830e+00,236032
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115770e+01,2.646878e-01,242882
dcenter_flymale_framewingextension,7.883759e+00,1.283335e+00,2747
dcenter_flymale_framewingflick,1.025924e+01,5.897955e+00,334
ddcenter_flyany_framemove,1.648338e-01,-4.351377e-01,314578
ddcenter_flyany_framenearfly,3.508948e-01,-1.496927e+00,184459
ddcenter_flyfemale_framenearfly,3.009062e-01,-1.955238e+00,90652
ddcenter_flymale_framenearfly,3.981071e-01,-1.076038e+00,93655
ddell2nose_flyany_framenearfly,1.025274e+00,-1.492582e+00,184459
ddell2nose_flyfemale_framenearfly,9.666081e-01,-1.594442e+00,90652
ddell2nose_flymale_framenearfly,1.079879e+00,-1.397695e+00,93655
ddist2wall_flyany_framenearwall,1.976935e-02,-2.073881e-01,378391
ddist2wall_flyfemale_framenearwall,2.009762e-02,-6.185355e-01,180107
ddist2wall_flymale_framenearwall,1.721218e-02,-9.898134e-02,197702
ddnose2ell_flyany_frameattemptedcopulation,-1.314974e-01,-1.012188e+00,843
ddnose2ell_flyany_framenearfly,1.037146e+00,-1.501883e+00,184459
ddnose2ell_flyfemale_framenearfly,8.897343e-01,-2.290185e+00,90652
ddnose2ell_flymale_framechase,-6.100193e-01,9.453593e-01,3957
ddnose2ell_flymale_framenearfly,1.176534e+00,-7.130456e-01,93655
decc_flyany_frameany,1.232170e-05,1.559443e+00,479474
decc_flyfemale_frameany,2.179528e-05,9.342383e-01,236020
decc_flymale_frameany,1.175990e-05,6.685472e-01,242872
dell2nose_flyany_frameany,9.963848e+00,-4.967872e-01,479496
dell2nose_flyany_framewingflick,8.747795e+00,3.648851e+00,409
dell2nose_flyfemale_frameany,9.608683e+00,-1.329339e+00,236032
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030382e+01,2.782279e-01,242882
dell2nose_flymale_framewingflick,9.423529e+00,5.386503e+00,334
dist2wall_flyany_frameany,1.223708e+01,9.658380e-01,479496
dist2wall_flyany_frameattemptedcopulation,1.219851e+01,-3.401215e-01,843
dist2wall_flyany_framebackupstart,6.151892e+00,7.245758e-01,276
dist2wall_flyany_framebodyturnstart,8.532235e+00,1.924495e+00,1194
dist2wall_flyany_framecrabwalkall,7.066588e+00,4.725665e-01,44256
dist2wall_flyany_framecrabwalkextreme,7.730186e+00,2.604116e-01,1440
dist2wall_flyany_framejump,1.441288e+01,-3.607531e+00,209
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.977106e+00,1.609921e+00,314600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.047841e+00,1.251830e+00,2065
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634957e+01,1.216919e+00,164896
dist2wall_flyany_frametouch,9.393450e+00,1.004642e+00,17404
dist2wall_flyany_framewalk,1.003573e+01,1.434084e+00,150791
dist2wall_flyany_framewinggrooming,2.024208e+01,4.100521e-01,57295
dist2wall_flyfemale_frameany,1.325093e+01,1.264807e+00,236032
dist2wall_flymale_frameany,1.125696e+01,5.669546e-01,242882
dmax_wing_angle_flyany_frameany,1.237733e-02,1.073226e+00,479474
dmax_wing_angle_flyany_framewingextension,-3.535240e-01,6.790917e-01,2765
dmax_wing_angle_flyany_framewingflick,-6.432142e+00,1.195161e+00,409
dmax_wing_angle_flyfemale_frameany,2.096613e-02,2.431619e+00,236020
dmax_wing_angle_flymale_frameany,4.323502e-03,-2.131852e-01,242872
dmax_wing_area_flyany_frameany,-6.364159e-01,-8.376580e+00,479474
dmax_wing_area_flyany_framewingextension,-1.381709e+00,-2.158152e+00,2765
dmax_wing_area_flyfemale_frameany,-6.585113e-01,-7.323649e+00,236020
dmax_wing_area_flymale_frameany,-6.149452e-01,-6.278918e+00,242872
dmin_wing_angle_flyany_frameany,-1.205784e-02,-1.015465e+00,479474
dmin_wing_angle_flyany_framewingextension,-3.496657e-01,8.540073e-01,2765
dmin_wing_angle_flyany_framewingflick,-7.731992e+00,1.148846e+00,409
dmin_wing_angle_flyfemale_frameany,-2.062945e-02,-2.404732e+00,236020
dmin_wing_angle_flymale_frameany,-4.019950e-03,2.686850e-01,242872
dmin_wing_area_flyany_frameany,6.368069e-01,8.384291e+00,479474
dmin_wing_area_flyany_framewingextension,6.568847e-01,4.417065e-01,2765
dmin_wing_area_flyfemale_frameany,6.608728e-01,7.349223e+00,236020
dmin_wing_area_flymale_frameany,6.139970e-01,6.265862e+00,242872
dnose2ell_angle_30tomin30_flyany_frameany,1.049543e+01,-5.930965e-01,479496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024074e+01,-1.455474e+00,236032
dnose2ell_angle_30tomin30_flymale_frameany,1.073677e+01,1.948765e-01,242882
dnose2ell_angle_min20to20_flyany_frameany,4.183861e+01,1.280025e+00,479496
dnose2ell_angle_min20to20_flyfemale_frameany,3.817463e+01,-3.002038e-01,236032
dnose2ell_angle_min20to20_flymale_frameany,4.541941e+01,2.097448e+00,242882
dnose2ell_angle_min30to30_flyany_frameany,3.355745e+01,1.158770e+00,479496
dnose2ell_angle_min30to30_flyfemale_frameany,3.091371e+01,-3.379005e-01,236032
dnose2ell_angle_min30to30_flymale_frameany,3.613895e+01,1.978547e+00,242882
dnose2ell_flyany_frameany,9.942926e+00,-5.346831e-01,479496
dnose2ell_flyany_frameattemptedcopulation,3.266461e+00,5.455861e+00,843
dnose2ell_flyany_framebackupstart,5.892203e+00,-3.130105e+00,276
dnose2ell_flyany_framebodyturn,9.945720e+00,-2.504203e-01,2830
dnose2ell_flyany_framebodyturnstart,9.756112e+00,-4.873326e-01,1194
dnose2ell_flyany_framecrabwalkallstart,1.061238e+01,1.190582e+00,4510
dnose2ell_flyany_framecrabwalkextreme,7.248422e+00,5.470113e-01,1440
dnose2ell_flyany_framecrabwalkextremestart,7.526416e+00,1.114983e+00,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.093202e+00,-9.722781e-01,378405
dnose2ell_flyany_framepivotcenter,6.592646e+00,-1.655763e+00,304
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.087133e+00,1.767436e-01,2065
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.972933e+00,-5.504905e-01,164896
dnose2ell_flyany_frametouch,1.090266e+00,-5.677985e-01,17404
dnose2ell_flyany_framewalk,1.102449e+01,8.297431e-02,150791
dnose2ell_flyany_framewingflick,9.163641e+00,3.330264e+00,409
dnose2ell_flyany_framewinggrooming,1.215976e+01,-7.741661e-01,57295
dnose2ell_flyfemale_frameany,9.680075e+00,-1.383301e+00,236032
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019288e+01,2.267077e-01,242882
dnose2ell_flymale_framechase,1.632931e+00,-1.342985e+00,3957
dnose2ell_flymale_framewingextension,6.434962e+00,1.437189e+00,2747
dnose2ell_flymale_framewingflick,9.717810e+00,5.670255e+00,334
dnose2tail_flyany_frameany,1.086438e+01,-5.227938e-01,479496
dnose2tail_flyany_framemove,1.082455e+01,-3.747613e-01,314600
dnose2tail_flyfemale_frameany,1.060575e+01,-1.364990e+00,236032
dnose2tail_flymale_frameany,1.111078e+01,2.286536e-01,242882
dnwingsdetected_flyany_frameany,3.794201e-04,6.737481e+00,479474
dnwingsdetected_flyfemale_frameany,6.423257e-04,1.312893e+00,236020
dnwingsdetected_flymale_frameany,1.248408e-04,1.489038e+00,242872
dphi_flyany_framemove,-3.192131e-02,-7.905111e-01,314578
dphi_flyfemale_framemove,-1.144869e-01,-2.102511e+00,143203
dphi_flymale_framemove,5.747441e-02,1.102880e+00,170848
dtheta_flyany_frameany,7.414288e-04,4.513956e-01,479474
dtheta_flyfemale_frameany,-1.603166e-02,-1.149121e+00,236020
dtheta_flymale_frameany,1.805149e-02,1.826665e+00,242872
du_cor_flyany_frameany,5.706571e+00,-1.141495e+00,479474
du_cor_flyfemale_frameany,4.454201e+00,-2.553302e+00,236020
du_cor_flymale_frameany,6.931564e+00,2.001308e-01,242872
du_ctr_flyany_frameany,6.135276e+00,-1.032421e+00,479474
du_ctr_flyany_frameattemptedcopulation,-9.953456e-01,-2.393028e+00,843
du_ctr_flyany_framebackup,-7.306600e+00,5.161676e-01,1039
du_ctr_flyany_framebodyturn,5.364233e+00,-2.926091e-01,2830
du_ctr_flyany_framecrabwalkall,1.009244e+01,-1.850906e+00,44255
du_ctr_flyany_framecrabwalkextreme,8.777601e-01,-2.237960e+00,1440
du_ctr_flyany_framejump,1.895872e+01,-4.416930e+00,209
du_ctr_flyany_framemove,9.135611e+00,-2.429321e+00,314578
