field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440011e-01,2.493729e-01,479460
a_mm_flyfemale_frameany,6.926850e-01,8.834785e-01,233140
a_mm_flymale_frameany,5.978417e-01,-2.405107e-01,245589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.918672e-01,3.387813e+00,1345
absangle2wall_flyany_framebodyturnstart,1.217165e+00,5.394589e+00,3435
absangle2wall_flyany_framecrabwalkall,1.099057e+00,-2.027700e+00,36355
absangle2wall_flyany_framecrabwalkextreme,1.035480e+00,1.195873e+00,1501
absangle2wall_flyany_framejump,1.588405e+00,-3.934589e-01,2571
absangle2wall_flyany_framejumpstart,1.584112e+00,-9.124196e-01,964
absangle2wall_flyany_framemove,1.304297e+00,1.422139e+00,295957
absangle2wall_flyany_framenearwall,1.356842e+00,-7.411029e-01,347502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.019725e-01,4.459154e+00,5990
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632357e+00,1.815302e-01,183503
absangle2wall_flyany_frametouch,1.433849e+00,9.772866e-01,3628
absangle2wall_flyany_framewalk,1.346775e+00,1.486637e+00,165183
absangle2wall_flyany_framewinggrooming,1.480706e+00,-1.010029e+00,17852
absangle2wall_flyfemale_framenearwall,1.366080e+00,-5.375237e-01,169737
absangle2wall_flymale_framenearwall,1.349623e+00,-7.731375e-01,177107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556895e+00,-2.380103e+00,583
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.273570e+00,-5.169870e+00,956
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409176e+00,-2.099325e+00,1471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.539367e+00,-2.032847e+00,235
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531231e+00,-2.323846e+00,119849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375255e+00,-3.866619e+00,2050
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499040e+00,-1.857245e+00,39221
absanglefrom1to2_nose2ell_flyany_frametouch,7.553314e-01,7.145365e-01,3628
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499884e+00,-2.405102e+00,60135
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261268e-01,-2.303421e+00,1815
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561676e+00,5.266654e-01,59493
absanglefrom1to2_nose2ell_flymale_frametouch,7.798071e-01,1.775291e+00,1794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.884771e+00,4.471543e+00,347488
absdangle2wall_flyfemale_framenearwall,1.971233e+00,5.250739e+00,169729
absdangle2wall_flymale_framenearwall,1.801827e+00,3.081937e+00,177101
absdtheta_flyany_frameany,1.667119e+00,3.911629e+00,479440
absdtheta_flyany_framebackup,2.784604e+00,1.678816e+00,5718
absdtheta_flyany_framebodyturn,6.581234e+00,3.669823e+00,8872
absdtheta_flyany_framecrabwalkall,2.049200e+00,3.152210e+00,36355
absdtheta_flyany_framecrabwalkextreme,2.118348e+00,2.880799e+00,1501
absdtheta_flyany_framemove,2.464978e+00,4.293111e+00,295937
absdtheta_flyany_framenearfly,1.796871e+00,3.825417e+00,119844
absdtheta_flyany_framenearwall,1.868298e+00,4.423899e+00,347488
absdtheta_flyany_framenotnearfly_notnearwall,1.157947e+00,3.964412e+00,119435
absdtheta_flyany_framepivotcenter,8.154562e+00,4.685505e+00,340
absdtheta_flyany_framepivottail,6.064240e+00,3.347703e+00,24672
absdtheta_flyany_framerighting,1.082773e+01,3.921577e+00,939
absdtheta_flyany_framestop,3.834811e-01,-9.833502e-01,183503
absdtheta_flyany_frametouch,1.903971e+00,2.267684e+00,3628
absdtheta_flyany_framewalk,1.843042e+00,1.845188e+00,165177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.521856e-01,-5.705255e-01,17852
absdtheta_flyfemale_frameany,1.777213e+00,4.914888e+00,233130
absdtheta_flymale_frameany,1.561608e+00,2.303706e+00,245579
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.229520e+00,3.662026e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.787225e+00,4.263327e+00,5718
absdv_cor_flyany_framebodyturn,3.476355e+00,1.056129e+00,8872
absdv_cor_flyany_framecrabwalkall,6.989483e+00,4.038116e+00,36355
absdv_cor_flyany_framecrabwalkextreme,5.281239e+00,2.243204e+00,1501
absdv_cor_flyany_framejump,1.667563e+01,6.247793e-02,2571
absdv_cor_flyany_framemove,3.467361e+00,3.424873e+00,295937
absdv_cor_flyany_framenearfly,2.224576e+00,4.062408e+00,119844
absdv_cor_flyany_framenearwall,2.613801e+00,4.313799e+00,347488
absdv_cor_flyany_framenotnearfly_notnearwall,1.243962e+00,4.015769e+00,119435
absdv_cor_flyany_framepivotcenter,7.313414e-02,1.303484e-01,340
absdv_cor_flyany_framepivottail,3.111470e+00,2.182693e+00,24672
absdv_cor_flyany_framerighting,7.367838e+00,3.282417e+00,939
absdv_cor_flyany_framestop,1.974040e-01,6.138390e+00,183503
absdv_cor_flyany_frametouch,2.332752e+00,3.951461e+00,3628
absdv_cor_flyany_framewalk,4.182051e+00,3.531599e+00,165177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.668075e-01,4.678160e+00,17852
absdv_cor_flyfemale_frameany,2.432776e+00,5.588389e+00,233130
absdv_cor_flymale_frameany,2.037421e+00,1.288068e+00,245579
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.705996e+00,2.453497e+00,119844
absphidiff_nose2ell_flyany_frametouch,1.611646e+00,9.051257e-01,3628
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722972e+00,2.814616e+00,60132
absphidiff_nose2ell_flyfemale_frametouch,1.561052e+00,-2.534923e+00,1815
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690190e+00,2.068836e+00,59491
absphidiff_nose2ell_flymale_frametouch,1.655034e+00,2.215063e+00,1794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.378252e+00,4.886280e+00,479440
abssmoothdtheta_flyfemale_frameany,1.483886e+00,5.689349e+00,233130
abssmoothdtheta_flymale_frameany,1.277255e+00,3.356252e+00,245579
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602821e+00,1.402626e+00,583
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809139e+00,3.407720e+00,1471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.736007e+00,2.631220e+00,119849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672767e+00,2.965917e+00,2050
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647096e+00,2.155101e+00,39221
absthetadiff_nose2ell_flyany_frametouch,1.829480e+00,1.420148e+00,3628
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744369e+00,2.507089e+00,60135
absthetadiff_nose2ell_flyfemale_frametouch,1.793725e+00,-7.774722e-01,1815
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729390e+00,2.634715e+00,59493
absthetadiff_nose2ell_flymale_frametouch,1.895766e+00,1.984193e+00,1794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.729519e-01,2.750101e+00,295957
absyaw_flyfemale_framemove,6.291224e-01,4.737534e-01,156460
absyaw_flymale_framemove,7.138718e-01,3.685175e+00,139004
accmag_flyany_frameany,1.431312e+02,4.935741e+00,479440
accmag_flyfemale_frameany,1.568986e+02,5.862520e+00,233130
accmag_flymale_frameany,1.300121e+02,3.331988e+00,245579
angle_biggest_wing_flyany_frameany,2.825024e-02,-1.213161e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.265141e-02,-2.989281e+00,233140
angle_biggest_wing_flymale_frameany,4.304691e-02,4.875589e-01,245589
angle_smallest_wing_flyany_frameany,1.208521e-02,-1.170230e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.479692e-03,-2.113779e+00,233140
angle_smallest_wing_flymale_frameany,2.211679e-02,1.322498e+00,245589
angleonclosestfly_flyany_framenearfly,-3.618838e-01,1.985843e-01,119849
angleonclosestfly_flyany_framestop_nearfly,-3.633208e-01,-3.145068e-01,39221
angleonclosestfly_flyany_frametouch,-1.787581e-01,3.720425e+00,3628
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.720479e-01,4.686509e-01,60135
angleonclosestfly_flyfemale_frametouch,-1.687643e-01,3.311188e+00,1815
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.558055e-01,-8.143865e-01,59493
angleonclosestfly_flymale_frametouch,-2.118192e-01,1.270239e+00,1794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.646959e-01,-2.917057e+00,479460
anglesub_flyfemale_frameany,1.698932e-01,-2.030585e+00,233140
anglesub_flymale_frameany,1.596626e-01,-2.684007e+00,245589
area_flyany_frameany,1.865079e+00,1.869938e-01,479460
area_flyfemale_frameany,2.114927e+00,3.095323e-01,233140
area_flymale_frameany,1.627989e+00,2.888244e-01,245589
area_inmost_wing_flyany_frameany,1.081174e+00,6.612329e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.359021e-01,3.293625e+00,17852
area_inmost_wing_flyfemale_frameany,1.112471e+00,5.325361e+00,233140
area_inmost_wing_flymale_frameany,1.051222e+00,6.987896e+00,245589
area_outmost_wing_flyany_frameany,1.118704e+00,6.054686e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.957279e-01,2.389954e+00,17852
area_outmost_wing_flyfemale_frameany,1.147533e+00,4.327494e+00,233140
area_outmost_wing_flymale_frameany,1.091141e+00,7.141749e+00,245589
arena_angle_flyany_frameany,-2.302567e-01,-2.932105e+00,479460
b_mm_flyany_frameany,2.293554e-01,1.071816e-01,479460
b_mm_flyfemale_frameany,2.428134e-01,-2.224172e-01,233140
b_mm_flymale_frameany,2.165667e-01,6.882513e-01,245589
boutfreq_flyany_framebackup,2.892838e-03,9.186263e+00,479460
boutfreq_flyany_framebodyturn,7.164310e-03,6.492169e+00,479460
boutfreq_flyany_framecrabwalkall,1.042423e-02,-6.958587e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.635840e-04,1.185573e+00,479460
boutfreq_flyany_framejump,2.010595e-03,6.737149e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,3.833431e-01,479460
boutfreq_flyany_framepivottail,1.249531e-02,6.947768e+00,479460
boutfreq_flyany_framerighting,1.501689e-04,-4.975021e-02,479460
boutfreq_flyany_framestop,2.466108e-02,1.079050e+01,479460
boutfreq_flyany_frametouch,2.221249e-03,-3.219609e+00,479460
boutfreq_flyany_framewalk,2.365995e-02,3.294771e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.318398e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,2.143023e-01,479460
boutfreq_flyany_framewinggrooming,7.591874e-04,-3.028075e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,245579
boutfreq_flymale_framechase,5.700813e-05,-1.622574e+00,245579
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,245579
corfrac_maj_flyany_frameany,-1.684508e-01,-4.855156e+00,479440
corfrac_maj_flyany_framebackup,-2.153037e-01,-2.352516e-01,5718
corfrac_maj_flyany_framebodyturn,-7.364366e-01,2.414783e+00,8872
corfrac_maj_flyany_framecrabwalkall,-3.623609e-01,-3.968442e+00,36355
corfrac_maj_flyany_framecrabwalkextreme,-6.043069e-01,-1.884094e+00,1501
corfrac_maj_flyany_framepivotcenter,-1.896671e-01,-4.415109e+00,340
corfrac_maj_flyany_framepivottail,-6.971020e-01,-1.160711e+00,24672
corfrac_maj_flyfemale_frameany,-1.708889e-01,-4.075884e+00,233130
corfrac_maj_flymale_frameany,-1.656807e-01,-4.962018e+00,245579
da_flyany_frameany,-1.043787e-05,-1.289001e-01,479440
da_flyfemale_frameany,-5.463050e-05,-2.317030e-01,233130
da_flymale_frameany,9.834290e-06,-5.309122e-01,245579
dangle2wall_flyany_framenearwall,5.730561e-02,4.588691e+00,347488
dangle2wall_flyfemale_framenearwall,8.477262e-02,5.257805e+00,169729
dangle2wall_flymale_framenearwall,3.178319e-02,2.494090e+00,177101
dangle_biggest_wing_flyany_frameany,3.185204e-03,1.166443e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.762479e-03,-2.184791e-02,233130
dangle_biggest_wing_flymale_frameany,1.247058e-02,1.778233e+00,245579
dangle_smallest_wing_flyany_frameany,-3.204448e-03,-1.164882e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.004258e-03,2.939986e-02,233130
dangle_smallest_wing_flymale_frameany,-1.273767e-02,-1.773838e+00,245579
danglesub_flyany_framemove,-1.126125e-02,2.928625e+00,295937
danglesub_flyany_framenearfly,-1.521326e-01,-5.479490e+00,119844
danglesub_flyfemale_framenearfly,-1.767813e-01,-7.820805e+00,60132
danglesub_flymale_framenearfly,-1.300130e-01,-3.001934e+00,59491
darea_flyany_frameany,-1.943248e-05,2.184218e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.230811e-01,3.072739e+00,5718
darea_flyany_framebodyturn,5.181112e-03,2.630045e+00,8872
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.461894e-03,4.274549e+00,36355
darea_flyany_framecrabwalkextreme,2.516881e-02,3.262068e+00,1501
darea_flyany_framejump,-5.084457e-01,-3.711189e+00,2571
darea_flyany_framepivotcenter,2.216589e-02,-2.291861e-01,340
darea_flyany_framepivottail,-5.688791e-02,1.132856e+00,24672
darea_flyany_framerighting,2.929610e-01,2.736153e+00,939
darea_flyany_framestop,-2.367579e-02,-3.877158e+00,183503
darea_flyany_frametouch,-1.784642e-01,-7.346877e+00,3628
darea_flyany_framewalk,3.545504e-02,1.510586e+00,165177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.920744e-02,-4.680633e+00,17852
darea_flyfemale_frameany,-1.529245e-04,3.387388e-01,233130
darea_flymale_frameany,6.992690e-05,-6.732420e-01,245579
darea_inmost_wing_flyany_frameany,3.264640e-02,-2.970345e+00,479440
darea_inmost_wing_flyfemale_frameany,6.173734e-02,-1.514258e+00,233130
darea_inmost_wing_flymale_frameany,5.359178e-03,-3.406999e+00,245579
darea_outmost_wing_flyany_frameany,-3.255078e-02,2.969199e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.105648e-02,1.529176e+00,233130
darea_outmost_wing_flymale_frameany,-5.602059e-03,3.412903e+00,245579
db_flyany_frameany,5.960414e-07,1.416887e-01,479440
db_flyfemale_frameany,1.731379e-07,8.732417e-01,233130
db_flymale_frameany,4.281797e-06,-7.554887e-01,245579
dcenter_flyany_frameany,1.244932e+01,3.416938e+00,479460
dcenter_flyany_framebackupstart,9.685383e+00,1.339321e+00,1387
dcenter_flyany_framebodyturn,1.235378e+01,2.365584e+00,8872
dcenter_flyany_framebodyturnstart,1.216445e+01,2.190191e+00,3435
dcenter_flyany_framecrabwalkallstart,1.199481e+01,1.349449e+00,4997
dcenter_flyany_framecrabwalkextreme,9.752039e+00,2.907060e+00,1501
dcenter_flyany_framecrabwalkextremestart,9.850542e+00,3.027344e+00,462
dcenter_flyany_framejumpstart,1.232825e+01,7.279323e-01,964
dcenter_flyany_framemove,1.224474e+01,3.418373e+00,295957
dcenter_flyany_framenearwall,1.135236e+01,3.042068e+00,347502
dcenter_flyany_framepivotcenter,1.385431e+01,3.484930e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100234e+01,1.724228e+00,5990
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273114e+01,2.773168e+00,183503
dcenter_flyany_frametouch,3.127931e+00,5.556294e+00,3628
dcenter_flyany_framewalk,1.316595e+01,3.075330e+00,165183
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.619174e+01,4.106745e+00,17852
dcenter_flyfemale_frameany,1.230271e+01,3.060448e+00,233140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259840e+01,3.148451e+00,245589
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.708128e-01,4.519177e-02,295937
ddcenter_flyany_framenearfly,8.393147e-01,6.344835e+00,119844
ddcenter_flyfemale_framenearfly,8.623615e-01,7.220724e+00,60132
ddcenter_flymale_framenearfly,8.223254e-01,5.380932e+00,59491
ddell2nose_flyany_framenearfly,2.073518e+00,5.826135e+00,119844
ddell2nose_flyfemale_framenearfly,2.038162e+00,5.829605e+00,60132
ddell2nose_flymale_framenearfly,2.114845e+00,5.681155e+00,59491
ddist2wall_flyany_framenearwall,5.551375e-02,9.311763e+00,347488
ddist2wall_flyfemale_framenearwall,7.316753e-02,1.069279e+01,169729
ddist2wall_flymale_framenearwall,3.890296e-02,4.763898e+00,177101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.034052e+00,5.551813e+00,119844
ddnose2ell_flyfemale_framenearfly,2.276121e+00,7.133608e+00,60132
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.815716e+00,3.780098e+00,59491
decc_flyany_frameany,6.625215e-06,1.403480e-01,479440
decc_flyfemale_frameany,2.972844e-05,1.310363e+00,233130
decc_flymale_frameany,1.625178e-06,-1.424800e-01,245579
dell2nose_flyany_frameany,1.154129e+01,3.398498e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134520e+01,3.090633e+00,233140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.173791e+01,3.107473e+00,245589
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.399834e+01,2.793644e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.874883e+00,3.937410e+00,1387
dist2wall_flyany_framebodyturnstart,1.109244e+01,8.177990e+00,3435
dist2wall_flyany_framecrabwalkall,7.716411e+00,3.403482e+00,36355
dist2wall_flyany_framecrabwalkextreme,9.224299e+00,3.338757e+00,1501
dist2wall_flyany_framejump,2.080184e+01,2.940803e+00,2571
dist2wall_flyany_framejumpstart,1.861165e+01,2.125234e+00,964
dist2wall_flyany_framemove,1.121754e+01,4.324035e+00,295957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.788106e+00,4.488126e+00,5990
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.822791e+01,2.663184e+00,183503
dist2wall_flyany_frametouch,9.072036e+00,1.092726e+00,3628
dist2wall_flyany_framewalk,1.122612e+01,3.817938e+00,165183
dist2wall_flyany_framewinggrooming,2.648044e+01,4.665407e+00,17852
dist2wall_flyfemale_frameany,1.373680e+01,1.856045e+00,233140
dist2wall_flymale_frameany,1.425546e+01,3.331265e+00,245589
dmax_wing_angle_flyany_frameany,4.723905e-03,1.615700e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.580102e-04,-5.615337e-01,233130
dmax_wing_angle_flymale_frameany,1.036110e-02,3.838601e-01,245579
dmax_wing_area_flyany_frameany,-3.282877e-01,-5.925405e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.901241e-01,5.977998e-01,233130
dmax_wing_area_flymale_frameany,-3.642671e-01,-1.475706e+00,245579
dmin_wing_angle_flyany_frameany,-4.743149e-03,-1.299589e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.099789e-03,5.753182e-01,233130
dmin_wing_angle_flymale_frameany,-1.062820e-02,-3.799253e-01,245579
dmin_wing_area_flyany_frameany,3.283834e-01,5.922646e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.908049e-01,-5.939077e-01,233130
dmin_wing_area_flymale_frameany,3.640242e-01,1.476932e+00,245579
dnose2ell_angle_30tomin30_flyany_frameany,1.209430e+01,3.318358e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192404e+01,2.857889e+00,233140
dnose2ell_angle_30tomin30_flymale_frameany,1.226597e+01,3.126768e+00,245589
dnose2ell_angle_min20to20_flyany_frameany,4.440405e+01,1.496423e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.264781e+01,7.636767e-01,233140
dnose2ell_angle_min20to20_flymale_frameany,4.606680e+01,1.500967e+00,245589
dnose2ell_angle_min30to30_flyany_frameany,3.573423e+01,1.592680e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.434367e+01,7.799217e-01,233140
dnose2ell_angle_min30to30_flymale_frameany,3.705435e+01,1.662360e+00,245589
dnose2ell_flyany_frameany,1.151778e+01,3.318507e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.812637e+00,1.102201e+00,1387
dnose2ell_flyany_framebodyturn,1.139125e+01,2.080522e+00,8872
dnose2ell_flyany_framebodyturnstart,1.119662e+01,1.830743e+00,3435
dnose2ell_flyany_framecrabwalkallstart,1.110336e+01,1.306521e+00,4997
dnose2ell_flyany_framecrabwalkextreme,8.768381e+00,2.849056e+00,1501
dnose2ell_flyany_framecrabwalkextremestart,8.834034e+00,2.956866e+00,462
dnose2ell_flyany_framejumpstart,1.153277e+01,6.854093e-01,964
dnose2ell_flyany_framenearwall,1.040837e+01,2.960370e+00,347502
dnose2ell_flyany_framepivotcenter,1.305212e+01,3.462447e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009331e+01,1.478485e+00,5990
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178595e+01,2.691823e+00,183503
dnose2ell_flyany_frametouch,1.319916e+00,6.928779e+00,3628
dnose2ell_flyany_framewalk,1.224772e+01,2.951803e+00,165183
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.533151e+01,4.159020e+00,17852
dnose2ell_flyfemale_frameany,1.135149e+01,2.893214e+00,233140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168524e+01,3.099217e+00,245589
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241066e+01,3.312494e+00,479460
dnose2tail_flyany_framemove,1.222801e+01,3.280275e+00,295957
dnose2tail_flyfemale_frameany,1.222291e+01,2.799848e+00,233140
dnose2tail_flymale_frameany,1.259786e+01,3.111488e+00,245589
dnwingsdetected_flyany_frameany,-6.324802e-05,-5.641335e-01,479440
dnwingsdetected_flyfemale_frameany,5.202871e-04,1.089316e+00,233130
dnwingsdetected_flymale_frameany,-6.173906e-04,-1.178377e+00,245579
dphi_flyany_framemove,6.851627e-02,1.530969e+00,295937
dphi_flyfemale_framemove,5.010403e-02,9.058962e-01,156450
dphi_flymale_framemove,8.831513e-02,1.443854e+00,138994
dtheta_flyany_frameany,-5.402632e-04,4.522069e-02,479440
dtheta_flyfemale_frameany,1.211965e-02,1.279946e+00,233130
dtheta_flymale_frameany,-1.283529e-02,-1.123207e+00,245579
du_cor_flyany_frameany,7.505675e+00,3.064596e+00,479440
du_cor_flyfemale_frameany,8.866966e+00,5.840740e+00,233130
du_cor_flymale_frameany,6.224963e+00,3.230315e-01,245579
du_ctr_flyany_frameany,7.843731e+00,2.949064e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.088621e+01,-6.207926e+00,5718
du_ctr_flyany_framebodyturn,6.093559e+00,2.290951e+00,8872
du_ctr_flyany_framecrabwalkall,1.325701e+01,2.639026e+00,36355
du_ctr_flyany_framecrabwalkextreme,6.760696e-01,-3.816399e+00,1501
du_ctr_flyany_framejump,3.363510e+01,2.646925e-01,2571
du_ctr_flyany_framemove,1.248146e+01,2.403446e+00,295937
du_ctr_flyany_framenearfly,6.534964e+00,1.870937e+00,119844
du_ctr_flyany_framenearwall,8.422695e+00,2.787943e+00,347488
du_ctr_flyany_framenotnearfly_notnearwall,6.758748e+00,2.619304e+00,119435
du_ctr_flyany_framepivotcenter,-1.392581e-01,-1.826084e+00,340
du_ctr_flyany_framerighting,3.667958e+00,-6.939471e-01,939
du_ctr_flyany_framestop,1.012389e-01,5.636649e-01,183503
du_ctr_flyany_frametouch,3.826974e-01,-7.961050e+00,3628
du_ctr_flyany_framewalk,2.000945e+01,4.674494e+00,165177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.776748e-01,3.342838e+00,17852
du_ctr_flyfemale_frameany,9.268640e+00,5.690805e+00,233130
du_ctr_flymale_frameany,6.503050e+00,2.263597e-01,245579
du_ctr_flymale_framechase,NaN,NaN,0
