field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291527e-01,-8.851309e-01,479420
a_mm_flyfemale_frameany,6.757714e-01,-3.204386e-01,239694
a_mm_flymale_frameany,5.825326e-01,-1.602725e+00,239675
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.616967e-01,2.652170e+00,626
absangle2wall_flyany_framebodyturnstart,1.180027e+00,3.657202e+00,2718
absangle2wall_flyany_framecrabwalkall,1.126345e+00,-9.546544e-01,38360
absangle2wall_flyany_framecrabwalkextreme,8.207474e-01,-2.685805e+00,1352
absangle2wall_flyany_framejump,1.598118e+00,-6.438622e-01,591
absangle2wall_flyany_framejumpstart,1.542119e+00,-1.940689e+00,287
absangle2wall_flyany_framemove,1.323251e+00,2.656118e+00,281530
absangle2wall_flyany_framenearwall,1.389755e+00,-2.335729e-01,422213
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.475254e-01,1.295150e+00,3889
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516293e+00,-2.756281e+00,197890
absangle2wall_flyany_frametouch,1.412014e+00,-3.133688e-01,16803
absangle2wall_flyany_framewalk,1.369942e+00,3.215183e+00,160991
absangle2wall_flyany_framewinggrooming,1.239645e+00,-4.771553e+00,13621
absangle2wall_flyfemale_framenearwall,1.447949e+00,1.535409e+00,210328
absangle2wall_flymale_framenearwall,1.331952e+00,-1.906295e+00,211834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694898e+00,-3.371429e-01,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565634e+00,4.332565e-01,1255
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432929e+00,-1.967269e+00,2053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316300e+00,2.165899e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548803e+00,-1.964114e+00,219291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567273e+00,1.722019e+00,1945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524063e+00,-1.596608e+00,94104
absanglefrom1to2_nose2ell_flyany_frametouch,7.072804e-01,-7.744561e-01,16803
absanglefrom1to2_nose2ell_flyfemale_framechase,3.036720e-01,8.346015e-02,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549220e+00,-1.377936e+00,111414
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.352878e-01,-1.270508e+00,8061
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.245827e-01,-1.891686e+00,777
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548452e+00,-2.606505e-01,107831
absanglefrom1to2_nose2ell_flymale_frametouch,6.812386e-01,-3.069419e-01,8730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406334e+00,2.199162e-01,422197
absdangle2wall_flyfemale_framenearwall,1.290569e+00,-5.613011e-01,210319
absdangle2wall_flymale_framenearwall,1.521373e+00,9.677091e-01,211827
absdtheta_flyany_frameany,1.336419e+00,8.786766e-01,479400
absdtheta_flyany_framebackup,2.616375e+00,9.107589e-01,2469
absdtheta_flyany_framebodyturn,5.640761e+00,2.765063e-02,6672
absdtheta_flyany_framecrabwalkall,1.812694e+00,8.520858e-01,38359
absdtheta_flyany_framecrabwalkextreme,1.961481e+00,1.245078e+00,1352
absdtheta_flyany_framemove,2.043436e+00,1.687360e-01,281510
absdtheta_flyany_framenearfly,1.334642e+00,1.573503e-01,219282
absdtheta_flyany_framenearwall,1.398790e+00,2.053846e-01,422197
absdtheta_flyany_framenotnearfly_notnearwall,8.828836e-01,1.271013e+00,47021
absdtheta_flyany_framepivotcenter,7.936025e+00,4.239663e+00,265
absdtheta_flyany_framepivottail,5.823170e+00,2.350009e+00,15302
absdtheta_flyany_framerighting,9.154194e+00,5.045456e-01,256
absdtheta_flyany_framestop,3.337816e-01,-3.038107e+00,197890
absdtheta_flyany_frametouch,1.687835e+00,7.635475e-01,16803
absdtheta_flyany_framewalk,1.681628e+00,3.042294e-01,160990
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.347836e+00,8.895478e-01,811
absdtheta_flyany_framewinggrooming,6.324979e-01,-1.064960e+00,13620
absdtheta_flyfemale_frameany,1.216124e+00,-2.593695e-02,239684
absdtheta_flymale_frameany,1.456715e+00,1.744805e+00,239665
absdtheta_flymale_framechase,1.282962e+00,-2.742569e+00,777
absdv_cor_flyany_frameany,1.761550e+00,1.286802e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387139e+00,1.530307e-01,2469
absdv_cor_flyany_framebodyturn,3.044750e+00,7.284654e-02,6672
absdv_cor_flyany_framecrabwalkall,6.089379e+00,1.650632e+00,38359
absdv_cor_flyany_framecrabwalkextreme,5.414623e+00,3.511590e+00,1352
absdv_cor_flyany_framejump,1.695273e+01,-1.379287e-02,591
absdv_cor_flyany_framemove,2.841450e+00,1.345627e-01,281510
absdv_cor_flyany_framenearfly,1.495959e+00,2.228716e-01,219282
absdv_cor_flyany_framenearwall,1.859910e+00,4.734753e-01,422197
absdv_cor_flyany_framenotnearfly_notnearwall,1.039820e+00,2.831999e+00,47021
absdv_cor_flyany_framepivotcenter,3.422761e-02,-2.580999e-01,265
absdv_cor_flyany_framepivottail,2.728487e+00,1.047822e+00,15302
absdv_cor_flyany_framerighting,8.906763e+00,7.655534e+00,256
absdv_cor_flyany_framestop,1.407346e-01,4.998464e-01,197890
absdv_cor_flyany_frametouch,1.811819e+00,1.162195e+00,16803
absdv_cor_flyany_framewalk,3.466434e+00,1.483526e-01,160990
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.565932e+00,-4.409394e-01,811
absdv_cor_flyany_framewinggrooming,1.595923e-01,4.017270e+00,13620
absdv_cor_flyfemale_frameany,1.373190e+00,-3.400943e-01,239684
absdv_cor_flymale_frameany,2.150096e+00,2.702094e+00,239665
absdv_cor_flymale_framechase,2.238927e+00,2.420718e-01,777
absphidiff_nose2ell_flyany_framenearfly,1.642303e+00,1.023088e+00,219282
absphidiff_nose2ell_flyany_frametouch,1.568791e+00,-4.651642e-01,16803
absphidiff_nose2ell_flyfemale_framechase,4.641332e-01,2.604330e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.633640e+00,7.519435e-01,111409
absphidiff_nose2ell_flyfemale_frametouch,1.549745e+00,-2.280024e+00,8061
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.851344e-01,-2.339314e+00,777
absphidiff_nose2ell_flymale_framenearfly,1.650868e+00,1.191303e+00,107827
absphidiff_nose2ell_flymale_frametouch,1.590816e+00,6.055070e-01,8730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.049306e+00,1.085918e+00,479400
abssmoothdtheta_flyfemale_frameany,9.727095e-01,1.650436e-01,239684
abssmoothdtheta_flymale_frameany,1.126022e+00,1.910847e+00,239665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.447725e+00,-1.443689e+00,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698252e+00,1.012410e+00,2053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649634e+00,5.537840e-04,204
absthetadiff_nose2ell_flyany_framenearfly,1.656207e+00,1.202610e+00,219291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576934e+00,2.345867e-01,1945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618006e+00,1.665745e+00,94104
absthetadiff_nose2ell_flyany_frametouch,1.841202e+00,1.482881e+00,16803
absthetadiff_nose2ell_flyfemale_framechase,3.515455e-01,-2.174651e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.691129e+00,1.591998e+00,111414
absthetadiff_nose2ell_flyfemale_frametouch,1.869563e+00,1.330151e+00,8061
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.756141e-01,-2.719783e-03,777
absthetadiff_nose2ell_flymale_framenearfly,1.621398e+00,7.841097e-01,107831
absthetadiff_nose2ell_flymale_frametouch,1.816258e+00,1.018959e+00,8730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.470287e-01,-1.864300e+00,281530
absyaw_flyfemale_framemove,5.678026e-01,-2.340417e+00,130547
absyaw_flymale_framemove,5.269520e-01,-1.266580e+00,150965
accmag_flyany_frameany,1.074877e+02,1.552424e+00,479400
accmag_flyfemale_frameany,9.576856e+01,2.770180e-01,239684
accmag_flymale_frameany,1.192131e+02,2.878684e+00,239665
angle_biggest_wing_flyany_frameany,2.524036e-02,-1.595833e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.566167e-02,-5.585598e-01,239694
angle_biggest_wing_flymale_frameany,1.476350e-02,-1.918580e+00,239675
angle_smallest_wing_flyany_frameany,7.025767e-03,-1.287226e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.028234e-03,-1.210870e+00,239694
angle_smallest_wing_flymale_frameany,7.994502e-03,-8.866423e-01,239675
angleonclosestfly_flyany_framenearfly,-3.205488e-01,8.054013e-01,219291
angleonclosestfly_flyany_framestop_nearfly,-2.939524e-01,9.179177e-01,94104
angleonclosestfly_flyany_frametouch,-3.590604e-01,-1.319745e+00,16803
angleonclosestfly_flyfemale_framechase,-1.548389e-02,-3.252803e-01,284
angleonclosestfly_flyfemale_framenearfly,-3.361373e-01,5.374199e-01,111414
angleonclosestfly_flyfemale_frametouch,-3.047276e-01,5.638709e-01,8061
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.887596e-02,9.056235e-01,777
angleonclosestfly_flymale_framenearfly,-3.060412e-01,6.569722e-01,107831
angleonclosestfly_flymale_frametouch,-4.037807e-01,-2.048220e+00,8730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.201276e-01,1.824190e+00,479420
anglesub_flyfemale_frameany,2.266188e-01,3.084126e+00,239694
anglesub_flymale_frameany,2.135915e-01,6.567277e-01,239675
area_flyany_frameany,1.785148e+00,-1.057091e+00,479420
area_flyfemale_frameany,2.030909e+00,-7.851807e-01,239694
area_flymale_frameany,1.539355e+00,-1.472576e+00,239675
area_inmost_wing_flyany_frameany,9.108044e-01,1.051638e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.150796e-01,1.974706e+00,13621
area_inmost_wing_flyfemale_frameany,9.253471e-01,7.105211e-02,239694
area_inmost_wing_flymale_frameany,8.963447e-01,2.012133e+00,239675
area_outmost_wing_flyany_frameany,1.003771e+00,2.136098e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.205461e-01,-2.430784e-01,13621
area_outmost_wing_flyfemale_frameany,1.087399e+00,2.360260e+00,239694
area_outmost_wing_flymale_frameany,9.201842e-01,1.410969e+00,239675
arena_angle_flyany_frameany,-2.176832e-01,-2.470341e+00,479420
b_mm_flyany_frameany,2.246765e-01,-1.109555e+00,479420
b_mm_flyfemale_frameany,2.391205e-01,-1.098854e+00,239694
b_mm_flymale_frameany,2.102285e-01,-1.116616e+00,239675
boutfreq_flyany_framebackup,1.305744e-03,4.291060e-01,479420
boutfreq_flyany_framebodyturn,5.669350e-03,3.526382e+00,479420
boutfreq_flyany_framecrabwalkall,9.382170e-03,-1.490285e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.425639e-04,1.901846e-01,479420
boutfreq_flyany_framejump,6.174127e-04,9.269981e-02,479420
boutfreq_flyany_framepivotcenter,2.002420e-04,-1.794217e+00,479420
boutfreq_flyany_framepivottail,8.116057e-03,1.599581e+00,479420
boutfreq_flyany_framerighting,6.883317e-05,-4.652773e-01,479420
boutfreq_flyany_framestop,2.542656e-02,1.134406e+01,479420
boutfreq_flyany_frametouch,6.505778e-03,3.502037e+00,479420
boutfreq_flyany_framewalk,2.469859e-02,4.386229e+00,479420
boutfreq_flyany_framewingextension,8.969171e-05,-4.592312e-01,479420
boutfreq_flyany_framewingflick,1.681198e-03,2.301004e+01,479420
boutfreq_flyany_framewinggrooming,5.756956e-04,-4.016672e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,239665
boutfreq_flymale_framechase,6.634260e-04,-1.314117e-01,239665
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239665
corfrac_maj_flyany_frameany,-1.252587e-01,-2.137774e+00,479400
corfrac_maj_flyany_framebackup,-2.029710e-01,1.026867e+00,2469
corfrac_maj_flyany_framebodyturn,-7.119008e-01,4.324785e+00,6672
corfrac_maj_flyany_framecrabwalkall,-2.932083e-01,2.449575e+00,38359
corfrac_maj_flyany_framecrabwalkextreme,-5.313898e-01,4.816207e-01,1352
corfrac_maj_flyany_framepivotcenter,-1.554739e-01,-2.507648e+00,265
corfrac_maj_flyany_framepivottail,-6.669522e-01,2.390429e+00,15302
corfrac_maj_flyfemale_frameany,-1.272673e-01,-1.580801e+00,239684
corfrac_maj_flymale_frameany,-1.233090e-01,-2.435644e+00,239665
da_flyany_frameany,-5.474814e-06,4.935138e-01,479400
da_flyfemale_frameany,-2.317565e-05,6.112123e-01,239684
da_flymale_frameany,1.326424e-05,-4.450876e-01,239665
dangle2wall_flyany_framenearwall,8.004254e-03,-3.228030e-01,422197
dangle2wall_flyfemale_framenearwall,8.936672e-03,-5.902288e-01,210319
dangle2wall_flymale_framenearwall,7.399478e-03,1.776549e-01,211827
dangle_biggest_wing_flyany_frameany,7.118147e-02,7.541259e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.929992e-02,5.897686e+00,239684
dangle_biggest_wing_flymale_frameany,8.321858e-02,7.013707e+00,239665
dangle_smallest_wing_flyany_frameany,-7.118569e-02,-7.540356e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.944965e-02,-5.906520e+00,239684
dangle_smallest_wing_flymale_frameany,-8.303582e-02,-6.971164e+00,239665
danglesub_flyany_framemove,-3.444666e-02,-4.417144e+00,281510
danglesub_flyany_framenearfly,-7.192278e-02,2.637967e-01,219282
danglesub_flyfemale_framenearfly,-6.020823e-02,8.246151e-01,111409
danglesub_flymale_framenearfly,-8.347091e-02,-2.328534e-01,107827
darea_flyany_frameany,-1.472420e-05,3.208871e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.148176e-01,3.839103e+00,2469
darea_flyany_framebodyturn,-5.280669e-02,4.837341e-01,6672
darea_flyany_framechase,5.776117e-02,6.456692e-01,1065
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.308040e-02,1.743386e+00,38359
darea_flyany_framecrabwalkextreme,-1.423875e-01,-3.835112e+00,1352
darea_flyany_framejump,2.095763e-02,6.085532e-01,591
darea_flyany_framepivotcenter,1.547984e-01,1.761434e+00,265
darea_flyany_framepivottail,-6.835598e-02,5.639126e-01,15302
darea_flyany_framerighting,1.161754e-01,8.388751e-01,256
darea_flyany_framestop,-1.547823e-02,-1.398284e+00,197890
darea_flyany_frametouch,-8.680945e-02,-7.520606e-01,16803
darea_flyany_framewalk,2.635129e-02,-8.461200e-01,160990
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.201176e-02,-1.153522e+00,811
darea_flyany_framewinggrooming,-2.678831e-02,-8.753270e+00,13620
darea_flyfemale_frameany,1.111012e-05,1.243661e+00,239684
darea_flymale_frameany,-2.108196e-05,-1.206136e+00,239665
darea_inmost_wing_flyany_frameany,3.747581e-02,-2.469431e+00,479400
darea_inmost_wing_flyfemale_frameany,1.756732e-02,-3.406788e+00,239684
darea_inmost_wing_flymale_frameany,5.689823e-02,-7.808498e-01,239665
darea_outmost_wing_flyany_frameany,-3.751418e-02,2.461625e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.728932e-02,3.415235e+00,239684
darea_outmost_wing_flymale_frameany,-5.720737e-02,7.818776e-01,239665
db_flyany_frameany,-8.843491e-07,-4.843704e-01,479400
db_flyfemale_frameany,1.298789e-05,2.053119e+00,239684
db_flymale_frameany,-1.270524e-05,-2.381883e+00,239665
dcenter_flyany_frameany,1.016243e+01,-2.603424e+00,479420
dcenter_flyany_framebackupstart,7.079538e+00,-4.098843e+00,626
dcenter_flyany_framebodyturn,1.038487e+01,-3.123652e+00,6672
dcenter_flyany_framebodyturnstart,1.032662e+01,-3.061680e+00,2718
dcenter_flyany_framecrabwalkallstart,1.033469e+01,-3.108837e+00,4496
dcenter_flyany_framecrabwalkextreme,7.417510e+00,-1.949058e+00,1352
dcenter_flyany_framecrabwalkextremestart,7.526515e+00,-1.891519e+00,355
dcenter_flyany_framejumpstart,9.938655e+00,-2.267052e+00,296
dcenter_flyany_framemove,1.058001e+01,-1.822866e+00,281530
dcenter_flyany_framenearwall,9.508408e+00,-2.916638e+00,422213
dcenter_flyany_framepivotcenter,8.558115e+00,-7.617347e-01,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.829451e+00,-1.539621e+00,3889
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.429806e+00,-3.079165e+00,197890
dcenter_flyany_frametouch,2.838747e+00,-2.172619e+00,16803
dcenter_flyany_framewalk,1.206614e+01,-3.244900e-01,160991
dcenter_flyany_framewingflick,9.850930e+00,3.823340e+00,811
dcenter_flyany_framewinggrooming,1.340311e+01,7.658615e-01,13621
dcenter_flyfemale_frameany,1.005580e+01,-2.447641e+00,239694
dcenter_flyfemale_framewingflick,9.867093e+00,NaN,298
dcenter_flymale_frameany,1.027033e+01,-2.288277e+00,239675
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.850626e+00,5.442764e+00,513
ddcenter_flyany_framemove,1.707792e-01,-3.802729e-01,281510
ddcenter_flyany_framenearfly,3.358435e-01,3.547400e-04,219282
ddcenter_flyfemale_framenearfly,2.934107e-01,-2.489820e-01,111409
ddcenter_flymale_framenearfly,3.771605e-01,1.935001e-01,107827
ddell2nose_flyany_framenearfly,9.520363e-01,1.194211e-03,219282
ddell2nose_flyfemale_framenearfly,9.074978e-01,2.943204e-02,111409
ddell2nose_flymale_framenearfly,9.951178e-01,-6.107809e-02,107827
ddist2wall_flyany_framenearwall,1.420785e-02,1.988926e-01,422197
ddist2wall_flyfemale_framenearwall,1.022059e-02,-7.757377e-01,210319
ddist2wall_flymale_framenearwall,1.832704e-02,1.227006e+00,211827
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.786738e-01,1.138538e-01,219282
ddnose2ell_flyfemale_framenearfly,8.683788e-01,-2.263936e-01,111409
ddnose2ell_flymale_framechase,-1.910999e+00,-1.505072e+00,777
ddnose2ell_flymale_framenearfly,1.087802e+00,4.025387e-01,107827
decc_flyany_frameany,1.522234e-06,-7.240791e-01,479400
decc_flyfemale_frameany,5.170698e-05,2.822255e+00,239684
decc_flymale_frameany,-4.604624e-05,-3.382917e+00,239665
dell2nose_flyany_frameany,9.234395e+00,-2.642396e+00,479420
dell2nose_flyany_framewingflick,8.943264e+00,3.813629e+00,811
dell2nose_flyfemale_frameany,9.065650e+00,-2.444891e+00,239694
dell2nose_flyfemale_framewingflick,8.903114e+00,NaN,298
dell2nose_flymale_frameany,9.404340e+00,-2.365897e+00,239675
dell2nose_flymale_framewingflick,8.994902e+00,4.975987e+00,513
dist2wall_flyany_frameany,1.034553e+01,-9.953986e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.567016e+00,6.854163e-01,626
dist2wall_flyany_framebodyturnstart,8.101021e+00,2.292585e+00,2718
dist2wall_flyany_framecrabwalkall,6.658035e+00,4.794555e-01,38360
dist2wall_flyany_framecrabwalkextreme,7.150895e+00,-1.897642e-01,1352
dist2wall_flyany_framejump,1.461047e+01,-2.134309e+00,591
dist2wall_flyany_framejumpstart,1.296671e+01,-2.552289e+00,287
dist2wall_flyany_framemove,9.104126e+00,1.161789e+00,281530
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.382234e+00,9.630638e-01,3889
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.214353e+01,-1.596900e+00,197890
dist2wall_flyany_frametouch,8.329961e+00,-8.036226e-02,16803
dist2wall_flyany_framewalk,9.262098e+00,1.422546e+00,160991
dist2wall_flyany_framewinggrooming,1.646951e+01,-1.064199e+00,13621
dist2wall_flyfemale_frameany,1.073702e+01,-9.458471e-01,239694
dist2wall_flymale_frameany,9.954197e+00,-9.050053e-01,239675
dmax_wing_angle_flyany_frameany,3.132545e-02,4.407234e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.510777e+01,-3.300737e+00,811
dmax_wing_angle_flyfemale_frameany,7.047404e-03,3.809256e-01,239684
dmax_wing_angle_flymale_frameany,5.556883e-02,4.998079e+00,239665
dmax_wing_area_flyany_frameany,-4.402430e-01,-3.629567e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.340697e-01,-4.842262e+00,239684
dmax_wing_area_flymale_frameany,-3.459925e-01,-1.133077e+00,239665
dmin_wing_angle_flyany_frameany,-3.132967e-02,-4.404109e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.796215e+01,-4.637681e+00,811
dmin_wing_angle_flyfemale_frameany,-7.197129e-03,-4.354770e-01,239684
dmin_wing_angle_flymale_frameany,-5.538607e-02,-4.948300e+00,239665
dmin_wing_area_flyany_frameany,4.402047e-01,3.626160e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.343477e-01,4.829505e+00,239684
dmin_wing_area_flymale_frameany,3.456834e-01,1.133070e+00,239665
dnose2ell_angle_30tomin30_flyany_frameany,9.864698e+00,-2.349892e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.751754e+00,-2.294819e+00,239694
dnose2ell_angle_30tomin30_flymale_frameany,9.978984e+00,-1.980115e+00,239675
dnose2ell_angle_min20to20_flyany_frameany,3.593208e+01,-4.639838e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.348743e+01,-4.693306e+00,239694
dnose2ell_angle_min20to20_flymale_frameany,3.838115e+01,-2.851860e+00,239675
dnose2ell_angle_min30to30_flyany_frameany,2.895313e+01,-4.610106e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.714171e+01,-4.684675e+00,239694
dnose2ell_angle_min30to30_flymale_frameany,3.076802e+01,-2.901554e+00,239675
dnose2ell_flyany_frameany,9.187084e+00,-2.768289e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.197606e+00,-4.164958e+00,626
dnose2ell_flyany_framebodyturn,9.458008e+00,-3.237500e+00,6672
dnose2ell_flyany_framebodyturnstart,9.402782e+00,-3.184525e+00,2718
dnose2ell_flyany_framecrabwalkallstart,9.369112e+00,-3.213188e+00,4496
dnose2ell_flyany_framecrabwalkextreme,6.359483e+00,-1.880626e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,6.403950e+00,-1.895875e+00,355
dnose2ell_flyany_framejumpstart,9.100034e+00,-2.330271e+00,296
dnose2ell_flyany_framenearwall,8.524316e+00,-3.045167e+00,422213
dnose2ell_flyany_framepivotcenter,7.782950e+00,-7.207496e-01,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.961134e+00,-1.564387e+00,3889
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.430838e+00,-3.258256e+00,197890
dnose2ell_flyany_frametouch,1.021352e+00,-2.114992e+00,16803
dnose2ell_flyany_framewalk,1.113406e+01,-4.637014e-01,160991
dnose2ell_flyany_framewingflick,9.178008e+00,3.341602e+00,811
dnose2ell_flyany_framewinggrooming,1.225504e+01,3.631697e-01,13621
dnose2ell_flyfemale_frameany,9.060095e+00,-2.738114e+00,239694
dnose2ell_flyfemale_framewingflick,9.208424e+00,NaN,298
dnose2ell_flymale_frameany,9.315406e+00,-2.309208e+00,239675
dnose2ell_flymale_framechase,2.406870e+00,2.474018e+00,777
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.166535e+00,5.119261e+00,513
dnose2tail_flyany_frameany,1.009931e+01,-2.735069e+00,479420
dnose2tail_flyany_framemove,1.052029e+01,-1.988563e+00,281530
dnose2tail_flyfemale_frameany,9.960835e+00,-2.737801e+00,239694
dnose2tail_flymale_frameany,1.023913e+01,-2.219045e+00,239675
dnwingsdetected_flyany_frameany,-6.325787e-05,-6.514157e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265242e-04,-1.134693e+00,239684
dnwingsdetected_flymale_frameany,1.265342e-04,1.417911e+00,239665
dphi_flyany_framemove,-7.900671e-02,-2.119477e+00,281510
dphi_flyfemale_framemove,-6.192323e-03,-2.552416e-01,130537
dphi_flymale_framemove,-1.445220e-01,-2.817367e+00,150955
dtheta_flyany_frameany,-9.499024e-03,-8.961502e-01,479400
dtheta_flyfemale_frameany,-3.732844e-03,-1.611940e-01,239684
dtheta_flymale_frameany,-1.530461e-02,-1.170911e+00,239665
du_cor_flyany_frameany,6.061857e+00,1.634077e+00,479400
du_cor_flyfemale_frameany,5.107037e+00,8.097671e-01,239684
du_cor_flymale_frameany,7.017670e+00,2.120599e+00,239665
du_ctr_flyany_frameany,6.430130e+00,1.644242e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.943305e+00,-4.232386e-01,2469
du_ctr_flyany_framebodyturn,5.884569e+00,2.283621e+00,6672
du_ctr_flyany_framecrabwalkall,1.179394e+01,1.244567e+00,38359
du_ctr_flyany_framecrabwalkextreme,1.175333e+00,1.443053e+00,1352
du_ctr_flyany_framejump,2.675447e+01,-1.922844e+00,591
du_ctr_flyany_framemove,1.067938e+01,9.238762e-01,281510
du_ctr_flyany_framenearfly,5.051417e+00,3.526817e-01,219282
du_ctr_flyany_framenearwall,6.514617e+00,9.315250e-01,422197
du_ctr_flyany_framenotnearfly_notnearwall,6.286931e+00,2.334314e+00,47021
du_ctr_flyany_framepivotcenter,-2.340122e-01,-1.630080e+00,265
