field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166126e-01,-9.505690e-01,479440
a_mm_flyfemale_frameany,6.630384e-01,-4.423187e-01,239692
a_mm_flymale_frameany,5.701977e-01,-1.822179e+00,239748
absangle2wall_flyany_frameattemptedcopulation,1.608187e+00,-5.354277e-02,569
absangle2wall_flyany_framebackupstart_nearwall,8.780577e-01,4.056922e-01,548
absangle2wall_flyany_framebodyturnstart,1.233959e+00,4.049424e+00,1734
absangle2wall_flyany_framecrabwalkall,1.187802e+00,7.397231e-01,40961
absangle2wall_flyany_framecrabwalkextreme,1.203950e+00,1.427265e+00,1565
absangle2wall_flyany_framejump,1.525913e+00,-3.473085e+00,2301
absangle2wall_flyany_framejumpstart,1.544003e+00,-3.556098e+00,889
absangle2wall_flyany_framemove,1.384850e+00,2.849323e+00,309488
absangle2wall_flyany_framenearwall,1.383928e+00,-1.567874e-01,337558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.020974e-01,1.192212e+00,2767
absangle2wall_flyany_framerightingstart,1.753055e+00,-1.688503e+00,433
absangle2wall_flyany_framestop,1.562890e+00,-2.609580e+00,169952
absangle2wall_flyany_frametouch,1.462473e+00,4.741616e-01,17978
absangle2wall_flyany_framewalk,1.393882e+00,2.002102e+00,170391
absangle2wall_flyany_framewinggrooming,1.462156e+00,-1.843252e+00,36331
absangle2wall_flyfemale_framenearwall,1.389817e+00,2.791663e-02,173630
absangle2wall_flymale_framenearwall,1.377590e+00,-3.225239e-01,163928
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581508e+00,5.240686e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501018e+00,7.887651e-01,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578968e+00,3.385962e+00,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155300e+00,3.901190e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.785829e+00,5.993283e-01,309
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570636e+00,1.153421e+00,175792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457858e+00,1.606523e+00,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567189e+00,9.230633e-01,54352
absanglefrom1to2_nose2ell_flyany_frametouch,7.360920e-01,9.979180e-01,17978
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.740049e+00,2.470232e+00,86976
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.286250e-01,3.184769e+00,5400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.192464e-01,-3.770512e-01,569
absanglefrom1to2_nose2ell_flymale_framechase,2.650237e-01,4.249784e-01,8566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401166e+00,-1.742940e+00,88816
absanglefrom1to2_nose2ell_flymale_frametouch,6.451987e-01,-3.858075e-01,12578
absanglefrom1to2_nose2ell_flymale_framewingextension,8.309475e-01,-1.513308e-01,4480
absdangle2wall_flyany_framenearwall,1.701023e+00,1.082731e+00,337542
absdangle2wall_flyfemale_framenearwall,1.737562e+00,1.096349e+00,173622
absdangle2wall_flymale_framenearwall,1.668004e+00,9.353264e-01,163920
absdtheta_flyany_frameany,1.571242e+00,1.128402e+00,479420
absdtheta_flyany_framebackup,2.481220e+00,6.321553e-01,2298
absdtheta_flyany_framebodyturn,6.432240e+00,2.747176e+00,4367
absdtheta_flyany_framecrabwalkall,1.705489e+00,-1.231986e-01,40960
absdtheta_flyany_framecrabwalkextreme,1.758665e+00,-3.686637e-01,1565
absdtheta_flyany_framemove,2.197188e+00,1.915337e+00,309468
absdtheta_flyany_framenearfly,1.691001e+00,1.165780e+00,175786
absdtheta_flyany_framenearwall,1.699320e+00,1.129303e+00,337542
absdtheta_flyany_framenotnearfly_notnearwall,1.256159e+00,3.283189e+00,111890
absdtheta_flyany_framepivotcenter,7.347752e+00,1.270391e+00,218
absdtheta_flyany_framepivottail,5.534893e+00,1.017111e+00,10552
absdtheta_flyany_framerighting,9.919681e+00,1.849687e+00,4518
absdtheta_flyany_framestop,4.241295e-01,4.972218e-01,169952
absdtheta_flyany_frametouch,1.827474e+00,1.202961e+00,17978
absdtheta_flyany_framewalk,1.685151e+00,3.771833e-01,170391
absdtheta_flyany_framewingextension,1.580144e+00,1.296140e+00,4508
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.649087e-01,-1.970084e+00,36331
absdtheta_flyfemale_frameany,1.594074e+00,1.280358e+00,239682
absdtheta_flymale_frameany,1.548415e+00,8.053344e-01,239738
absdtheta_flymale_framechase,1.849145e+00,6.034804e-01,8566
absdv_cor_flyany_frameany,1.926619e+00,-5.213475e-01,479420
absdv_cor_flyany_frameattemptedcopulation,8.478784e-01,2.622540e-01,569
absdv_cor_flyany_framebackup,1.413185e+00,4.915894e-01,2298
absdv_cor_flyany_framebodyturn,2.989572e+00,2.545144e-01,4367
absdv_cor_flyany_framecrabwalkall,5.845848e+00,4.745613e-01,40960
absdv_cor_flyany_framecrabwalkextreme,4.438289e+00,-3.417460e-01,1565
absdv_cor_flyany_framejump,1.837580e+01,2.134856e+00,2301
absdv_cor_flyany_framemove,2.897868e+00,-3.062695e-01,309468
absdv_cor_flyany_framenearfly,1.859567e+00,-4.783411e-02,175786
absdv_cor_flyany_framenearwall,2.179579e+00,-3.867709e-01,337542
absdv_cor_flyany_framenotnearfly_notnearwall,1.290740e+00,2.425587e+00,111890
absdv_cor_flyany_framepivotcenter,7.280729e-02,-4.227101e-01,218
absdv_cor_flyany_framepivottail,2.508397e+00,4.571721e-01,10552
absdv_cor_flyany_framerighting,7.018816e+00,2.066276e+00,4518
absdv_cor_flyany_framestop,1.580592e-01,3.731760e-01,169952
absdv_cor_flyany_frametouch,1.709968e+00,-3.845158e-01,17978
absdv_cor_flyany_framewalk,3.359912e+00,-5.483226e-01,170391
absdv_cor_flyany_framewingextension,1.390981e+00,1.762685e+00,4508
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373929e-01,-1.468552e+00,36331
absdv_cor_flyfemale_frameany,1.927250e+00,5.106817e-01,239682
absdv_cor_flymale_frameany,1.925989e+00,-1.415440e+00,239738
absdv_cor_flymale_framechase,2.142555e+00,-5.903074e-01,8566
absphidiff_nose2ell_flyany_framenearfly,1.533656e+00,-2.432143e+00,175786
absphidiff_nose2ell_flyany_frametouch,1.474181e+00,-2.885287e+00,17978
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547554e+00,-2.745243e+00,86974
absphidiff_nose2ell_flyfemale_frametouch,1.586412e+00,-8.872191e-01,5400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.547097e-01,6.449782e-01,8566
absphidiff_nose2ell_flymale_framenearfly,1.520074e+00,-2.126524e+00,88812
absphidiff_nose2ell_flymale_frametouch,1.363212e+00,-3.122591e+00,12578
absphidiff_nose2ell_flymale_framewingextension,1.191188e+00,-8.850462e-01,4480
abssmoothdtheta_flyany_frameany,1.211121e+00,1.007383e+00,479420
abssmoothdtheta_flyfemale_frameany,1.254887e+00,1.226245e+00,239682
abssmoothdtheta_flymale_frameany,1.167365e+00,6.106292e-01,239738
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.710073e+00,4.531347e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565568e+00,-2.455874e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801647e+00,1.142344e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.483166e+00,-2.419721e+00,175792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551285e+00,-2.210909e+00,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437912e+00,-2.281437e+00,54352
absthetadiff_nose2ell_flyany_frametouch,1.603677e+00,-2.812209e+00,17978
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518988e+00,-2.507695e+00,86976
absthetadiff_nose2ell_flyfemale_frametouch,1.851363e+00,-7.590353e-01,5400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.458219e-01,4.073993e-02,569
absthetadiff_nose2ell_flymale_framechase,4.028839e-01,1.699405e+00,8566
absthetadiff_nose2ell_flymale_framenearfly,1.449072e+00,-2.272828e+00,88816
absthetadiff_nose2ell_flymale_frametouch,1.362042e+00,-2.727873e+00,12578
absthetadiff_nose2ell_flymale_framewingextension,9.929496e-01,-2.797688e-01,4480
absyaw_flyany_framemove,5.759013e-01,1.261740e+00,309488
absyaw_flyfemale_framemove,5.964381e-01,1.700461e+00,158718
absyaw_flymale_framemove,5.562270e-01,8.114625e-01,150770
accmag_flyany_frameany,1.318719e+02,1.362187e+00,479420
accmag_flyfemale_frameany,1.363549e+02,1.607196e+00,239682
accmag_flymale_frameany,1.273899e+02,9.084401e-01,239738
angle_biggest_wing_flyany_frameany,5.630902e-02,2.849513e+00,479440
angle_biggest_wing_flyany_framewingextension,6.222928e-01,-1.764410e+00,4508
angle_biggest_wing_flyfemale_frameany,4.012465e-02,8.222151e-01,239692
angle_biggest_wing_flymale_frameany,7.248961e-02,3.589122e+00,239748
angle_smallest_wing_flyany_frameany,2.246058e-02,3.182518e+00,479440
angle_smallest_wing_flyany_framewingextension,1.427978e-01,3.289357e+00,4508
angle_smallest_wing_flyfemale_frameany,1.396901e-02,1.375138e+00,239692
angle_smallest_wing_flymale_frameany,3.095018e-02,3.436045e+00,239748
angleonclosestfly_flyany_framenearfly,-5.002153e-01,-2.751421e+00,175792
angleonclosestfly_flyany_framestop_nearfly,-5.196717e-01,-2.455583e+00,54352
angleonclosestfly_flyany_frametouch,-3.543124e-01,-8.013486e-02,17978
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.596398e-01,-3.161617e+00,86976
angleonclosestfly_flyfemale_frametouch,-4.233895e-01,-6.894370e-01,5400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.933051e-02,-1.258007e-02,569
angleonclosestfly_flymale_framechase,-3.214841e-02,-1.450161e+00,8566
angleonclosestfly_flymale_framenearfly,-3.410590e-01,1.164220e+00,88816
angleonclosestfly_flymale_frametouch,-2.791870e-01,7.318984e-01,12578
angleonclosestfly_flymale_framewingextension,-2.795149e-01,-6.049064e-01,4480
anglesub_flyany_frameany,1.986707e-01,7.180904e-01,479440
anglesub_flyfemale_frameany,1.758347e-01,-7.552128e-01,239692
anglesub_flymale_frameany,2.215014e-01,1.416973e+00,239748
area_flyany_frameany,1.603232e+00,-1.488759e+00,479440
area_flyfemale_frameany,1.849546e+00,-1.035471e+00,239692
area_flymale_frameany,1.356975e+00,-2.360379e+00,239748
area_inmost_wing_flyany_frameany,8.813348e-01,-4.159329e-01,479440
area_inmost_wing_flyany_framewingextension,7.037640e-01,1.877941e+00,4508
area_inmost_wing_flyany_framewinggrooming,3.892729e-01,1.860271e-02,36331
area_inmost_wing_flyfemale_frameany,8.993035e-01,-9.442878e-01,239692
area_inmost_wing_flymale_frameany,8.633702e-01,2.362360e-01,239748
area_outmost_wing_flyany_frameany,9.605184e-01,2.168689e-01,479440
area_outmost_wing_flyany_framewingextension,1.157050e+00,-2.216340e+00,4508
area_outmost_wing_flyany_framewinggrooming,8.774411e-01,-2.978675e-01,36331
area_outmost_wing_flyfemale_frameany,9.784381e-01,-8.463480e-01,239692
area_outmost_wing_flymale_frameany,9.426029e-01,1.418651e+00,239748
arena_angle_flyany_frameany,-1.190353e-01,-7.229306e-01,479440
b_mm_flyany_frameany,2.056286e-01,-1.941770e+00,479440
b_mm_flyfemale_frameany,2.219389e-01,-1.491420e+00,239692
b_mm_flymale_frameany,1.893222e-01,-2.608776e+00,239748
boutfreq_flyany_framebackup,1.186801e-03,1.323068e+00,479440
boutfreq_flyany_framebodyturn,3.616720e-03,-5.153895e-01,479440
boutfreq_flyany_framecrabwalkall,1.000751e-02,-2.653283e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.135658e-04,-1.503804e-01,479440
boutfreq_flyany_framejump,1.854247e-03,4.913115e+00,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,3.666511e-01,479440
boutfreq_flyany_framepivottail,5.773402e-03,-9.012483e-02,479440
boutfreq_flyany_framerighting,9.052228e-04,6.071554e+00,479440
boutfreq_flyany_framestop,1.768939e-02,3.962763e+00,479440
boutfreq_flyany_frametouch,5.435508e-03,7.484606e-01,479440
boutfreq_flyany_framewalk,1.876981e-02,-1.109207e+00,479440
boutfreq_flyany_framewingextension,7.237611e-04,3.286519e+00,479440
boutfreq_flyany_framewingflick,2.482062e-04,2.141002e+00,479440
boutfreq_flyany_framewinggrooming,1.578925e-03,2.024385e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.042805e-04,2.380519e+00,239738
boutfreq_flymale_framechase,2.181548e-03,1.517773e+00,239738
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,239738
corfrac_maj_flyany_frameany,-1.244870e-01,1.002718e+00,479420
corfrac_maj_flyany_framebackup,-2.466247e-01,-1.921792e+00,2298
corfrac_maj_flyany_framebodyturn,-6.929503e-01,5.404587e+00,4367
corfrac_maj_flyany_framecrabwalkall,-2.850350e-01,1.404804e+00,40960
corfrac_maj_flyany_framecrabwalkextreme,-4.530944e-01,1.681212e+00,1565
corfrac_maj_flyany_framepivotcenter,-8.894490e-02,1.724414e+00,218
corfrac_maj_flyany_framepivottail,-6.920466e-01,2.210116e-01,10552
corfrac_maj_flyfemale_frameany,-1.473081e-01,-5.965899e-02,239682
corfrac_maj_flymale_frameany,-1.016713e-01,2.121888e+00,239738
da_flyany_frameany,-1.860682e-05,-1.477355e+00,479420
da_flyfemale_frameany,-2.865417e-05,7.250598e-01,239682
da_flymale_frameany,-8.561827e-06,-1.143521e+00,239738
dangle2wall_flyany_framenearwall,8.767315e-02,5.415553e+00,337542
dangle2wall_flyfemale_framenearwall,8.231312e-02,2.431034e+00,173622
dangle2wall_flymale_framenearwall,9.439917e-02,8.347716e+00,163920
dangle_biggest_wing_flyany_frameany,-7.167956e-03,-4.416683e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.580482e-03,-7.701897e-01,239682
dangle_biggest_wing_flymale_frameany,-7.755293e-03,-8.036322e-02,239738
dangle_smallest_wing_flyany_frameany,7.013128e-03,4.297030e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.450933e-03,7.444829e-01,239682
dangle_smallest_wing_flymale_frameany,7.575192e-03,8.079623e-02,239738
danglesub_flyany_framemove,-1.276510e-02,1.735379e+00,309468
danglesub_flyany_framenearfly,-8.553345e-02,1.169057e+00,175786
danglesub_flyfemale_framenearfly,-7.802931e-02,1.779640e+00,86974
danglesub_flymale_framenearfly,-9.307874e-02,5.212066e-01,88812
darea_flyany_frameany,-3.482579e-05,-9.310114e-01,479420
darea_flyany_frameattemptedcopulation,-7.670963e-01,-1.449425e+00,569
darea_flyany_framebackup,-1.997470e-01,-1.113140e+00,2298
darea_flyany_framebodyturn,1.568032e-02,1.393997e+00,4367
darea_flyany_framechase,1.515193e-02,-4.618340e-01,8605
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.613827e-02,3.152412e-01,40960
darea_flyany_framecrabwalkextreme,-4.977095e-02,-1.194385e+00,1565
darea_flyany_framejump,1.372283e-02,5.184181e-01,2301
darea_flyany_framepivotcenter,1.736658e-01,1.950675e+00,218
darea_flyany_framepivottail,-5.070939e-02,-5.757490e-01,10552
darea_flyany_framerighting,1.269155e-01,1.128662e+00,4518
darea_flyany_framestop,-2.803223e-02,-3.071784e+00,169952
darea_flyany_frametouch,-7.363962e-02,1.601413e+00,17978
darea_flyany_framewalk,3.634902e-02,2.671799e+00,170391
darea_flyany_framewingextension,-3.790535e-02,-3.915740e-01,4508
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.301116e-02,-5.367924e-01,36331
darea_flyfemale_frameany,-5.718933e-05,1.355571e+00,239682
darea_flymale_frameany,-1.246748e-05,-1.500876e+00,239738
darea_inmost_wing_flyany_frameany,1.465770e-01,3.171447e+00,479420
darea_inmost_wing_flyfemale_frameany,1.533113e-01,2.333686e+00,239682
darea_inmost_wing_flymale_frameany,1.398442e-01,3.037225e+00,239738
darea_outmost_wing_flyany_frameany,-1.464403e-01,-3.169151e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.038717e+00,-1.198496e+00,4508
darea_outmost_wing_flyfemale_frameany,-1.535457e-01,-2.384653e+00,239682
darea_outmost_wing_flymale_frameany,-1.393366e-01,-3.004012e+00,239738
db_flyany_frameany,1.584832e-06,-1.712594e-02,479420
db_flyfemale_frameany,3.633420e-06,1.991652e+00,239682
db_flymale_frameany,-4.632773e-07,-1.863947e+00,239738
dcenter_flyany_frameany,1.145886e+01,5.916517e-01,479440
dcenter_flyany_framebackupstart,1.015401e+01,3.878433e+00,569
dcenter_flyany_framebodyturn,1.140592e+01,1.099449e+00,4367
dcenter_flyany_framebodyturnstart,1.124488e+01,1.050411e+00,1734
dcenter_flyany_framecrabwalkallstart,1.130075e+01,1.211720e-01,4798
dcenter_flyany_framecrabwalkextreme,9.568380e+00,2.703089e+00,1565
dcenter_flyany_framecrabwalkextremestart,9.628533e+00,2.713035e+00,438
dcenter_flyany_framejumpstart,1.131908e+01,-5.081036e-01,889
dcenter_flyany_framemove,1.115762e+01,-3.613683e-03,309488
dcenter_flyany_framenearwall,1.051309e+01,3.112085e-01,337558
dcenter_flyany_framepivotcenter,9.098488e+00,3.589086e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073329e+01,2.475789e+00,2767
dcenter_flyany_framerightingstart,1.110919e+01,-2.804541e-02,433
dcenter_flyany_framestop,1.183107e+01,8.613398e-01,169952
dcenter_flyany_frametouch,2.814025e+00,-3.508116e+00,17978
dcenter_flyany_framewalk,1.219529e+01,1.215890e-01,170391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454469e+01,2.126047e-01,36331
dcenter_flyfemale_frameany,1.133757e+01,6.819430e-03,239692
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158013e+01,9.844042e-01,239748
dcenter_flymale_framewingextension,6.020413e+00,-6.582712e-01,4480
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.042002e-01,1.105762e+00,309468
ddcenter_flyany_framenearfly,4.812826e-01,2.610412e-02,175786
ddcenter_flyfemale_framenearfly,4.408380e-01,-2.437889e-01,86974
ddcenter_flymale_framenearfly,5.213764e-01,2.618532e-01,88812
ddell2nose_flyany_framenearfly,1.147793e+00,-1.038333e+00,175786
ddell2nose_flyfemale_framenearfly,1.103800e+00,-1.044034e+00,86974
ddell2nose_flymale_framenearfly,1.192891e+00,-1.013032e+00,88812
ddist2wall_flyany_framenearwall,4.323751e-02,5.017815e+00,337542
ddist2wall_flyfemale_framenearwall,3.664904e-02,2.496191e+00,173622
ddist2wall_flymale_framenearwall,5.141880e-02,6.332637e+00,163920
ddnose2ell_flyany_frameattemptedcopulation,1.429957e+00,1.520576e+00,569
ddnose2ell_flyany_framenearfly,1.194276e+00,-8.870821e-01,175786
ddnose2ell_flyfemale_framenearfly,1.190903e+00,-8.641594e-01,86974
ddnose2ell_flymale_framechase,-1.918451e-01,2.038800e+00,8566
ddnose2ell_flymale_framenearfly,1.199259e+00,-8.613643e-01,88812
decc_flyany_frameany,1.305587e-05,1.105105e+00,479420
decc_flyfemale_frameany,2.382428e-05,1.579098e+00,239682
decc_flymale_frameany,2.289980e-06,-7.952804e-01,239738
dell2nose_flyany_frameany,1.056048e+01,6.022185e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030826e+01,-1.239083e-01,239692
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081264e+01,1.142211e+00,239748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.439470e+01,3.492973e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.026384e+01,-1.097943e+00,569
dist2wall_flyany_framebackupstart,6.869865e+00,2.448124e+00,569
dist2wall_flyany_framebodyturnstart,1.151778e+01,8.053130e+00,1734
dist2wall_flyany_framecrabwalkall,7.545189e+00,2.408113e+00,40961
dist2wall_flyany_framecrabwalkextreme,1.142669e+01,6.434408e+00,1565
dist2wall_flyany_framejump,2.172982e+01,2.831601e+00,2301
dist2wall_flyany_framejumpstart,2.030266e+01,3.224213e+00,889
dist2wall_flyany_framemove,1.219118e+01,5.000514e+00,309488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.628343e+00,2.966994e+00,2767
dist2wall_flyany_framerightingstart,1.709924e+01,2.920218e+00,433
dist2wall_flyany_framestop,1.810337e+01,2.325567e+00,169952
dist2wall_flyany_frametouch,1.107940e+01,3.902454e+00,17978
dist2wall_flyany_framewalk,1.237204e+01,4.361202e+00,170391
dist2wall_flyany_framewinggrooming,2.443112e+01,2.186554e+00,36331
dist2wall_flyfemale_frameany,1.375326e+01,1.637065e+00,239692
dist2wall_flymale_frameany,1.503598e+01,4.786090e+00,239748
dmax_wing_angle_flyany_frameany,2.216237e-02,2.231186e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.350143e+00,-2.993587e+00,4508
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.200701e-02,5.431181e-01,239682
dmax_wing_angle_flymale_frameany,3.231536e-02,2.314686e+00,239738
dmax_wing_area_flyany_frameany,-5.465707e-01,-4.952645e+00,479420
dmax_wing_area_flyany_framewingextension,-1.291468e+00,-1.516739e+00,4508
dmax_wing_area_flyfemale_frameany,-4.699405e-01,-1.781135e+00,239682
dmax_wing_area_flymale_frameany,-6.231830e-01,-6.100045e+00,239738
dmin_wing_angle_flyany_frameany,-2.231720e-02,-2.253154e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.076871e-01,-3.611960e-01,4508
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.213656e-02,-5.833436e-01,239682
dmin_wing_angle_flymale_frameany,-3.249546e-02,-2.313825e+00,239738
dmin_wing_area_flyany_frameany,5.467073e-01,4.953324e+00,479420
dmin_wing_area_flyany_framewingextension,8.246308e-01,7.743080e-01,4508
dmin_wing_area_flyfemale_frameany,4.697061e-01,1.761352e+00,239682
dmin_wing_area_flymale_frameany,6.236906e-01,6.113713e+00,239738
dnose2ell_angle_30tomin30_flyany_frameany,1.114100e+01,5.723958e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104091e+01,-3.003724e-02,239692
dnose2ell_angle_30tomin30_flymale_frameany,1.124107e+01,9.655917e-01,239748
dnose2ell_angle_min20to20_flyany_frameany,4.317084e+01,2.216301e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.317956e+01,2.532764e+00,239692
dnose2ell_angle_min20to20_flymale_frameany,4.316212e+01,1.171884e+00,239748
dnose2ell_angle_min30to30_flyany_frameany,3.477190e+01,2.216736e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.476371e+01,2.413246e+00,239692
dnose2ell_angle_min30to30_flymale_frameany,3.478009e+01,1.307020e+00,239748
dnose2ell_flyany_frameany,1.056844e+01,6.506372e-01,479440
dnose2ell_flyany_frameattemptedcopulation,5.709021e-01,2.059167e-01,569
dnose2ell_flyany_framebackupstart,9.420310e+00,3.950588e+00,569
dnose2ell_flyany_framebodyturn,1.058693e+01,1.273393e+00,4367
dnose2ell_flyany_framebodyturnstart,1.040825e+01,1.169894e+00,1734
dnose2ell_flyany_framecrabwalkallstart,1.047061e+01,3.476585e-01,4798
dnose2ell_flyany_framecrabwalkextreme,8.536540e+00,2.581991e+00,1565
dnose2ell_flyany_framecrabwalkextremestart,8.583732e+00,2.645765e+00,438
dnose2ell_flyany_framejumpstart,1.061949e+01,-4.867247e-01,889
dnose2ell_flyany_framenearwall,9.603737e+00,4.302337e-01,337558
dnose2ell_flyany_framepivotcenter,8.270285e+00,2.779338e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.916751e+00,2.599596e+00,2767
dnose2ell_flyany_framerightingstart,1.012871e+01,-1.049523e-01,433
dnose2ell_flyany_framestop,1.094306e+01,8.725806e-01,169952
dnose2ell_flyany_frametouch,1.054408e+00,-2.585624e+00,17978
dnose2ell_flyany_framewalk,1.134197e+01,2.574892e-01,170391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371483e+01,2.169286e-01,36331
dnose2ell_flyfemale_frameany,1.053000e+01,2.390167e-01,239692
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060687e+01,8.704054e-01,239748
dnose2ell_flymale_framechase,1.759521e+00,-1.683408e+00,8566
dnose2ell_flymale_framewingextension,4.294959e+00,-5.993115e-01,4480
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145028e+01,6.580633e-01,479440
dnose2tail_flyany_framemove,1.114088e+01,6.867028e-02,309488
dnose2tail_flyfemale_frameany,1.146559e+01,3.804334e-01,239692
dnose2tail_flymale_frameany,1.143497e+01,7.527507e-01,239748
dnwingsdetected_flyany_frameany,-1.265022e-04,-1.779124e+00,479420
dnwingsdetected_flyfemale_frameany,-3.795510e-04,-1.757627e+00,239682
dnwingsdetected_flymale_frameany,1.264875e-04,1.050017e+00,239738
dphi_flyany_framemove,1.934287e-02,6.578790e-01,309468
dphi_flyfemale_framemove,-4.562646e-02,-8.211594e-01,158708
dphi_flymale_framemove,8.288626e-02,1.829725e+00,150760
dtheta_flyany_frameany,6.617160e-03,9.178657e-01,479420
dtheta_flyfemale_frameany,-1.152117e-02,-1.349139e+00,239682
dtheta_flymale_frameany,2.475125e-02,2.618307e+00,239738
du_cor_flyany_frameany,6.714217e+00,-5.313150e-01,479420
du_cor_flyfemale_frameany,6.537019e+00,-1.806036e-01,239682
du_cor_flymale_frameany,6.891374e+00,-7.471476e-01,239738
du_ctr_flyany_frameany,7.146120e+00,-5.232372e-01,479420
du_ctr_flyany_frameattemptedcopulation,3.609833e+00,3.525344e+00,569
du_ctr_flyany_framebackup,-8.029718e+00,-1.405133e+00,2298
du_ctr_flyany_framebodyturn,6.158102e+00,2.264786e+00,4367
du_ctr_flyany_framecrabwalkall,1.196700e+01,1.957210e-01,40960
du_ctr_flyany_framecrabwalkextreme,8.460369e-01,-1.924113e+00,1565
du_ctr_flyany_framejump,3.240030e+01,-5.351416e-01,2301
du_ctr_flyany_framemove,1.091396e+01,-3.883768e-01,309468
du_ctr_flyany_framenearfly,6.259748e+00,-5.613906e-01,175786
