field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.221599e-01,-2.854878e+00,9.963000e-01,3.700000e-03,1,4,1869855
a_mm_flyfemale_frameany,6.602643e-01,-3.228517e+00,9.972000e-01,2.800000e-03,1,4,916658
a_mm_flymale_frameany,5.852493e-01,-2.029212e+00,9.808000e-01,1.920000e-02,1,4,951310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.641371e-01,1.621203e+00,5.480000e-02,9.452000e-01,1,4,1825
absangle2wall_flyany_framebodyturnstart,1.112052e+00,2.415928e-03,4.623000e-01,5.377000e-01,1,4,8131
absangle2wall_flyany_framecrabwalkall,1.140077e+00,8.345956e-02,4.395000e-01,5.605000e-01,1,4,164355
absangle2wall_flyany_framecrabwalkextreme,9.060054e-01,-7.976585e-01,8.162000e-01,1.838000e-01,1,4,5252
absangle2wall_flyany_framejump,1.657405e+00,-1.009061e+00,8.489000e-01,1.511000e-01,1,4,2040
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,272
absangle2wall_flyany_framemove,1.318226e+00,9.873201e-01,1.347000e-01,8.653000e-01,1,4,1131691
absangle2wall_flyany_framenearwall,1.399084e+00,6.727051e-01,2.215000e-01,7.785000e-01,1,4,1620908
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.433855e-01,2.452019e-01,3.933000e-01,6.067000e-01,1,4,13213
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.665839e+00,-9.188037e-01,8.292000e-01,1.708000e-01,1,4,738164
absangle2wall_flyany_frametouch,1.452089e+00,6.006412e-01,2.559000e-01,7.441000e-01,1,4,56605
absangle2wall_flyany_framewalk,1.396701e+00,3.375736e+00,1.900000e-03,9.981000e-01,1,4,655331
absangle2wall_flyany_framewinggrooming,1.675114e+00,2.106241e-01,3.883000e-01,6.117000e-01,1,4,99662
absangle2wall_flyfemale_framenearwall,1.405596e+00,3.098785e-01,3.639000e-01,6.361000e-01,1,4,783358
absangle2wall_flymale_framenearwall,1.393177e+00,9.325036e-01,1.547000e-01,8.453000e-01,1,4,835765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.504501e+00,-2.183317e+00,9.857000e-01,1.430000e-02,1,4,1091
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467663e+00,1.435360e-01,4.005000e-01,5.995000e-01,1,4,3033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388121e+00,-1.028208e+00,8.645000e-01,1.355000e-01,1,4,7527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174656e+00,3.299005e-01,3.697000e-01,6.303000e-01,1,2,438
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503545e+00,-2.319922e+00,9.983000e-01,1.700000e-03,1,4,754671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480773e+00,5.890417e-01,2.376000e-01,7.624000e-01,1,4,5734
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453418e+00,-1.930137e+00,9.767000e-01,2.330000e-02,1,4,290852
absanglefrom1to2_nose2ell_flyany_frametouch,6.872923e-01,-1.433619e+00,9.383000e-01,6.170000e-02,1,4,56605
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488761e+00,-1.617651e+00,9.817000e-01,1.830000e-02,1,4,374153
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.063025e-01,-2.246772e+00,9.980000e-01,2.000000e-03,1,4,26369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.514493e-01,-6.813592e-01,7.722000e-01,2.278000e-01,1,4,6756
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520026e+00,-2.804168e-01,6.701000e-01,3.299000e-01,1,4,379783
absanglefrom1to2_nose2ell_flymale_frametouch,6.714275e-01,-5.775658e-01,7.305000e-01,2.695000e-01,1,4,30160
absanglefrom1to2_nose2ell_flymale_framewingextension,6.148844e-01,-9.191783e-01,8.122000e-01,1.878000e-01,1,2,1148
absdangle2wall_flyany_framenearwall,1.420088e+00,-1.105153e+00,8.742000e-01,1.258000e-01,1,4,1620839
absdangle2wall_flyfemale_framenearwall,1.365959e+00,-1.623721e+00,9.473000e-01,5.270000e-02,1,4,783327
absdangle2wall_flymale_framenearwall,1.477076e+00,-3.980767e-01,6.715000e-01,3.285000e-01,1,4,835727
absdtheta_flyany_frameany,1.321475e+00,-4.818848e-01,7.073000e-01,2.927000e-01,1,4,1869777
absdtheta_flyany_framebackup,2.231211e+00,-1.317574e+00,9.057000e-01,9.430000e-02,1,4,7081
absdtheta_flyany_framebodyturn,5.466942e+00,-3.324039e-01,6.484000e-01,3.516000e-01,1,4,20813
absdtheta_flyany_framecrabwalkall,1.643957e+00,-3.987072e-01,6.755000e-01,3.245000e-01,1,4,164352
absdtheta_flyany_framecrabwalkextreme,1.782209e+00,-6.274801e-01,7.463000e-01,2.537000e-01,1,4,5252
absdtheta_flyany_framemove,1.943523e+00,-5.978871e-01,7.562000e-01,2.438000e-01,1,4,1131613
absdtheta_flyany_framenearfly,1.348383e+00,-1.093408e+00,8.705000e-01,1.295000e-01,1,4,754642
absdtheta_flyany_framenearwall,1.408658e+00,-1.156076e+00,8.854000e-01,1.146000e-01,1,4,1620839
absdtheta_flyany_framenotnearfly_notnearwall,8.595447e-01,3.956950e-01,3.489000e-01,6.511000e-01,1,4,211891
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.263979e+00,5.878552e-01,2.896000e-01,7.104000e-01,1,4,51122
absdtheta_flyany_framerighting,9.726228e+00,1.146183e+00,1.188000e-01,8.812000e-01,1,3,3428
absdtheta_flyany_framestop,3.579845e-01,-2.977130e+00,1.000000e+00,0.000000e+00,1,4,738164
absdtheta_flyany_frametouch,1.468711e+00,-1.943122e+00,9.810000e-01,1.900000e-02,1,4,56605
absdtheta_flyany_framewalk,1.552057e+00,-6.645506e-01,7.602000e-01,2.398000e-01,1,4,655321
absdtheta_flyany_framewingextension,1.396919e+00,8.160958e-01,2.138000e-01,7.862000e-01,1,2,1180
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.129132e-01,-2.053896e+00,9.807000e-01,1.930000e-02,1,4,99662
absdtheta_flyfemale_frameany,1.267968e+00,-8.304249e-01,8.054000e-01,1.946000e-01,1,4,916620
absdtheta_flymale_frameany,1.378982e+00,9.881982e-03,5.235000e-01,4.765000e-01,1,4,951270
absdtheta_flymale_framechase,1.669565e+00,-3.395815e-01,6.884000e-01,3.116000e-01,1,4,6756
absdv_cor_flyany_frameany,1.669468e+00,-1.153972e+00,8.926000e-01,1.074000e-01,1,4,1869777
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.285193e+00,-9.705061e-01,8.504000e-01,1.496000e-01,1,4,7081
absdv_cor_flyany_framebodyturn,2.834703e+00,-5.525151e-01,7.228000e-01,2.772000e-01,1,4,20813
absdv_cor_flyany_framecrabwalkall,5.321823e+00,-1.413279e+00,9.322000e-01,6.780000e-02,1,4,164352
absdv_cor_flyany_framecrabwalkextreme,4.447911e+00,-1.994683e+00,9.843000e-01,1.570000e-02,1,4,5252
absdv_cor_flyany_framejump,1.578261e+01,4.214504e-01,3.058000e-01,6.942000e-01,1,4,2040
absdv_cor_flyany_framemove,2.635387e+00,-2.019161e+00,9.863000e-01,1.370000e-02,1,4,1131613
absdv_cor_flyany_framenearfly,1.478467e+00,-1.695564e+00,9.512000e-01,4.880000e-02,1,4,754642
absdv_cor_flyany_framenearwall,1.795477e+00,-2.136391e+00,9.793000e-01,2.070000e-02,1,4,1620839
absdv_cor_flyany_framenotnearfly_notnearwall,9.931260e-01,1.879145e+00,2.450000e-02,9.755000e-01,1,4,211891
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.040867e+00,-1.576700e+00,9.560000e-01,4.400000e-02,1,4,51122
absdv_cor_flyany_framerighting,6.051828e+00,2.306335e-01,3.846000e-01,6.154000e-01,1,3,3428
absdv_cor_flyany_framestop,1.253313e-01,-1.983873e+00,9.848000e-01,1.520000e-02,1,4,738164
absdv_cor_flyany_frametouch,1.477721e+00,-2.480450e+00,9.968000e-01,3.200000e-03,1,4,56605
absdv_cor_flyany_framewalk,3.119867e+00,-2.145610e+00,9.932000e-01,6.800000e-03,1,4,655321
absdv_cor_flyany_framewingextension,7.818679e-01,-2.206904e-01,5.385000e-01,4.615000e-01,1,2,1180
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.164305e-01,-2.022770e+00,9.952000e-01,4.800000e-03,1,4,99662
absdv_cor_flyfemale_frameany,1.454837e+00,-1.431218e+00,9.289000e-01,7.110000e-02,1,4,916620
absdv_cor_flymale_frameany,1.883396e+00,-7.198676e-01,7.958000e-01,2.042000e-01,1,4,951270
absdv_cor_flymale_framechase,1.978670e+00,-1.310329e+00,9.412000e-01,5.880000e-02,1,4,6756
absphidiff_nose2ell_flyany_framenearfly,1.652619e+00,3.269102e-01,4.132000e-01,5.868000e-01,1,4,754642
absphidiff_nose2ell_flyany_frametouch,1.540533e+00,-1.226598e+00,8.993000e-01,1.007000e-01,1,4,56605
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
absphidiff_nose2ell_flyfemale_framenearfly,1.649619e+00,-5.139054e-02,5.882000e-01,4.118000e-01,1,4,374142
absphidiff_nose2ell_flyfemale_frametouch,1.549598e+00,-2.129585e+00,9.889000e-01,1.110000e-02,1,4,26369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.355939e-01,-7.257785e-01,7.862000e-01,2.138000e-01,1,4,6756
absphidiff_nose2ell_flymale_framenearfly,1.656535e+00,6.342086e-01,2.590000e-01,7.410000e-01,1,4,379765
absphidiff_nose2ell_flymale_frametouch,1.535963e+00,-3.875091e-01,6.821000e-01,3.179000e-01,1,4,30160
absphidiff_nose2ell_flymale_framewingextension,1.393976e+00,7.912287e-01,1.679000e-01,8.321000e-01,1,2,1148
abssmoothdtheta_flyany_frameany,1.039396e+00,-8.137597e-02,5.621000e-01,4.379000e-01,1,4,1869777
abssmoothdtheta_flyfemale_frameany,1.010298e+00,-5.641692e-01,7.209000e-01,2.791000e-01,1,4,916620
abssmoothdtheta_flymale_frameany,1.072673e+00,4.945301e-01,3.018000e-01,6.982000e-01,1,4,951270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698102e+00,1.454458e+00,7.010000e-02,9.299000e-01,1,4,1091
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779278e+00,1.681547e+00,1.630000e-02,9.837000e-01,1,4,7527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.920318e+00,3.782769e+00,0.000000e+00,1.000000e+00,1,2,438
absthetadiff_nose2ell_flyany_framenearfly,1.692643e+00,1.110333e+00,1.093000e-01,8.907000e-01,1,4,754671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672653e+00,1.476915e+00,5.120000e-02,9.488000e-01,1,4,5734
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627600e+00,1.224328e+00,8.180000e-02,9.182000e-01,1,4,290852
absthetadiff_nose2ell_flyany_frametouch,1.917469e+00,1.766788e+00,1.170000e-02,9.883000e-01,1,4,56605
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
absthetadiff_nose2ell_flyfemale_framenearfly,1.707684e+00,1.056336e+00,1.184000e-01,8.816000e-01,1,4,374153
absthetadiff_nose2ell_flyfemale_frametouch,1.945139e+00,1.747593e+00,3.010000e-02,9.699000e-01,1,4,26369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.396015e-01,-1.296832e+00,9.435000e-01,5.650000e-02,1,4,6756
absthetadiff_nose2ell_flymale_framenearfly,1.679600e+00,1.119559e+00,1.009000e-01,8.991000e-01,1,4,379783
absthetadiff_nose2ell_flymale_frametouch,1.900407e+00,1.205670e+00,9.430000e-02,9.057000e-01,1,4,30160
absthetadiff_nose2ell_flymale_framewingextension,1.009035e+00,-2.499243e-02,4.610000e-01,5.390000e-01,1,2,1148
absyaw_flyany_framemove,5.554984e-01,-5.335558e-01,7.368000e-01,2.632000e-01,1,4,1131691
absyaw_flyfemale_framemove,5.937680e-01,9.047866e-01,1.646000e-01,8.354000e-01,1,4,541488
absyaw_flymale_framemove,5.179452e-01,-1.333851e+00,9.298000e-01,7.020000e-02,1,4,589451
accmag_flyany_frameany,1.011081e+02,-1.273215e+00,8.982000e-01,1.018000e-01,1,4,1869777
accmag_flyfemale_frameany,9.728795e+01,-1.578816e+00,9.365000e-01,6.350000e-02,1,4,916620
accmag_flymale_frameany,1.052473e+02,-7.336695e-01,8.044000e-01,1.956000e-01,1,4,951270
angle_biggest_wing_flyany_frameany,1.302438e-02,-3.155805e+00,1.000000e+00,0.000000e+00,1,4,1869855
angle_biggest_wing_flyany_framewingextension,6.482487e-01,-1.553463e+00,9.395000e-01,6.050000e-02,1,2,1180
angle_biggest_wing_flyfemale_frameany,1.072947e-02,-3.211652e+00,1.000000e+00,0.000000e+00,1,4,916658
angle_biggest_wing_flymale_frameany,1.470496e-02,-2.230256e+00,9.979000e-01,2.100000e-03,1,4,951310
angle_smallest_wing_flyany_frameany,-4.450731e-04,-2.885605e+00,9.979000e-01,2.100000e-03,1,4,1869855
angle_smallest_wing_flyany_framewingextension,1.065752e-01,1.292001e+00,1.067000e-01,8.933000e-01,1,2,1180
angle_smallest_wing_flyfemale_frameany,-2.430418e-03,-2.773809e+00,1.000000e+00,0.000000e+00,1,4,916658
angle_smallest_wing_flymale_frameany,1.131738e-03,-2.028704e+00,9.953000e-01,4.700000e-03,1,4,951310
angleonclosestfly_flyany_framenearfly,-3.872641e-01,-4.395866e-01,7.144000e-01,2.856000e-01,1,4,754671
angleonclosestfly_flyany_framestop_nearfly,-4.594430e-01,-2.002977e+00,9.821000e-01,1.790000e-02,1,4,290852
angleonclosestfly_flyany_frametouch,-3.642404e-01,-5.419334e-01,7.087000e-01,2.913000e-01,1,4,56605
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
angleonclosestfly_flyfemale_framenearfly,-3.816801e-01,1.279587e-01,5.330000e-01,4.670000e-01,1,4,374153
angleonclosestfly_flyfemale_frametouch,-3.665691e-01,2.391196e-02,5.086000e-01,4.914000e-01,1,4,26369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.489162e-02,-6.983808e-01,8.037000e-01,1.963000e-01,1,4,6756
angleonclosestfly_flymale_framenearfly,-3.896868e-01,-1.276524e+00,9.230000e-01,7.700000e-02,1,4,379783
angleonclosestfly_flymale_frametouch,-3.582586e-01,-6.073557e-01,7.161000e-01,2.839000e-01,1,4,30160
angleonclosestfly_flymale_framewingextension,-2.467816e-01,-7.233489e-01,7.981000e-01,2.019000e-01,1,2,1148
anglesub_flyany_frameany,2.030953e-01,5.922510e-01,2.418000e-01,7.582000e-01,1,4,1869855
anglesub_flyfemale_frameany,2.077095e-01,1.554756e+00,6.510000e-02,9.349000e-01,1,4,916658
anglesub_flymale_frameany,1.981213e-01,-1.232446e-01,4.890000e-01,5.110000e-01,1,4,951310
area_flyany_frameany,1.775610e+00,-1.684356e+00,9.460000e-01,5.400000e-02,1,4,1869855
area_flyfemale_frameany,2.005858e+00,-1.721467e+00,9.578000e-01,4.220000e-02,1,4,916658
area_flymale_frameany,1.552563e+00,-1.397985e+00,9.111000e-01,8.890000e-02,1,4,951310
area_inmost_wing_flyany_frameany,9.635723e-01,3.650098e+00,0.000000e+00,1.000000e+00,1,4,1869855
area_inmost_wing_flyany_framewingextension,6.893578e-01,1.516255e+00,8.100000e-02,9.190000e-01,1,2,1180
area_inmost_wing_flyany_framewinggrooming,4.134669e-01,2.229026e+00,6.900000e-03,9.931000e-01,1,4,99662
area_inmost_wing_flyfemale_frameany,1.040290e+00,4.121366e+00,0.000000e+00,1.000000e+00,1,4,916658
area_inmost_wing_flymale_frameany,8.903615e-01,2.488940e+00,5.300000e-03,9.947000e-01,1,4,951310
area_outmost_wing_flyany_frameany,1.007170e+00,3.182706e+00,0.000000e+00,1.000000e+00,1,4,1869855
area_outmost_wing_flyany_framewingextension,1.194254e+00,-6.903074e-01,7.500000e-01,2.500000e-01,1,2,1180
area_outmost_wing_flyany_framewinggrooming,7.946371e-01,-1.652574e+00,9.514000e-01,4.860000e-02,1,4,99662
area_outmost_wing_flyfemale_frameany,1.093574e+00,3.593893e+00,0.000000e+00,1.000000e+00,1,4,916658
area_outmost_wing_flymale_frameany,9.237949e-01,2.143094e+00,1.660000e-02,9.834000e-01,1,4,951310
arena_angle_flyany_frameany,-1.409847e-01,-1.389540e+00,9.303000e-01,6.970000e-02,1,4,1869855
b_mm_flyany_frameany,2.260749e-01,-5.038492e-01,6.731000e-01,3.269000e-01,1,4,1869855
b_mm_flyfemale_frameany,2.416707e-01,-2.820847e-01,6.009000e-01,3.991000e-01,1,4,916658
b_mm_flymale_frameany,2.109427e-01,-6.549800e-01,7.328000e-01,2.672000e-01,1,4,951310
boutfreq_flyany_framebackup,9.764750e-04,-8.391868e-01,8.165000e-01,1.835000e-01,1,4,1869855
boutfreq_flyany_framebodyturn,4.348619e-03,1.092514e+00,1.170000e-01,8.830000e-01,1,4,1869855
boutfreq_flyany_framecrabwalkall,9.949660e-03,-1.566867e+00,9.468000e-01,5.320000e-02,1,4,1869855
boutfreq_flyany_framecrabwalkextreme,7.261329e-04,-6.987914e-01,7.674000e-01,2.326000e-01,1,4,1869855
boutfreq_flyany_framejump,4.195864e-04,-1.637352e+00,9.745000e-01,2.550000e-02,1,4,1869855
boutfreq_flyany_framepivotcenter,9.973003e-05,-1.125031e+00,8.780000e-01,1.220000e-01,1,4,1869855
boutfreq_flyany_framepivottail,7.058553e-03,6.592552e-01,2.756000e-01,7.244000e-01,1,4,1869855
boutfreq_flyany_framerighting,1.677914e-04,-4.446058e-01,6.713000e-01,3.287000e-01,1,4,1869855
boutfreq_flyany_framestop,1.452609e-02,9.352676e-01,1.856000e-01,8.144000e-01,1,4,1869855
boutfreq_flyany_frametouch,5.374965e-03,8.303659e-01,1.744000e-01,8.256000e-01,1,4,1869855
boutfreq_flyany_framewalk,2.068238e-02,7.979160e-01,1.963000e-01,8.037000e-01,1,4,1869855
boutfreq_flyany_framewingextension,7.648501e-05,-5.878953e-01,7.496000e-01,2.504000e-01,1,4,1869855
boutfreq_flyany_framewingflick,2.273160e-04,5.811997e-01,1.838000e-01,8.162000e-01,1,4,1869855
boutfreq_flyany_framewinggrooming,9.711218e-04,-2.447575e+00,1.000000e+00,0.000000e+00,1,4,1869855
boutfreq_flymale_frameattemptedcopulation,8.316473e-06,-7.160798e-01,8.164000e-01,1.836000e-01,1,4,951270
boutfreq_flymale_framechase,6.622561e-04,-3.758161e-01,6.551000e-01,3.449000e-01,1,4,951270
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,5.103000e-01,4.897000e-01,1,4,951270
corfrac_maj_flyany_frameany,-1.216038e-01,-9.985629e-01,8.649000e-01,1.351000e-01,1,4,1869777
corfrac_maj_flyany_framebackup,-2.280648e-01,1.887897e-01,4.332000e-01,5.668000e-01,1,4,7081
corfrac_maj_flyany_framebodyturn,-7.504527e-01,-3.953574e-01,6.675000e-01,3.325000e-01,1,4,20813
corfrac_maj_flyany_framecrabwalkall,-2.929113e-01,4.348321e-01,3.218000e-01,6.782000e-01,1,4,164352
corfrac_maj_flyany_framecrabwalkextreme,-5.270979e-01,8.418946e-01,1.817000e-01,8.183000e-01,1,4,5252
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.750598e-01,1.695947e+00,4.760000e-02,9.524000e-01,1,4,51122
corfrac_maj_flyfemale_frameany,-1.342791e-01,-1.094244e+00,8.812000e-01,1.188000e-01,1,4,916620
corfrac_maj_flymale_frameany,-1.103782e-01,-7.993453e-01,8.041000e-01,1.959000e-01,1,4,951270
da_flyany_frameany,-7.626055e-06,-2.785663e-01,6.199000e-01,3.801000e-01,1,4,1869777
da_flyfemale_frameany,-8.015604e-05,-7.893882e-01,8.279000e-01,1.721000e-01,1,4,916620
da_flymale_frameany,4.087438e-05,1.554266e-01,3.318000e-01,6.682000e-01,1,4,951270
dangle2wall_flyany_framenearwall,2.061519e-02,-1.037059e+00,8.639000e-01,1.361000e-01,1,4,1620839
dangle2wall_flyfemale_framenearwall,3.038971e-02,-1.106744e+00,8.873000e-01,1.127000e-01,1,4,783327
dangle2wall_flymale_framenearwall,1.131318e-02,-6.109018e-01,7.453000e-01,2.547000e-01,1,4,835727
dangle_biggest_wing_flyany_frameany,1.774822e-02,3.333283e+00,3.700000e-03,9.963000e-01,1,4,1869777
dangle_biggest_wing_flyfemale_frameany,2.984299e-02,3.916141e+00,1.800000e-03,9.982000e-01,1,4,916620
dangle_biggest_wing_flymale_frameany,5.335537e-03,1.989602e+00,1.430000e-02,9.857000e-01,1,4,951270
dangle_smallest_wing_flyany_frameany,-1.773723e-02,-3.330086e+00,9.963000e-01,3.700000e-03,1,4,1869777
dangle_smallest_wing_flyfemale_frameany,-2.963347e-02,-3.898321e+00,9.982000e-01,1.800000e-03,1,4,916620
dangle_smallest_wing_flymale_frameany,-5.489906e-03,-1.977813e+00,9.857000e-01,1.430000e-02,1,4,951270
danglesub_flyany_framemove,-2.086563e-02,-7.796908e-01,8.295000e-01,1.705000e-01,1,4,1131613
danglesub_flyany_framenearfly,-8.424805e-02,1.104803e+00,1.138000e-01,8.862000e-01,1,4,754642
danglesub_flyfemale_framenearfly,-7.697924e-02,1.774036e+00,4.920000e-02,9.508000e-01,1,4,374142
danglesub_flymale_framenearfly,-9.147362e-02,4.170260e-01,3.462000e-01,6.538000e-01,1,4,379765
darea_flyany_frameany,-5.971649e-06,3.342003e-01,3.666000e-01,6.334000e-01,1,4,1869777
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.827170e-01,1.662362e+00,3.360000e-02,9.664000e-01,1,4,7081
darea_flyany_framebodyturn,-4.889935e-02,-4.811484e-01,6.921000e-01,3.079000e-01,1,4,20813
darea_flyany_framechase,-3.901197e-03,-1.166944e+00,8.890000e-01,1.110000e-01,1,4,7484
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.121868e-02,1.070016e+00,1.457000e-01,8.543000e-01,1,4,164352
darea_flyany_framecrabwalkextreme,6.450032e-03,2.050083e+00,1.710000e-02,9.829000e-01,1,4,5252
darea_flyany_framejump,7.947333e-02,1.565725e+00,5.090000e-02,9.491000e-01,1,4,2040
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.215033e-03,1.072558e+00,1.271000e-01,8.729000e-01,1,4,51122
darea_flyany_framerighting,-7.149728e-02,-4.967138e-01,6.891000e-01,3.109000e-01,1,3,3428
darea_flyany_framestop,-1.031122e-02,1.784526e+00,3.400000e-02,9.660000e-01,1,4,738164
darea_flyany_frametouch,-9.371576e-02,-4.977217e-01,6.978000e-01,3.022000e-01,1,4,56605
darea_flyany_framewalk,2.554275e-02,-1.454763e+00,9.336000e-01,6.640000e-02,1,4,655321
darea_flyany_framewingextension,1.063831e-01,1.386185e+00,7.510000e-02,9.249000e-01,1,2,1180
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.440852e-02,-2.241074e+00,9.849000e-01,1.510000e-02,1,4,99662
darea_flyfemale_frameany,-3.726394e-04,-7.382790e-01,8.276000e-01,1.724000e-01,1,4,916620
darea_flymale_frameany,2.745521e-04,4.214915e-01,2.613000e-01,7.387000e-01,1,4,951270
darea_inmost_wing_flyany_frameany,5.263257e-02,-2.566186e+00,9.982000e-01,1.800000e-03,1,4,1869777
darea_inmost_wing_flyfemale_frameany,4.649776e-02,-2.742941e+00,9.982000e-01,1.800000e-03,1,4,916620
darea_inmost_wing_flymale_frameany,5.813016e-02,-1.626260e+00,9.673000e-01,3.270000e-02,1,4,951270
darea_outmost_wing_flyany_frameany,-5.259939e-02,2.562648e+00,1.800000e-03,9.982000e-01,1,4,1869777
darea_outmost_wing_flyany_framewingextension,-8.038029e-01,-1.038196e+00,8.666000e-01,1.334000e-01,1,2,1180
darea_outmost_wing_flyfemale_frameany,-4.513049e-02,2.789209e+00,1.800000e-03,9.982000e-01,1,4,916620
darea_outmost_wing_flymale_frameany,-5.904346e-02,1.606240e+00,3.710000e-02,9.629000e-01,1,4,951270
db_flyany_frameany,2.293210e-06,9.302602e-01,1.582000e-01,8.418000e-01,1,4,1869777
db_flyfemale_frameany,-1.725377e-05,-5.591811e-01,7.991000e-01,2.009000e-01,1,4,916620
db_flymale_frameany,1.953331e-05,6.869192e-01,1.755000e-01,8.245000e-01,1,4,951270
dcenter_flyany_frameany,1.062750e+01,-1.450175e+00,9.367000e-01,6.330000e-02,1,4,1869855
dcenter_flyany_framebackupstart,8.402460e+00,-1.970436e-01,5.688000e-01,4.312000e-01,1,4,1828
dcenter_flyany_framebodyturn,1.178833e+01,2.059272e+00,2.310000e-02,9.769000e-01,1,4,20813
dcenter_flyany_framebodyturnstart,1.163297e+01,1.980220e+00,2.430000e-02,9.757000e-01,1,4,8131
dcenter_flyany_framecrabwalkallstart,1.100149e+01,-3.679763e-01,6.580000e-01,3.420000e-01,1,4,18578
dcenter_flyany_framecrabwalkextreme,7.902581e+00,-6.170084e-01,7.312000e-01,2.688000e-01,1,4,5252
dcenter_flyany_framecrabwalkextremestart,7.815865e+00,-8.423251e-01,8.093000e-01,1.907000e-01,1,4,1357
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
dcenter_flyany_framemove,1.084661e+01,-6.978664e-01,7.562000e-01,2.438000e-01,1,4,1131691
dcenter_flyany_framenearwall,1.008733e+01,-1.208976e+00,9.104000e-01,8.960000e-02,1,4,1620908
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
