field,value,zscore,nflyframes
a_mm_flyany_frameany,6.070770e-01,-5.332950e+00,479420
a_mm_flyfemale_frameany,6.504956e-01,-4.815121e+00,239710
a_mm_flymale_frameany,5.636583e-01,-5.485650e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.268612e+00,6.570184e+00,3723
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.577250e+00,1.770142e+01,36446
absangle2wall_flyany_framenearwall,1.595828e+00,7.311840e+00,229615
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.008064e-01,2.412531e+00,382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701744e+00,3.610652e-01,442947
absangle2wall_flyany_frametouch,1.641911e+00,5.421760e+00,1713
absangle2wall_flyany_framewalk,1.544231e+00,1.362430e+01,23486
absangle2wall_flyany_framewinggrooming,1.888675e+00,3.664327e+00,4980
absangle2wall_flyfemale_framenearwall,1.620253e+00,7.267392e+00,95111
absangle2wall_flymale_framenearwall,1.571403e+00,6.262672e+00,134504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592666e+00,1.436860e+00,151921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613805e+00,1.213134e+00,141533
absanglefrom1to2_nose2ell_flyany_frametouch,6.885078e-01,-3.414046e-01,1713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587682e+00,-7.755823e-01,86017
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.405444e-01,-5.087669e+00,560
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597651e+00,2.061837e+00,65904
absanglefrom1to2_nose2ell_flymale_frametouch,7.258126e-01,1.685820e+00,1153
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.666065e-01,-8.203483e+00,229608
absdangle2wall_flyfemale_framenearwall,8.615414e-01,-5.527416e+00,95108
absdangle2wall_flymale_framenearwall,4.716715e-01,-9.732475e+00,134500
absdtheta_flyany_frameany,3.079393e-01,-1.081054e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.169119e+00,-1.850856e+00,400
absdtheta_flyany_framecrabwalkall,1.335684e+00,-3.775997e+00,3723
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.395453e+00,-6.019508e+00,36453
absdtheta_flyany_framenearfly,3.434273e-01,-1.024015e+01,151914
absdtheta_flyany_framenearwall,6.621495e-01,-8.250455e+00,229608
absdtheta_flyany_framenotnearfly_notnearwall,3.577991e-01,-4.467468e+00,176675
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.988802e+00,-8.300916e-01,1709
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.099375e-01,-9.831951e+00,442947
absdtheta_flyany_frametouch,1.200897e+00,-4.690773e+00,1713
absdtheta_flyany_framewalk,1.237346e+00,-4.091556e+00,23486
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.737168e-01,-3.707916e+00,4980
absdtheta_flyfemale_frameany,2.564935e-01,-9.812275e+00,239700
absdtheta_flymale_frameany,3.593851e-01,-1.038276e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.219677e-01,-1.015318e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.660889e+00,-1.397622e+00,400
absdv_cor_flyany_framecrabwalkall,3.831945e+00,-6.491086e+00,3723
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.661709e+00,-7.967789e+00,36453
absdv_cor_flyany_framenearfly,2.401617e-01,-9.380709e+00,151914
absdv_cor_flyany_framenearwall,7.373332e-01,-8.273935e+00,229608
absdv_cor_flyany_framenotnearfly_notnearwall,2.663651e-01,-2.834695e+00,176675
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
