field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456085e-01,8.539482e-01,479200
a_mm_flyfemale_frameany,6.892274e-01,9.111318e-01,257414
a_mm_flymale_frameany,5.949256e-01,-5.254441e-01,221381
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.437756e-01,1.670165e+00,415
absangle2wall_flyany_framebodyturnstart,1.120116e+00,9.052741e-01,877
absangle2wall_flyany_framecrabwalkall,1.155158e+00,8.106631e-01,36139
absangle2wall_flyany_framecrabwalkextreme,1.038507e+00,9.633682e-01,679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303706e+00,3.056212e-01,201983
absangle2wall_flyany_framenearwall,1.497878e+00,4.407104e+00,361187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.126964e-01,4.154196e+00,2245
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733662e+00,2.150491e+00,277217
absangle2wall_flyany_frametouch,1.449198e+00,6.192460e-01,9582
absangle2wall_flyany_framewalk,1.326723e+00,-9.283899e-01,112248
absangle2wall_flyany_framewinggrooming,1.669216e+00,1.323284e+00,34019
absangle2wall_flyfemale_framenearwall,1.477801e+00,3.229125e+00,175634
absangle2wall_flymale_framenearwall,1.519152e+00,4.916175e+00,185447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680671e+00,4.449266e-02,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608443e+00,2.140836e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475526e+00,1.891167e-03,1435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631813e+00,2.069011e+00,184481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494816e+00,1.164753e-01,1051
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648413e+00,1.515477e+00,103256
absanglefrom1to2_nose2ell_flyany_frametouch,8.024479e-01,2.338450e+00,9582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596444e+00,-3.759357e-01,90371
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.116650e-01,1.532051e+00,4208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.958253e-01,9.051925e-01,1159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671226e+00,2.293645e+00,94033
absanglefrom1to2_nose2ell_flymale_frametouch,7.900972e-01,1.878412e+00,5358
absanglefrom1to2_nose2ell_flymale_framewingextension,4.368076e-01,-1.534563e+00,434
absdangle2wall_flyany_framenearwall,1.098627e+00,-3.869294e+00,361172
absdangle2wall_flyfemale_framenearwall,1.129147e+00,-3.144788e+00,175627
absdangle2wall_flymale_framenearwall,1.072564e+00,-4.006267e+00,185439
absdtheta_flyany_frameany,9.297197e-01,-3.976706e+00,479180
absdtheta_flyany_framebackup,2.321961e+00,-1.269639e+00,1680
absdtheta_flyany_framebodyturn,4.910286e+00,-2.691209e+00,2190
absdtheta_flyany_framecrabwalkall,1.495614e+00,-2.260762e+00,36138
absdtheta_flyany_framecrabwalkextreme,1.710360e+00,-8.949349e-01,679
absdtheta_flyany_framemove,1.727505e+00,-2.909562e+00,201963
absdtheta_flyany_framenearfly,1.008025e+00,-3.696648e+00,184469
absdtheta_flyany_framenearwall,1.094061e+00,-3.878559e+00,361172
absdtheta_flyany_framenotnearfly_notnearwall,5.447265e-01,-2.322615e+00,93690
absdtheta_flyany_framepivotcenter,4.559900e+00,-3.684145e+00,298
absdtheta_flyany_framepivottail,4.393591e+00,-3.588925e+00,9517
absdtheta_flyany_framerighting,7.579003e+00,-2.672020e+00,1299
absdtheta_flyany_framestop,3.471094e-01,-2.695323e+00,277217
absdtheta_flyany_frametouch,1.475945e+00,-2.198758e+00,9582
absdtheta_flyany_framewalk,1.399724e+00,-2.535494e+00,112248
absdtheta_flyany_framewingextension,6.737338e-01,-2.929822e+00,451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088955e-01,-2.363140e+00,34018
absdtheta_flyfemale_frameany,9.013190e-01,-3.562282e+00,257403
absdtheta_flymale_frameany,9.625348e-01,-3.825491e+00,221372
absdtheta_flymale_framechase,1.065198e+00,-4.211993e+00,1159
absdv_cor_flyany_frameany,1.132287e+00,-3.312165e+00,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291151e+00,-9.828898e-01,1680
absdv_cor_flyany_framebodyturn,2.783365e+00,-7.364658e-01,2190
absdv_cor_flyany_framecrabwalkall,5.060079e+00,-1.716909e+00,36138
absdv_cor_flyany_framecrabwalkextreme,4.621548e+00,-4.425090e-01,679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.481788e+00,-2.067331e+00,201963
absdv_cor_flyany_framenearfly,1.050474e+00,-3.353151e+00,184469
absdv_cor_flyany_framenearwall,1.419574e+00,-3.250253e+00,361172
absdv_cor_flyany_framenotnearfly_notnearwall,3.454591e-01,-2.080413e+00,93690
absdv_cor_flyany_framepivotcenter,2.724731e-02,-3.036504e-01,298
absdv_cor_flyany_framepivottail,2.133204e+00,-1.345294e+00,9517
absdv_cor_flyany_framerighting,5.178174e+00,-2.269227e+00,1299
absdv_cor_flyany_framestop,1.087305e-01,-2.528464e+00,277217
absdv_cor_flyany_frametouch,1.730101e+00,-2.388450e-01,9582
absdv_cor_flyany_framewalk,3.062066e+00,-1.836439e+00,112248
absdv_cor_flyany_framewingextension,4.041570e-01,-1.856542e+00,451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354052e-01,1.425623e+00,34018
absdv_cor_flyfemale_frameany,1.031487e+00,-2.836180e+00,257403
absdv_cor_flymale_frameany,1.250712e+00,-3.193904e+00,221372
absdv_cor_flymale_framechase,2.337027e+00,7.201193e-01,1159
absphidiff_nose2ell_flyany_framenearfly,1.576550e+00,-1.124076e+00,184469
absphidiff_nose2ell_flyany_frametouch,1.669393e+00,2.602101e+00,9582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575915e+00,-1.417251e+00,90366
absphidiff_nose2ell_flyfemale_frametouch,1.662420e+00,1.454223e+00,4208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.588791e-01,-3.617832e+00,1159
absphidiff_nose2ell_flymale_framenearfly,1.576262e+00,-8.837846e-01,94026
absphidiff_nose2ell_flymale_frametouch,1.680866e+00,2.441084e+00,5358
absphidiff_nose2ell_flymale_framewingextension,1.363372e+00,7.780490e-01,434
abssmoothdtheta_flyany_frameany,6.758418e-01,-4.110351e+00,479180
abssmoothdtheta_flyfemale_frameany,6.694261e-01,-3.763929e+00,257403
abssmoothdtheta_flymale_frameany,6.830339e-01,-3.894379e+00,221372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543534e+00,-3.165965e-01,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697279e+00,6.285395e-01,1435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658305e+00,8.936739e-01,184481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610800e+00,7.211897e-01,1051
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596066e+00,9.143463e-01,103256
absthetadiff_nose2ell_flyany_frametouch,1.789801e+00,3.955186e-01,9582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718552e+00,1.621352e+00,90371
absthetadiff_nose2ell_flyfemale_frametouch,1.771706e+00,-1.336128e+00,4208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.367162e-01,-4.969034e+00,1159
absthetadiff_nose2ell_flymale_framenearfly,1.582212e+00,-5.124279e-02,94033
absthetadiff_nose2ell_flymale_frametouch,1.806842e+00,8.669775e-01,5358
absthetadiff_nose2ell_flymale_framewingextension,1.270902e+00,1.694258e+00,434
absyaw_flyany_framemove,5.964552e-01,3.303241e-01,201983
absyaw_flyfemale_framemove,5.617482e-01,-1.770838e+00,108081
absyaw_flymale_framemove,6.348423e-01,1.705189e+00,93784
accmag_flyany_frameany,7.197059e+01,-3.357196e+00,479180
accmag_flyfemale_frameany,7.091408e+01,-2.968180e+00,257403
accmag_flymale_frameany,7.321340e+01,-3.417372e+00,221372
angle_biggest_wing_flyany_frameany,3.417315e-02,-5.844774e-01,479200
angle_biggest_wing_flyany_framewingextension,7.453600e-01,9.295360e-01,451
angle_biggest_wing_flyfemale_frameany,3.102644e-02,-8.300391e-01,257414
angle_biggest_wing_flymale_frameany,3.786401e-02,-1.522017e-01,221381
angle_smallest_wing_flyany_frameany,1.217702e-02,-1.110294e-02,479200
angle_smallest_wing_flyany_framewingextension,6.501656e-02,-8.159987e-01,451
angle_smallest_wing_flyfemale_frameany,4.901294e-03,-1.174900e+00,257414
angle_smallest_wing_flymale_frameany,2.062652e-02,1.056648e+00,221381
angleonclosestfly_flyany_framenearfly,-2.977205e-01,1.698145e+00,184481
angleonclosestfly_flyany_framestop_nearfly,-3.263049e-01,3.876892e-01,103256
angleonclosestfly_flyany_frametouch,-3.193406e-01,2.327260e-01,9582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.543465e-01,3.646719e-01,90371
angleonclosestfly_flyfemale_frametouch,-4.230826e-01,-1.147631e+00,4208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.062309e-02,1.874085e+00,1159
angleonclosestfly_flymale_framenearfly,-2.322580e-01,3.685829e+00,94033
angleonclosestfly_flymale_frametouch,-1.960213e-01,1.775849e+00,5358
angleonclosestfly_flymale_framewingextension,-1.781160e-01,-4.160749e-01,434
anglesub_flyany_frameany,1.964025e-01,3.620824e-01,479200
anglesub_flyfemale_frameany,1.886713e-01,1.020415e-01,257414
anglesub_flymale_frameany,2.054309e-01,5.097626e-01,221381
area_flyany_frameany,1.887182e+00,1.114238e+00,479200
area_flyfemale_frameany,2.142015e+00,1.252792e+00,257414
area_flymale_frameany,1.590961e+00,-4.982539e-01,221381
area_inmost_wing_flyany_frameany,8.874100e-01,7.261952e-01,479200
area_inmost_wing_flyany_framewingextension,6.185315e-01,-8.363210e-01,451
area_inmost_wing_flyany_framewinggrooming,4.437408e-01,3.873331e+00,34019
area_inmost_wing_flyfemale_frameany,9.388028e-01,6.678797e-01,257414
area_inmost_wing_flymale_frameany,8.270432e-01,3.206231e-01,221381
area_outmost_wing_flyany_frameany,9.431652e-01,5.944416e-01,479200
area_outmost_wing_flyany_framewingextension,1.301616e+00,2.043746e+00,451
area_outmost_wing_flyany_framewinggrooming,9.162410e-01,3.015815e+00,34019
area_outmost_wing_flyfemale_frameany,1.009564e+00,5.765049e-01,257414
area_outmost_wing_flymale_frameany,8.654468e-01,6.604069e-02,221381
arena_angle_flyany_frameany,-1.845026e-01,-2.048912e+00,479200
b_mm_flyany_frameany,2.312041e-01,1.092429e+00,479200
b_mm_flyfemale_frameany,2.471874e-01,1.415266e+00,257414
b_mm_flymale_frameany,2.126149e-01,-4.107215e-01,221381
boutfreq_flyany_framebackup,8.681135e-04,-1.813600e+00,479200
boutfreq_flyany_framebodyturn,1.830134e-03,-4.361512e+00,479200
boutfreq_flyany_framecrabwalkall,8.021703e-03,-2.603736e+00,479200
boutfreq_flyany_framecrabwalkextreme,4.027546e-04,-2.105327e+00,479200
boutfreq_flyany_framejump,6.260434e-05,-2.585042e+00,479200
boutfreq_flyany_framepivotcenter,2.191152e-04,-2.590204e-01,479200
boutfreq_flyany_framepivottail,4.684891e-03,-3.155975e+00,479200
boutfreq_flyany_framerighting,2.253756e-04,3.086173e-01,479200
boutfreq_flyany_framestop,8.766694e-03,-4.466756e+00,479200
boutfreq_flyany_frametouch,3.315943e-03,-1.242103e+00,479200
boutfreq_flyany_framewalk,1.381260e-02,-3.053121e+00,479200
boutfreq_flyany_framewingextension,9.808013e-05,-3.523847e-01,479200
boutfreq_flyany_framewingflick,5.217028e-05,-1.006701e+00,479200
boutfreq_flyany_framewinggrooming,1.396077e-03,-5.957266e-01,479200
boutfreq_flymale_frameattemptedcopulation,3.162098e-05,2.665979e-02,221372
boutfreq_flymale_framechase,4.201073e-04,-6.090646e-01,221372
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,221372
corfrac_maj_flyany_frameany,-6.911217e-02,1.641217e+00,479180
corfrac_maj_flyany_framebackup,-1.941519e-01,2.046779e+00,1680
corfrac_maj_flyany_framebodyturn,-7.557227e-01,-7.281115e-01,2190
corfrac_maj_flyany_framecrabwalkall,-2.936319e-01,1.331374e+00,36138
corfrac_maj_flyany_framecrabwalkextreme,-4.996838e-01,1.021549e+00,679
corfrac_maj_flyany_framepivotcenter,-1.229050e-01,-7.811084e-01,298
corfrac_maj_flyany_framepivottail,-6.665827e-01,2.025217e+00,9517
corfrac_maj_flyfemale_frameany,-5.858592e-02,2.284349e+00,257403
corfrac_maj_flymale_frameany,-8.115014e-02,5.457130e-01,221372
da_flyany_frameany,-1.167461e-05,-4.548818e-01,479180
da_flyfemale_frameany,-3.224822e-05,6.975975e-01,257403
da_flymale_frameany,4.022051e-06,-1.019923e+00,221372
dangle2wall_flyany_framenearwall,1.430654e-02,-8.302575e-01,361172
dangle2wall_flyfemale_framenearwall,2.601727e-02,-3.251137e-01,175627
dangle2wall_flymale_framenearwall,1.617527e-03,-1.494286e+00,185439
dangle_biggest_wing_flyany_frameany,2.567531e-02,3.660039e+00,479180
dangle_biggest_wing_flyfemale_frameany,2.482069e-02,3.073364e+00,257403
dangle_biggest_wing_flymale_frameany,2.651541e-02,3.202203e+00,221372
dangle_smallest_wing_flyany_frameany,-2.575383e-02,-3.664883e+00,479180
dangle_smallest_wing_flyfemale_frameany,-2.483298e-02,-3.081709e+00,257403
dangle_smallest_wing_flymale_frameany,-2.667108e-02,-3.187144e+00,221372
danglesub_flyany_framemove,-1.946110e-02,-5.280805e-01,201963
danglesub_flyany_framenearfly,-5.144310e-02,2.918411e+00,184469
danglesub_flyfemale_framenearfly,-5.716522e-02,2.150111e+00,90366
danglesub_flymale_framenearfly,-4.639308e-02,3.297324e+00,94026
darea_flyany_frameany,-1.784080e-05,3.407486e-01,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.933226e-01,-3.842619e-02,1680
darea_flyany_framebodyturn,-2.465242e-02,8.284467e-01,2190
darea_flyany_framechase,-4.274160e-02,-2.036668e+00,1258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.037419e-02,3.935808e-01,36138
darea_flyany_framecrabwalkextreme,-5.911696e-02,-1.083940e+00,679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.067540e-01,1.073079e+00,298
darea_flyany_framepivottail,-2.778210e-02,1.392844e+00,9517
darea_flyany_framerighting,5.756184e-02,5.866186e-01,1299
darea_flyany_framestop,-5.353603e-03,2.537575e+00,277217
darea_flyany_frametouch,-1.008287e-01,-1.358320e+00,9582
darea_flyany_framewalk,1.680923e-02,-2.660560e+00,112248
darea_flyany_framewingextension,8.746243e-02,1.527125e+00,451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378582e-02,-1.843538e+00,34018
darea_flyfemale_frameany,-4.354096e-05,1.318576e+00,257403
darea_flymale_frameany,-9.090798e-06,-1.480742e+00,221372
darea_inmost_wing_flyany_frameany,6.111566e-02,-1.717057e+00,479180
darea_inmost_wing_flyfemale_frameany,6.546225e-02,-1.556039e+00,257403
darea_inmost_wing_flymale_frameany,5.633024e-02,-1.340673e+00,221372
darea_outmost_wing_flyany_frameany,-6.078186e-02,1.729625e+00,479180
darea_outmost_wing_flyany_framewingextension,-3.353015e-01,2.067271e-01,451
darea_outmost_wing_flyfemale_frameany,-6.524645e-02,1.538459e+00,257403
darea_outmost_wing_flymale_frameany,-5.588103e-02,1.386799e+00,221372
db_flyany_frameany,1.481687e-06,7.915446e-01,479180
db_flyfemale_frameany,6.034925e-06,1.753566e+00,257403
db_flymale_frameany,-3.498472e-06,-1.777821e+00,221372
dcenter_flyany_frameany,1.065750e+01,-1.842386e+00,479200
dcenter_flyany_framebackupstart,9.473010e+00,6.663684e-01,416
dcenter_flyany_framebodyturn,1.206045e+01,1.713425e+00,2190
dcenter_flyany_framebodyturnstart,1.193284e+01,1.683379e+00,877
dcenter_flyany_framecrabwalkallstart,1.122844e+01,-6.286031e-01,3844
dcenter_flyany_framecrabwalkextreme,8.665872e+00,4.901159e-01,679
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102137e+01,-6.820256e-01,201983
dcenter_flyany_framenearwall,1.018416e+01,-1.263589e+00,361187
dcenter_flyany_framepivotcenter,8.156852e+00,-1.474703e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014643e+01,-8.978165e-01,2245
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039978e+01,-1.921588e+00,277217
dcenter_flyany_frametouch,2.912786e+00,-8.980354e-01,9582
dcenter_flyany_framewalk,1.203360e+01,-3.876313e-01,112248
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184841e+01,-2.308519e+00,34019
dcenter_flyfemale_frameany,1.115869e+01,-1.545130e-01,257414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003004e+01,-3.268287e+00,221381
dcenter_flymale_framewingextension,5.687311e+00,-6.154077e-02,434
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.401991e-01,-8.174234e-01,201963
ddcenter_flyany_framenearfly,1.879468e-01,-2.845983e+00,184469
ddcenter_flyfemale_framenearfly,1.954969e-01,-2.442159e+00,90366
ddcenter_flymale_framenearfly,1.787180e-01,-3.147882e+00,94026
ddell2nose_flyany_framenearfly,6.220605e-01,-2.871769e+00,184469
ddell2nose_flyfemale_framenearfly,6.340400e-01,-2.476097e+00,90366
ddell2nose_flymale_framenearfly,6.151347e-01,-3.183394e+00,94026
ddist2wall_flyany_framenearwall,6.234480e-03,-2.468653e+00,361172
ddist2wall_flyfemale_framenearwall,9.856134e-03,-1.481240e+00,175627
ddist2wall_flymale_framenearwall,2.031739e-03,-2.764677e+00,185439
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.566980e-01,-2.725791e+00,184469
ddnose2ell_flyfemale_framenearfly,7.284691e-01,-2.051117e+00,90366
ddnose2ell_flymale_framechase,-9.818351e-01,1.770953e-01,1159
ddnose2ell_flymale_framenearfly,5.817131e-01,-3.220497e+00,94026
decc_flyany_frameany,7.219117e-06,5.943876e-01,479180
decc_flyfemale_frameany,2.373570e-05,8.638014e-01,257403
decc_flymale_frameany,-7.333708e-06,-6.070161e-01,221372
dell2nose_flyany_frameany,9.774560e+00,-1.746901e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019461e+01,-1.219027e-01,257414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.240914e+00,-3.141274e+00,221381
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218211e+01,5.640169e-02,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.609218e+00,-7.585747e-02,416
dist2wall_flyany_framebodyturnstart,6.757518e+00,-1.484059e+00,877
dist2wall_flyany_framecrabwalkall,6.729523e+00,-3.274231e-01,36139
dist2wall_flyany_framecrabwalkextreme,7.521252e+00,-8.214695e-01,679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.438124e+00,-1.244161e+00,201983
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.239744e+00,-3.408655e-01,2245
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491772e+01,-5.933280e-01,277217
dist2wall_flyany_frametouch,8.185414e+00,-1.233652e+00,9582
dist2wall_flyany_framewalk,7.961928e+00,-1.395832e+00,112248
dist2wall_flyany_framewinggrooming,1.717698e+01,-1.902511e+00,34019
dist2wall_flyfemale_frameany,1.329283e+01,7.349364e-01,257414
dist2wall_flymale_frameany,1.087284e+01,-8.343338e-01,221381
dmax_wing_angle_flyany_frameany,8.489688e-03,5.983716e-01,479180
dmax_wing_angle_flyany_framewingextension,-1.618213e-02,1.923738e+00,451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.570205e-03,-2.146251e-01,257403
dmax_wing_angle_flymale_frameany,1.525893e-02,9.366893e-01,221372
dmax_wing_area_flyany_frameany,-3.226428e-01,-4.132442e-01,479180
dmax_wing_area_flyany_framewingextension,-3.559588e-01,4.810358e-01,451
dmax_wing_area_flyfemale_frameany,-3.436901e-01,-6.218769e-01,257403
dmax_wing_area_flymale_frameany,-2.986391e-01,-1.816626e-02,221372
dmin_wing_angle_flyany_frameany,-8.568208e-03,-6.059489e-01,479180
dmin_wing_angle_flyany_framewingextension,-6.496100e-01,1.126109e-01,451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.582499e-03,1.800137e-01,257403
dmin_wing_angle_flymale_frameany,-1.541460e-02,-9.199519e-01,221372
dmin_wing_area_flyany_frameany,3.229766e-01,4.191064e-01,479180
dmin_wing_area_flyany_framewingextension,5.048810e-01,-3.864331e-03,451
dmin_wing_area_flyfemale_frameany,3.439059e-01,6.092814e-01,257403
dmin_wing_area_flymale_frameany,2.990883e-01,3.717515e-02,221372
dnose2ell_angle_30tomin30_flyany_frameany,1.023371e+01,-1.971357e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071612e+01,-4.554573e-01,257414
dnose2ell_angle_30tomin30_flymale_frameany,9.628043e+00,-3.168602e+00,221381
dnose2ell_angle_min20to20_flyany_frameany,4.171350e+01,-4.045073e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,4.128808e+01,2.330366e-01,257414
dnose2ell_angle_min20to20_flymale_frameany,4.220136e+01,-7.284213e-01,221381
dnose2ell_angle_min30to30_flyany_frameany,3.353830e+01,-4.308497e-01,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.335580e+01,2.595256e-01,257414
dnose2ell_angle_min30to30_flymale_frameany,3.373253e+01,-8.253386e-01,221381
dnose2ell_flyany_frameany,9.820515e+00,-1.614668e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.694526e+00,6.068686e-01,416
dnose2ell_flyany_framebodyturn,1.126505e+01,1.904880e+00,2190
dnose2ell_flyany_framebodyturnstart,1.116522e+01,1.908375e+00,877
dnose2ell_flyany_framecrabwalkallstart,1.035564e+01,-5.641283e-01,3844
dnose2ell_flyany_framecrabwalkextreme,7.679491e+00,5.220119e-01,679
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.316812e+00,-1.003671e+00,361187
dnose2ell_flyany_framepivotcenter,7.383442e+00,-1.424941e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.275061e+00,-9.547295e-01,2245
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.579492e+00,-1.740350e+00,277217
dnose2ell_flyany_frametouch,1.132798e+00,5.826277e-01,9582
dnose2ell_flyany_framewalk,1.118355e+01,-2.512583e-01,112248
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105081e+01,-2.220425e+00,34019
dnose2ell_flyfemale_frameany,1.027181e+01,-1.324946e-01,257414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.250362e+00,-2.832715e+00,221381
dnose2ell_flymale_framechase,2.053480e+00,5.662265e-01,1159
dnose2ell_flymale_framewingextension,3.842300e+00,-1.763976e-02,434
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070308e+01,-1.668587e+00,479200
dnose2tail_flyany_framemove,1.105563e+01,-5.750957e-01,201983
dnose2tail_flyfemale_frameany,1.116821e+01,-1.348516e-01,257414
dnose2tail_flymale_frameany,1.011714e+01,-2.881122e+00,221381
dnwingsdetected_flyany_frameany,-6.330522e-05,-6.436341e-01,479180
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,257403
dnwingsdetected_flymale_frameany,-1.370300e-04,7.020341e-01,221372
dphi_flyany_framemove,-1.754372e-02,-2.714022e-01,201963
dphi_flyfemale_framemove,7.431413e-02,1.555376e+00,108070
dphi_flymale_framemove,-1.243010e-01,-2.306994e+00,93775
dtheta_flyany_frameany,-1.648389e-03,2.705037e-02,479180
dtheta_flyfemale_frameany,-1.245455e-02,-1.100349e+00,257403
dtheta_flymale_frameany,1.115132e-02,1.290053e+00,221372
du_cor_flyany_frameany,3.430026e+00,-3.089962e+00,479180
du_cor_flyfemale_frameany,3.495652e+00,-2.378405e+00,257403
du_cor_flymale_frameany,3.357506e+00,-3.301467e+00,221372
du_ctr_flyany_frameany,3.669283e+00,-3.118356e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.677853e+00,2.552077e-01,1680
du_ctr_flyany_framebodyturn,4.914401e+00,-1.403240e+00,2190
du_ctr_flyany_framecrabwalkall,9.968329e+00,-1.333687e+00,36138
du_ctr_flyany_framecrabwalkextreme,8.567313e-01,-1.465376e+00,679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.460816e+00,-2.123939e+00,201963
du_ctr_flyany_framenearfly,3.449595e+00,-2.942424e+00,184469
du_ctr_flyany_framenearwall,4.633657e+00,-2.810232e+00,361172
du_ctr_flyany_framenotnearfly_notnearwall,1.410948e+00,-2.164119e+00,93690
du_ctr_flyany_framepivotcenter,-7.938545e-03,-1.110044e+00,298
du_ctr_flyany_framerighting,4.557176e+00,6.352703e-01,1299
du_ctr_flyany_framestop,5.179122e-02,-4.079520e+00,277217
