field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185858e-01,-2.919126e+00,479460
a_mm_flyfemale_frameany,6.491185e-01,-3.915729e+00,218076
a_mm_flymale_frameany,5.930436e-01,-7.669302e-01,260475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.521759e+00,1.947256e+01,4775
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429255e+00,9.681594e+00,58309
absangle2wall_flyany_framenearwall,1.297043e+00,-2.856073e+00,161860
absangle2wall_flyany_framepivotcenterstart,1.628697e+00,-6.199766e-01,204
absangle2wall_flyany_framepivottailstart,8.722473e-01,2.975430e+00,500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487487e+00,-3.164169e+00,421151
absangle2wall_flyany_frametouch,1.612150e+00,6.172040e+00,2753
absangle2wall_flyany_framewalk,1.449963e+00,8.464697e+00,15834
absangle2wall_flyany_framewinggrooming,1.386443e+00,-2.358095e+00,12830
absangle2wall_flyfemale_framenearwall,1.192589e+00,-6.308978e+00,46712
absangle2wall_flymale_framenearwall,1.369983e+00,-1.426609e-01,114734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623148e+00,2.943560e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.727487e+00,5.779470e+00,161268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.746145e+00,3.265793e+00,140312
absanglefrom1to2_nose2ell_flyany_frametouch,7.540825e-01,7.215768e-01,2753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.715562e+00,1.165111e+00,74583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259103e-01,-2.368261e+00,1757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.728996e+00,3.618308e+00,86685
absanglefrom1to2_nose2ell_flymale_frametouch,7.617854e-01,1.467795e+00,996
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.409081e-01,-6.323358e+00,161850
absdangle2wall_flyfemale_framenearwall,9.588922e-01,-4.533717e+00,46709
absdangle2wall_flymale_framenearwall,7.544573e-01,-6.925950e+00,114727
absdtheta_flyany_frameany,5.031373e-01,-8.664024e+00,479440
absdtheta_flyany_framebackup,1.583768e+00,-6.312642e+00,617
absdtheta_flyany_framebodyturn,4.381095e+00,-4.869894e+00,237
absdtheta_flyany_framecrabwalkall,8.976536e-01,-8.790601e+00,4775
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.236673e+00,-8.120453e+00,58289
absdtheta_flyany_framenearfly,5.055611e-01,-8.473084e+00,161262
absdtheta_flyany_framenearwall,8.415970e-01,-6.300168e+00,161850
absdtheta_flyany_framenotnearfly_notnearwall,4.489967e-01,-3.666105e+00,229212
absdtheta_flyany_framepivotcenter,3.033351e+00,-7.285174e+00,802
absdtheta_flyany_framepivottail,3.892876e+00,-5.749352e+00,2176
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.882030e-01,-6.752434e-01,421151
absdtheta_flyany_frametouch,1.105265e+00,-6.126959e+00,2753
absdtheta_flyany_framewalk,9.101247e-01,-8.091792e+00,15834
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.787978e-01,-3.510395e+00,12830
absdtheta_flyfemale_frameany,4.568377e-01,-7.918420e+00,218068
absdtheta_flymale_frameany,5.420694e-01,-8.351771e+00,260463
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.772001e-01,-9.111856e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.940500e-01,-4.623229e+00,617
absdv_cor_flyany_framebodyturn,2.259348e+00,-3.572726e+00,237
absdv_cor_flyany_framecrabwalkall,2.132303e+00,-1.149206e+01,4775
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.057339e+00,-1.097519e+01,58289
absdv_cor_flyany_framenearfly,2.513010e-01,-8.604731e+00,161262
absdv_cor_flyany_framenearwall,8.283296e-01,-6.789328e+00,161850
absdv_cor_flyany_framenotnearfly_notnearwall,1.882994e-01,-3.893894e+00,229212
absdv_cor_flyany_framepivotcenter,1.854825e-02,-4.630783e-01,802
absdv_cor_flyany_framepivottail,1.600836e+00,-4.330948e+00,2176
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.180499e-01,-2.171225e+00,421151
absdv_cor_flyany_frametouch,6.730462e-01,-8.095016e+00,2753
absdv_cor_flyany_framewalk,1.570829e+00,-1.002165e+01,15834
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029574e-01,-2.383095e+00,12830
absdv_cor_flyfemale_frameany,2.326320e-01,-8.004106e+00,218068
absdv_cor_flymale_frameany,3.149936e-01,-8.949466e+00,260463
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.411527e+00,-4.321627e+00,161262
absphidiff_nose2ell_flyany_frametouch,1.454776e+00,-3.921612e+00,2753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.401311e+00,-5.159821e+00,74581
absphidiff_nose2ell_flyfemale_frametouch,1.456954e+00,-6.309555e+00,1757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.421996e+00,-3.508274e+00,86681
absphidiff_nose2ell_flymale_frametouch,1.452971e+00,-1.611569e+00,996
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.938443e-01,-9.084373e+00,479440
abssmoothdtheta_flyfemale_frameany,2.704034e-01,-8.423747e+00,218068
abssmoothdtheta_flymale_frameany,3.137175e-01,-8.549120e+00,260463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509646e+00,-2.088514e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528081e+00,-7.149193e-01,161268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526089e+00,6.617028e-02,140312
absthetadiff_nose2ell_flyany_frametouch,1.725544e+00,-4.365731e-02,2753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484800e+00,-1.927098e+00,74583
absthetadiff_nose2ell_flyfemale_frametouch,1.322223e+00,-1.026599e+01,1757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.550224e+00,1.412428e-02,86685
absthetadiff_nose2ell_flymale_frametouch,2.025337e+00,3.057069e+00,996
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.209972e-01,1.120929e+01,58309
absyaw_flyfemale_framemove,9.222038e-01,1.215122e+01,24835
absyaw_flymale_framemove,9.315570e-01,9.154358e+00,33448
accmag_flyany_frameany,3.204764e+01,-7.844234e+00,479440
accmag_flyfemale_frameany,2.967558e+01,-7.012865e+00,218068
accmag_flymale_frameany,3.405132e+01,-7.981695e+00,260463
angle_biggest_wing_flyany_frameany,8.236169e-02,4.971491e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.045478e-02,5.446314e+00,218076
angle_biggest_wing_flymale_frameany,7.551063e-02,3.269874e+00,260475
angle_smallest_wing_flyany_frameany,5.553703e-02,9.416143e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.015434e-02,1.002252e+01,218076
angle_smallest_wing_flymale_frameany,5.166825e-02,5.907649e+00,260475
angleonclosestfly_flyany_framenearfly,-3.422825e-01,7.300755e-01,161268
angleonclosestfly_flyany_framestop_nearfly,-3.584395e-01,-2.083939e-01,140312
angleonclosestfly_flyany_frametouch,2.532667e-02,9.122179e+00,2753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.113570e-01,-1.466991e+00,74583
angleonclosestfly_flyfemale_frametouch,-1.720364e-01,3.206448e+00,1757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.045936e-01,4.485286e+00,86685
angleonclosestfly_flymale_frametouch,1.737875e-01,7.902141e+00,996
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785145e-01,-1.707887e+00,479460
anglesub_flyfemale_frameany,1.842313e-01,-5.692094e-01,218076
anglesub_flymale_frameany,1.741202e-01,-1.848990e+00,260475
area_flyany_frameany,1.739745e+00,-2.473356e+00,479460
area_flyfemale_frameany,1.919922e+00,-3.091528e+00,218076
area_flymale_frameany,1.588884e+00,-6.689164e-01,260475
area_inmost_wing_flyany_frameany,1.009929e+00,4.336334e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.420333e-01,3.831661e+00,12830
area_inmost_wing_flyfemale_frameany,1.082773e+00,4.438297e+00,218076
area_inmost_wing_flymale_frameany,9.492953e-01,3.765302e+00,260475
area_outmost_wing_flyany_frameany,1.094286e+00,5.230347e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.263348e-01,3.679181e+00,12830
area_outmost_wing_flyfemale_frameany,1.188264e+00,5.285617e+00,218076
area_outmost_wing_flymale_frameany,1.015836e+00,4.669612e+00,260475
arena_angle_flyany_frameany,6.559607e-01,7.039532e+00,479460
b_mm_flyany_frameany,2.232960e-01,-1.730655e+00,479460
b_mm_flyfemale_frameany,2.353778e-01,-2.193800e+00,218076
b_mm_flymale_frameany,2.131686e-01,-4.417138e-01,260475
boutfreq_flyany_framebackup,2.899095e-04,-6.150571e+00,479460
boutfreq_flyany_framebodyturn,2.106537e-04,-8.056617e+00,479460
boutfreq_flyany_framecrabwalkall,1.699829e-03,-9.776445e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-05,-5.109519e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.701437e+00,479460
boutfreq_flyany_framepivotcenter,4.254787e-04,2.751206e+00,479460
boutfreq_flyany_framepivottail,1.044926e-03,-8.781177e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.559088e+00,479460
boutfreq_flyany_framestop,9.648354e-03,-3.469237e+00,479460
boutfreq_flyany_frametouch,6.966170e-04,-5.512328e+00,479460
boutfreq_flyany_framewalk,2.769783e-03,-1.047388e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.378116e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-7.015025e-01,479460
boutfreq_flyany_framewinggrooming,1.518375e-03,4.523248e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,260463
boutfreq_flymale_framechase,1.151795e-05,-1.731114e+00,260463
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,260463
corfrac_maj_flyany_frameany,-1.169749e-02,5.312824e+00,479440
corfrac_maj_flyany_framebackup,-1.707035e-01,3.256043e+00,617
corfrac_maj_flyany_framebodyturn,-7.814482e-01,-2.581891e+00,237
corfrac_maj_flyany_framecrabwalkall,-2.048304e-01,8.022571e+00,4775
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.917012e-02,2.242928e+00,802
corfrac_maj_flyany_framepivottail,-7.055830e-01,-2.120265e+00,2176
corfrac_maj_flyfemale_frameany,-1.446212e-02,4.672861e+00,218068
corfrac_maj_flymale_frameany,-9.539987e-03,5.222500e+00,260463
da_flyany_frameany,4.277567e-06,1.930804e+00,479440
da_flyfemale_frameany,2.211429e-07,1.480164e+00,218068
da_flymale_frameany,8.155119e-06,-8.111036e-01,260463
dangle2wall_flyany_framenearwall,3.230095e-02,1.842354e+00,161850
dangle2wall_flyfemale_framenearwall,5.087374e-02,2.483634e+00,46709
dangle2wall_flymale_framenearwall,1.884629e-02,9.512267e-01,114727
dangle_biggest_wing_flyany_frameany,1.257900e-01,1.246552e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.883040e-02,9.325536e+00,218068
dangle_biggest_wing_flymale_frameany,1.485248e-01,1.162508e+01,260463
dangle_smallest_wing_flyany_frameany,-1.257593e-01,-1.246153e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.860062e-02,-9.288076e+00,218068
dangle_smallest_wing_flymale_frameany,-1.485281e-01,-1.158856e+01,260463
danglesub_flyany_framemove,2.466044e-04,6.842317e+00,58289
danglesub_flyany_framenearfly,-5.649978e-03,6.205514e+00,161262
danglesub_flyfemale_framenearfly,-4.047486e-03,6.014390e+00,74581
danglesub_flymale_framenearfly,-6.723203e-03,5.840035e+00,86681
darea_flyany_frameany,2.923186e-05,1.970754e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.245770e-01,3.221163e+00,617
darea_flyany_framebodyturn,-2.742051e-02,1.543949e+00,237
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.170273e-02,-5.220932e+00,4775
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.070799e-01,-2.258587e+00,802
darea_flyany_framepivottail,-2.611544e-02,2.140210e+00,2176
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.555464e-04,3.811012e+00,421151
darea_flyany_frametouch,-1.857851e-02,4.560047e+00,2753
darea_flyany_framewalk,4.519311e-02,3.592114e+00,15834
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.657972e-02,-2.868946e+01,12830
darea_flyfemale_frameany,-5.981962e-05,1.082269e+00,218068
darea_flymale_frameany,1.266267e-04,-5.545107e-01,260463
darea_inmost_wing_flyany_frameany,-1.455463e-01,-1.299151e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.594296e-01,-1.219066e+01,218068
darea_inmost_wing_flymale_frameany,-1.338705e-01,-9.997766e+00,260463
darea_outmost_wing_flyany_frameany,1.453947e-01,1.297463e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.583741e-01,1.217502e+01,218068
darea_outmost_wing_flymale_frameany,1.342536e-01,1.004396e+01,260463
db_flyany_frameany,2.394441e-06,9.720919e-01,479440
db_flyfemale_frameany,-7.227227e-06,3.875402e-01,218068
db_flymale_frameany,1.326806e-05,-4.417016e-02,260463
dcenter_flyany_frameany,1.085609e+01,-1.141088e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.339771e+01,5.090387e+00,237
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.286397e+01,3.399985e+00,815
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.229567e+01,3.387108e+00,58309
dcenter_flyany_framenearwall,1.484897e+01,1.484956e+01,161860
dcenter_flyany_framepivotcenter,9.434313e+00,-2.017926e-01,802
dcenter_flyany_framepivotcenterstart,9.750468e+00,-3.467027e-01,204
dcenter_flyany_framepivottailstart,1.912547e+01,2.247558e+01,500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052645e+01,-1.477575e+00,421151
dcenter_flyany_frametouch,2.880677e+00,-1.132196e+00,2753
dcenter_flyany_framewalk,1.443754e+01,6.532103e+00,15834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.880449e+00,-4.915768e+00,12830
dcenter_flyfemale_frameany,1.082054e+01,-1.050006e+00,218076
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087183e+01,-1.070472e+00,260475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.317783e-02,-2.998012e+00,58289
ddcenter_flyany_framenearfly,2.609697e-02,-4.843719e+00,161262
ddcenter_flyfemale_framenearfly,2.036229e-02,-4.757059e+00,74581
ddcenter_flymale_framenearfly,3.161553e-02,-4.778227e+00,86681
ddell2nose_flyany_framenearfly,1.043020e-01,-5.514278e+00,161262
ddell2nose_flyfemale_framenearfly,8.481233e-02,-5.365432e+00,74581
ddell2nose_flymale_framenearfly,1.242877e-01,-5.556678e+00,86681
ddist2wall_flyany_framenearwall,-7.776114e-02,-2.143312e+01,161850
ddist2wall_flyfemale_framenearwall,-1.847673e-01,-3.695473e+01,46709
ddist2wall_flymale_framenearwall,-1.596944e-03,-3.366142e+00,114727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.010482e-02,-5.695620e+00,161262
ddnose2ell_flyfemale_framenearfly,5.833544e-02,-5.555887e+00,74581
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.659873e-02,-5.499605e+00,86681
decc_flyany_frameany,2.169029e-06,-6.245546e-01,479440
decc_flyfemale_frameany,-1.028037e-05,-1.464523e+00,218068
decc_flymale_frameany,1.714422e-05,1.065788e+00,260463
dell2nose_flyany_frameany,9.991931e+00,-9.886783e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.987467e+00,-5.876481e-01,218076
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.981083e+00,-1.204883e+00,260475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.510197e+01,1.507360e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.867435e+01,3.540619e+01,4775
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.078225e+01,2.067339e+01,58309
dist2wall_flyany_framepivotcenterstart,2.501535e+01,4.618460e+00,204
dist2wall_flyany_framepivottailstart,7.790174e+00,4.460332e+00,500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.622205e+01,8.752888e+00,421151
dist2wall_flyany_frametouch,2.217594e+01,2.227799e+01,2753
dist2wall_flyany_framewalk,2.053461e+01,1.691201e+01,15834
dist2wall_flyany_framewinggrooming,2.670860e+01,4.914234e+00,12830
dist2wall_flyfemale_frameany,2.808070e+01,1.688963e+01,218076
dist2wall_flymale_frameany,2.262724e+01,1.176088e+01,260475
dmax_wing_angle_flyany_frameany,4.116749e-02,6.049263e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.846192e-02,3.910674e+00,218068
dmax_wing_angle_flymale_frameany,5.187209e-02,4.509900e+00,260463
dmax_wing_area_flyany_frameany,-8.249501e-01,-1.356492e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.137603e-01,-1.075023e+01,218068
dmax_wing_area_flymale_frameany,-8.356015e-01,-1.118566e+01,260463
dmin_wing_angle_flyany_frameany,-4.113681e-02,-6.039375e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.823214e-02,-3.909967e+00,218068
dmin_wing_angle_flymale_frameany,-5.187535e-02,-4.473521e+00,260463
dmin_wing_area_flyany_frameany,8.247985e-01,1.355811e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.127047e-01,1.069546e+01,218068
dmin_wing_area_flymale_frameany,8.359847e-01,1.120009e+01,260463
dnose2ell_angle_30tomin30_flyany_frameany,1.054257e+01,-9.667694e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055691e+01,-8.280192e-01,218076
dnose2ell_angle_30tomin30_flymale_frameany,1.051660e+01,-9.389189e-01,260475
dnose2ell_angle_min20to20_flyany_frameany,5.114344e+01,6.188968e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.998853e+01,5.215506e+00,218076
dnose2ell_angle_min20to20_flymale_frameany,5.192193e+01,4.506844e+00,260475
dnose2ell_angle_min30to30_flyany_frameany,4.074786e+01,6.027873e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.006408e+01,5.256736e+00,218076
dnose2ell_angle_min30to30_flymale_frameany,4.117576e+01,4.376130e+00,260475
dnose2ell_flyany_frameany,1.003410e+01,-8.640694e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.260836e+01,5.192325e+00,237
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.199982e+01,3.345688e+00,815
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.407074e+01,1.502542e+01,161860
dnose2ell_flyany_framepivotcenter,8.548753e+00,-2.452355e-01,802
dnose2ell_flyany_framepivotcenterstart,8.762940e+00,-4.774953e-01,204
dnose2ell_flyany_framepivottailstart,1.861686e+01,2.230633e+01,500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.704725e+00,-1.293237e+00,421151
dnose2ell_flyany_frametouch,1.129310e+00,1.312524e+00,2753
dnose2ell_flyany_framewalk,1.373316e+01,6.946376e+00,15834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.890311e+00,-5.093270e+00,12830
dnose2ell_flyfemale_frameany,1.000534e+01,-8.311767e-01,218076
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004282e+01,-7.867590e-01,260475
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091852e+01,-9.173377e-01,479460
dnose2tail_flyany_framemove,1.240352e+01,3.636596e+00,58309
dnose2tail_flyfemale_frameany,1.084468e+01,-1.043367e+00,218076
dnose2tail_flymale_frameany,1.096596e+01,-7.046724e-01,260475
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.646262e+00,479440
dnwingsdetected_flyfemale_frameany,-1.629177e-20,-8.974675e-01,218068
dnwingsdetected_flymale_frameany,-1.164102e-04,8.499360e-01,260463
dphi_flyany_framemove,1.968419e-01,4.842813e+00,58289
dphi_flyfemale_framemove,2.269796e-01,4.226632e+00,24827
dphi_flymale_framemove,2.020353e-01,3.716295e+00,33437
dtheta_flyany_frameany,-1.340048e-03,-1.295473e-01,479440
dtheta_flyfemale_frameany,1.537130e-02,1.450256e+00,218068
dtheta_flymale_frameany,-1.537355e-02,-1.319841e+00,260463
du_cor_flyany_frameany,4.686566e-01,-7.620753e+00,479440
du_cor_flyfemale_frameany,3.445910e-01,-7.171290e+00,218068
du_cor_flymale_frameany,5.740586e-01,-7.001182e+00,260463
du_ctr_flyany_frameany,5.007202e-01,-7.772027e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.473334e+00,5.005756e+00,617
du_ctr_flyany_framebodyturn,3.332515e+00,-6.997858e+00,237
du_ctr_flyany_framecrabwalkall,3.230646e+00,-1.026247e+01,4775
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.911705e+00,-8.611652e+00,58289
du_ctr_flyany_framenearfly,3.637692e-01,-7.831319e+00,161262
du_ctr_flyany_framenearwall,1.989680e+00,-6.254447e+00,161850
du_ctr_flyany_framenotnearfly_notnearwall,3.328233e-01,-4.033971e+00,229212
du_ctr_flyany_framepivotcenter,6.313678e-02,-8.429475e-01,802
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.094246e-03,-8.432673e+00,421151
du_ctr_flyany_frametouch,6.880974e-01,-6.544193e+00,2753
du_ctr_flyany_framewalk,7.332750e+00,-8.811642e+00,15834
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.488697e-02,-4.657520e+00,12830
du_ctr_flyfemale_frameany,3.675191e-01,-7.304986e+00,218068
du_ctr_flymale_frameany,6.138094e-01,-7.124669e+00,260463
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.011662e-01,-7.770447e+00,479440
du_tail_flyany_framepivottail,-7.009748e-01,-5.942778e+00,2176
du_tail_flyfemale_frameany,3.674493e-01,-7.304104e+00,218068
du_tail_flymale_frameany,6.146967e-01,-7.123003e+00,260463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416484e-01,2.400814e+00,617
duration_flyany_framebodyturn,8.166519e-02,-2.132143e+00,237
duration_flyany_framechase,NaN,NaN,0
