field,value,zscore,nflyframes
a_mm_flyany_frameany,5.852516e-01,-7.392127e+00,479340
a_mm_flyfemale_frameany,6.183952e-01,-7.527521e+00,217721
a_mm_flymale_frameany,5.576602e-01,-5.738907e+00,260978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.667358e-01,2.131665e+00,548
absangle2wall_flyany_framebodyturnstart,1.245936e+00,5.349367e+00,594
absangle2wall_flyany_framecrabwalkall,1.133691e+00,-1.763826e-01,27374
absangle2wall_flyany_framecrabwalkextreme,6.846865e-01,-5.216187e+00,911
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314231e+00,1.074696e+00,160238
absangle2wall_flyany_framenearwall,1.425303e+00,2.005309e+00,299679
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.240456e-01,4.701427e+00,2596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595985e+00,-1.239499e+00,319102
absangle2wall_flyany_frametouch,1.431472e+00,4.695774e-01,8243
absangle2wall_flyany_framewalk,1.375446e+00,2.245955e+00,86230
absangle2wall_flyany_framewinggrooming,1.530153e+00,-5.891450e-01,11280
absangle2wall_flyfemale_framenearwall,1.379841e+00,-3.860574e-02,129215
absangle2wall_flymale_framenearwall,1.454749e+00,3.142511e+00,170108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735325e+00,1.141707e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419686e+00,-1.297847e+00,881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465872e+00,-4.628303e+00,266473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447296e+00,-1.163284e+00,966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448736e+00,-2.539228e+00,203950
absanglefrom1to2_nose2ell_flyany_frametouch,7.222168e-01,-9.678244e-01,8243
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.381844e+00,-3.781158e+00,146493
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.940118e-01,-3.951301e+00,4323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537567e+00,-2.229472e-01,119618
absanglefrom1to2_nose2ell_flymale_frametouch,7.842694e-01,1.403779e+00,3860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.714054e-01,-5.679179e+00,299660
absdangle2wall_flyfemale_framenearwall,8.273285e-01,-6.464632e+00,129205
absdangle2wall_flymale_framenearwall,1.108051e+00,-4.150304e+00,170099
absdtheta_flyany_frameany,7.368773e-01,-6.698908e+00,479320
absdtheta_flyany_framebackup,2.123713e+00,-2.520079e+00,2610
absdtheta_flyany_framebodyturn,4.701610e+00,-3.591713e+00,1478
absdtheta_flyany_framecrabwalkall,1.337317e+00,-4.027039e+00,27374
absdtheta_flyany_framecrabwalkextreme,1.895432e+00,7.837999e-01,911
absdtheta_flyany_framemove,1.600482e+00,-4.447641e+00,160218
absdtheta_flyany_framenearfly,6.544021e-01,-7.625256e+00,266461
absdtheta_flyany_framenearwall,9.679946e-01,-5.699365e+00,299660
absdtheta_flyany_framenotnearfly_notnearwall,5.782478e-01,-2.555730e+00,86845
absdtheta_flyany_framepivotcenter,4.821274e+00,-3.648309e+00,300
absdtheta_flyany_framepivottail,4.179852e+00,-4.568458e+00,11597
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.965244e-01,-5.522021e+00,319102
absdtheta_flyany_frametouch,1.009219e+00,-7.281939e+00,8243
absdtheta_flyany_framewalk,1.231095e+00,-4.466047e+00,86229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.302441e-01,-6.048301e+00,11280
absdtheta_flyfemale_frameany,5.760026e-01,-7.278822e+00,217711
absdtheta_flymale_frameany,8.713543e-01,-5.400110e+00,260968
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.238705e-01,-5.887941e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301964e+00,-1.078561e+00,2610
absdv_cor_flyany_framebodyturn,2.450148e+00,-2.223221e+00,1478
absdv_cor_flyany_framecrabwalkall,4.519612e+00,-3.683401e+00,27374
absdv_cor_flyany_framecrabwalkextreme,4.346258e+00,-2.118168e+00,911
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.098085e+00,-4.529353e+00,160218
absdv_cor_flyany_framenearfly,5.803554e-01,-6.817603e+00,266461
absdv_cor_flyany_framenearwall,1.208589e+00,-5.017692e+00,299660
absdv_cor_flyany_framenotnearfly_notnearwall,4.766673e-01,-1.651680e+00,86845
absdv_cor_flyany_framepivotcenter,3.199499e-02,-2.349127e-01,300
absdv_cor_flyany_framepivottail,1.922827e+00,-2.539080e+00,11597
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.479326e-02,-4.406330e+00,319102
absdv_cor_flyany_frametouch,8.811087e-01,-6.478744e+00,8243
absdv_cor_flyany_framewalk,2.592864e+00,-4.403170e+00,86229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.712767e-02,-4.107982e+00,11280
absdv_cor_flyfemale_frameany,5.171486e-01,-6.459665e+00,217711
absdv_cor_flymale_frameany,1.081250e+00,-4.773023e+00,260968
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.475515e+00,-3.762322e+00,266461
absphidiff_nose2ell_flyany_frametouch,1.504931e+00,-2.804670e+00,8243
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444186e+00,-5.053129e+00,146487
absphidiff_nose2ell_flyfemale_frametouch,1.500080e+00,-4.779573e+00,4323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501917e+00,-2.682178e+00,119612
absphidiff_nose2ell_flymale_frametouch,1.511269e+00,-9.875710e-01,3860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.161944e-01,-6.794728e+00,479320
abssmoothdtheta_flyfemale_frameany,3.961756e-01,-7.462183e+00,217711
abssmoothdtheta_flymale_frameany,6.167509e-01,-5.344155e+00,260968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686293e+00,2.197856e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752237e+00,1.670745e+00,881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650987e+00,6.371094e-01,266473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663871e+00,2.216008e+00,966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643068e+00,1.676776e+00,203950
absthetadiff_nose2ell_flyany_frametouch,1.733960e+00,-4.577027e-01,8243
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602553e+00,-5.775612e-01,146493
absthetadiff_nose2ell_flyfemale_frametouch,1.670300e+00,-3.209048e+00,4323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697676e+00,1.622543e+00,119618
absthetadiff_nose2ell_flymale_frametouch,1.816076e+00,8.565870e-01,3860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.204765e-01,4.406167e+00,160238
absyaw_flyfemale_framemove,7.941152e-01,7.308544e+00,53454
absyaw_flymale_framemove,6.677047e-01,2.416102e+00,106676
accmag_flyany_frameany,5.300954e+01,-6.218175e+00,479320
accmag_flyfemale_frameany,4.016484e+01,-6.687504e+00,217711
accmag_flymale_frameany,6.377585e+01,-5.199247e+00,260968
angle_biggest_wing_flyany_frameany,1.406740e-02,-2.473330e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.085157e-02,-2.955429e+00,217721
angle_biggest_wing_flymale_frameany,1.652739e-02,-1.416492e+00,260978
angle_smallest_wing_flyany_frameany,1.551741e-02,9.295118e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.515691e-03,-4.607218e-01,217721
angle_smallest_wing_flymale_frameany,2.123054e-02,1.462941e+00,260978
angleonclosestfly_flyany_framenearfly,-3.966424e-01,-1.196790e+00,266473
angleonclosestfly_flyany_framestop_nearfly,-4.158557e-01,-1.523605e+00,203950
angleonclosestfly_flyany_frametouch,-2.297658e-01,2.469049e+00,8243
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.563772e-01,1.902392e-01,146493
angleonclosestfly_flyfemale_frametouch,-8.531693e-03,6.105953e+00,4323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.416743e-01,-3.644364e+00,119618
angleonclosestfly_flymale_frametouch,-4.133920e-01,-2.024175e+00,3860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.639979e-01,6.032404e+00,479340
anglesub_flyfemale_frameany,3.067989e-01,1.147391e+01,217721
anglesub_flymale_frameany,2.279085e-01,1.782924e+00,260978
area_flyany_frameany,1.643608e+00,-4.509205e+00,479340
area_flyfemale_frameany,1.838141e+00,-4.536845e+00,217721
area_flymale_frameany,1.481328e+00,-3.320882e+00,260978
area_inmost_wing_flyany_frameany,9.903589e-01,4.074223e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.613057e-01,4.834379e+00,11280
area_inmost_wing_flyfemale_frameany,1.063530e+00,4.133028e+00,217721
area_inmost_wing_flymale_frameany,9.296452e-01,3.604563e+00,260978
area_outmost_wing_flyany_frameany,9.949940e-01,2.536646e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.293840e-01,-2.681526e-01,11280
area_outmost_wing_flyfemale_frameany,1.076896e+00,2.660102e+00,217721
area_outmost_wing_flymale_frameany,9.267964e-01,2.309858e+00,260978
arena_angle_flyany_frameany,1.040754e+00,1.151043e+01,479340
b_mm_flyany_frameany,2.227891e-01,-1.655124e+00,479340
b_mm_flyfemale_frameany,2.365254e-01,-1.726975e+00,217721
b_mm_flymale_frameany,2.113053e-01,-7.812569e-01,260978
boutfreq_flyany_framebackup,1.184963e-03,-4.924961e-02,479340
boutfreq_flyany_framebodyturn,1.239204e-03,-5.979939e+00,479340
boutfreq_flyany_framecrabwalkall,5.342763e-03,-5.986614e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.132057e-04,-1.856792e+00,479340
boutfreq_flyany_framejump,2.294822e-05,-3.107802e+00,479340
boutfreq_flyany_framepivotcenter,2.044478e-04,-3.560458e-01,479340
boutfreq_flyany_framepivottail,5.415780e-03,-2.384041e+00,479340
boutfreq_flyany_framerighting,2.294822e-05,-2.253179e+00,479340
boutfreq_flyany_framestop,7.554137e-03,-5.912316e+00,479340
boutfreq_flyany_frametouch,2.246839e-03,-3.276588e+00,479340
boutfreq_flyany_framewalk,1.053949e-02,-5.808637e+00,479340
boutfreq_flyany_framewingextension,8.344807e-06,-8.161102e-01,479340
boutfreq_flyany_framewingflick,1.814996e-04,1.282240e-01,479340
boutfreq_flyany_framewinggrooming,3.296199e-04,-4.915339e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.663775e-06,-5.886729e-01,260968
boutfreq_flymale_framechase,7.663775e-05,-1.179011e+00,260968
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,260968
corfrac_maj_flyany_frameany,-5.892038e-02,2.771651e+00,479320
corfrac_maj_flyany_framebackup,-2.008897e-01,1.194462e+00,2610
corfrac_maj_flyany_framebodyturn,-7.927721e-01,-4.974598e+00,1478
corfrac_maj_flyany_framecrabwalkall,-3.331373e-01,-1.663855e+00,27374
corfrac_maj_flyany_framecrabwalkextreme,-6.799464e-01,-3.494432e+00,911
corfrac_maj_flyany_framepivotcenter,-1.346136e-01,-1.585118e+00,300
corfrac_maj_flyany_framepivottail,-6.835984e-01,2.504481e-01,11597
corfrac_maj_flyfemale_frameany,-3.139095e-02,4.171839e+00,217711
corfrac_maj_flymale_frameany,-8.209974e-02,9.714314e-01,260968
da_flyany_frameany,1.124764e-05,2.933305e+00,479320
da_flyfemale_frameany,-2.348921e-06,1.620359e+00,217711
da_flymale_frameany,2.580607e-05,-4.360235e-01,260968
dangle2wall_flyany_framenearwall,2.178320e-02,-2.145064e-01,299660
dangle2wall_flyfemale_framenearwall,1.837719e-02,-1.150226e+00,129205
dangle2wall_flymale_framenearwall,2.183454e-02,7.725100e-01,170099
dangle_biggest_wing_flyany_frameany,1.027307e-01,1.058353e+01,479320
dangle_biggest_wing_flyfemale_frameany,3.990701e-02,4.370064e+00,217711
dangle_biggest_wing_flymale_frameany,1.555411e-01,1.231075e+01,260968
dangle_smallest_wing_flyany_frameany,-1.027187e-01,-1.058073e+01,479320
dangle_smallest_wing_flyfemale_frameany,-3.982154e-02,-4.368799e+00,217711
dangle_smallest_wing_flymale_frameany,-1.556131e-01,-1.227961e+01,260968
danglesub_flyany_framemove,-5.709552e-04,5.632758e+00,160218
danglesub_flyany_framenearfly,-2.209678e-02,5.449702e+00,266461
danglesub_flyfemale_framenearfly,-1.049771e-02,6.122365e+00,146487
danglesub_flymale_framenearfly,-3.168369e-02,4.489398e+00,119612
darea_flyany_frameany,4.089542e-05,2.422980e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.036215e-01,4.086057e+00,2610
darea_flyany_framebodyturn,-8.650090e-02,-1.354873e+00,1478
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.659469e-03,4.406680e+00,27374
darea_flyany_framecrabwalkextreme,-7.483457e-02,-1.756531e+00,911
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.096792e-01,4.325859e+00,300
darea_flyany_framepivottail,-2.918826e-02,1.279676e+00,11597
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.072928e-02,1.094870e+00,319102
darea_flyany_frametouch,-6.651720e-02,8.402372e-01,8243
darea_flyany_framewalk,4.224531e-02,2.945418e+00,86229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.221213e-02,-1.008096e+00,11280
darea_flyfemale_frameany,-1.732886e-04,5.945319e-01,217711
darea_flymale_frameany,2.491700e-04,1.442849e-01,260968
darea_inmost_wing_flyany_frameany,-9.727205e-02,-1.045985e+01,479320
darea_inmost_wing_flyfemale_frameany,-4.675608e-03,-4.853711e+00,217711
darea_inmost_wing_flymale_frameany,-1.756212e-01,-1.223857e+01,260968
darea_outmost_wing_flyany_frameany,9.720661e-02,1.044785e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.302060e-03,4.824815e+00,217711
darea_outmost_wing_flymale_frameany,1.758336e-01,1.228038e+01,260968
db_flyany_frameany,6.137724e-07,2.085620e-01,479320
db_flyfemale_frameany,-2.173554e-05,-8.704164e-01,217711
db_flymale_frameany,2.201029e-05,8.658024e-01,260968
dcenter_flyany_frameany,9.685869e+00,-4.558139e+00,479340
dcenter_flyany_framebackupstart,1.023366e+01,2.513686e+00,568
dcenter_flyany_framebodyturn,1.401487e+01,7.278055e+00,1478
dcenter_flyany_framebodyturnstart,1.380202e+01,7.158048e+00,594
dcenter_flyany_framecrabwalkallstart,1.174372e+01,9.649657e-01,2561
dcenter_flyany_framecrabwalkextreme,1.243942e+01,7.483290e+00,911
dcenter_flyany_framecrabwalkextremestart,1.296366e+01,8.730826e+00,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144603e+01,7.783222e-01,160238
dcenter_flyany_framenearwall,9.269318e+00,-4.129270e+00,299679
dcenter_flyany_framepivotcenter,6.641055e+00,-2.954529e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.171973e+01,3.403464e+00,2596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.643024e+00,-5.439197e+00,319102
dcenter_flyany_frametouch,2.856398e+00,-2.295585e+00,8243
dcenter_flyany_framewalk,1.321529e+01,3.100673e+00,86230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.078210e+01,-4.066447e+00,11280
dcenter_flyfemale_frameany,7.264530e+00,-1.115446e+01,217721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171155e+01,8.770530e-01,260978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.011517e-02,-4.923910e+00,160218
ddcenter_flyany_framenearfly,8.516146e-02,-4.440138e+00,266461
ddcenter_flyfemale_framenearfly,4.632884e-02,-4.785782e+00,146487
ddcenter_flymale_framenearfly,1.154213e-01,-4.096980e+00,119612
ddell2nose_flyany_framenearfly,2.477029e-01,-5.205985e+00,266461
ddell2nose_flyfemale_framenearfly,1.431579e-01,-5.523343e+00,146487
ddell2nose_flymale_framenearfly,3.341549e-01,-4.890376e+00,119612
ddist2wall_flyany_framenearwall,-1.607299e-03,-4.536694e+00,299660
ddist2wall_flyfemale_framenearwall,-1.435448e-02,-6.379262e+00,129205
ddist2wall_flymale_framenearwall,3.329861e-02,3.470287e+00,170099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.900899e-01,-5.040085e+00,266461
ddnose2ell_flyfemale_framenearfly,1.566536e-01,-5.554916e+00,146487
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.999134e-01,-4.362998e+00,119612
decc_flyany_frameany,-6.827941e-06,-2.349449e+00,479320
decc_flyfemale_frameany,-3.168967e-05,-3.190392e+00,217711
decc_flymale_frameany,1.651660e-05,1.269996e+00,260968
dell2nose_flyany_frameany,8.800047e+00,-4.435862e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.333280e+00,-1.078440e+01,217721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086466e+01,8.776145e-01,260978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380740e+01,1.969667e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.667422e+00,2.210890e+00,568
dist2wall_flyany_framebodyturnstart,8.430110e+00,1.706687e+00,594
dist2wall_flyany_framecrabwalkall,7.079139e+00,5.755321e-01,27374
dist2wall_flyany_framecrabwalkextreme,6.374253e+00,-3.588280e+00,911
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.567514e+00,4.439361e-01,160238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.797365e+00,9.103485e-01,2596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.610829e+01,3.087325e-01,319102
dist2wall_flyany_frametouch,1.105033e+01,3.441867e+00,8243
dist2wall_flyany_framewalk,9.760961e+00,8.727078e-01,86230
dist2wall_flyany_framewinggrooming,1.960460e+01,-5.389031e-01,11280
dist2wall_flyfemale_frameany,1.424101e+01,1.773735e+00,217721
dist2wall_flymale_frameany,1.343511e+01,1.950936e+00,260978
dmax_wing_angle_flyany_frameany,4.743777e-02,7.058193e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.550228e-02,1.912444e+00,217711
dmax_wing_angle_flymale_frameany,7.416884e-02,6.665974e+00,260968
dmax_wing_area_flyany_frameany,-2.879845e-01,2.389751e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.432370e-01,3.619039e+00,217711
dmax_wing_area_flymale_frameany,-4.080562e-01,-2.557279e+00,260968
dmin_wing_angle_flyany_frameany,-4.742584e-02,-7.051269e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.541680e-02,-1.940596e+00,217711
dmin_wing_angle_flymale_frameany,-7.424087e-02,-6.637450e+00,260968
dmin_wing_area_flyany_frameany,2.879191e-01,-2.435296e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.428634e-01,-3.637512e+00,217711
dmin_wing_area_flymale_frameany,4.082685e-01,2.570873e+00,260968
dnose2ell_angle_30tomin30_flyany_frameany,9.194987e+00,-4.760129e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,6.642152e+00,-1.163067e+01,217721
dnose2ell_angle_30tomin30_flymale_frameany,1.133105e+01,8.296975e-01,260978
dnose2ell_angle_min20to20_flyany_frameany,4.325818e+01,8.137442e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.766530e+01,-8.207145e+00,217721
dnose2ell_angle_min20to20_flymale_frameany,5.627294e+01,6.731837e+00,260978
dnose2ell_angle_min30to30_flyany_frameany,3.438527e+01,4.540442e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.214420e+01,-8.675182e+00,217721
dnose2ell_angle_min30to30_flymale_frameany,4.459665e+01,6.612263e+00,260978
dnose2ell_flyany_frameany,8.834539e+00,-4.316364e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.649699e+00,2.759597e+00,568
dnose2ell_flyany_framebodyturn,1.328406e+01,7.545430e+00,1478
dnose2ell_flyany_framebodyturnstart,1.307037e+01,7.347675e+00,594
dnose2ell_flyany_framecrabwalkallstart,1.099632e+01,1.295820e+00,2561
dnose2ell_flyany_framecrabwalkextreme,1.189963e+01,7.864040e+00,911
dnose2ell_flyany_framecrabwalkextremestart,1.232032e+01,8.948640e+00,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.426791e+00,-3.713330e+00,299679
dnose2ell_flyany_framepivotcenter,5.747306e+00,-2.987906e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.102042e+01,3.605638e+00,2596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.763536e+00,-5.342820e+00,319102
dnose2ell_flyany_frametouch,1.163079e+00,1.155668e+00,8243
dnose2ell_flyany_framewalk,1.245906e+01,3.440013e+00,86230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.893434e+00,-4.107241e+00,11280
dnose2ell_flyfemale_frameany,6.317168e+00,-1.123784e+01,217721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094092e+01,1.186262e+00,260978
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.665153e+00,-4.537506e+00,479340
dnose2tail_flyany_framemove,1.149981e+01,9.299888e-01,160238
dnose2tail_flyfemale_frameany,7.133426e+00,-1.154161e+01,217721
dnose2tail_flymale_frameany,1.178179e+01,1.040303e+00,260978
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479320
dnwingsdetected_flyfemale_frameany,-1.631848e-20,-1.225814e+00,217711
dnwingsdetected_flymale_frameany,-1.361360e-20,1.415329e+00,260968
dphi_flyany_framemove,-1.334901e-01,-3.127241e+00,160218
dphi_flyfemale_framemove,-2.228059e-01,-3.998814e+00,53444
dphi_flymale_framemove,-7.887727e-02,-1.317277e+00,106666
dtheta_flyany_frameany,1.119678e-03,3.246961e-01,479320
dtheta_flyfemale_frameany,-1.594171e-02,-1.578415e+00,217711
dtheta_flymale_frameany,1.540651e-02,1.723701e+00,260968
du_cor_flyany_frameany,2.508560e+00,-4.837110e+00,479320
du_cor_flyfemale_frameany,1.350520e+00,-5.952558e+00,217711
du_cor_flymale_frameany,3.480786e+00,-3.456692e+00,260968
du_ctr_flyany_frameany,2.646956e+00,-4.969186e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.549385e+00,4.311591e-01,2610
du_ctr_flyany_framebodyturn,3.682959e+00,-5.856871e+00,1478
du_ctr_flyany_framecrabwalkall,7.853397e+00,-4.135458e+00,27374
du_ctr_flyany_framecrabwalkextreme,8.642241e-01,-1.582487e+00,911
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.985695e+00,-3.802856e+00,160218
du_ctr_flyany_framenearfly,1.689843e+00,-5.928730e+00,266461
du_ctr_flyany_framenearwall,3.621384e+00,-4.459485e+00,299660
du_ctr_flyany_framenotnearfly_notnearwall,3.192436e+00,-7.164931e-01,86845
du_ctr_flyany_framepivotcenter,-1.777898e-01,-1.768103e+00,300
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.851911e-02,-7.374222e+00,319102
du_ctr_flyany_frametouch,7.228964e-01,-6.815097e+00,8243
du_ctr_flyany_framewalk,1.224142e+01,-3.545223e+00,86229
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.974827e-02,-3.485904e+00,11280
du_ctr_flyfemale_frameany,1.437585e+00,-6.084625e+00,217711
du_ctr_flymale_frameany,3.662371e+00,-3.548582e+00,260968
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.646679e+00,-4.969167e+00,479320
