field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.489263e-01,8.565693e-01,1.999000e-01,8.001000e-01,1,2,936978
a_mm_flyfemale_frameany,7.033434e-01,1.914917e+00,3.660000e-02,9.634000e-01,1,2,455394
a_mm_flymale_frameany,5.977100e-01,-1.938958e-01,5.520000e-01,4.480000e-01,1,2,481584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.928644e-01,2.267120e+00,2.710000e-02,9.729000e-01,1,2,1449
absangle2wall_flyany_framebodyturnstart,1.152623e+00,2.189565e+00,2.870000e-02,9.713000e-01,1,2,3044
absangle2wall_flyany_framecrabwalkall,1.127963e+00,-3.254368e-01,5.928000e-01,4.072000e-01,1,2,97254
absangle2wall_flyany_framecrabwalkextreme,1.111302e+00,2.164709e+00,2.710000e-02,9.729000e-01,1,2,2082
absangle2wall_flyany_framejump,1.700878e+00,3.870346e-01,3.537000e-01,6.463000e-01,1,2,1270
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,360
absangle2wall_flyany_framemove,1.290184e+00,-7.513518e-01,7.468000e-01,2.532000e-01,1,2,521289
absangle2wall_flyany_framenearwall,1.426239e+00,1.557362e+00,8.020000e-02,9.198000e-01,1,2,764654
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.949427e-01,2.617549e+00,1.460000e-02,9.854000e-01,1,2,5994
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.723088e+00,1.702675e+00,6.980000e-02,9.302000e-01,1,2,415686
absangle2wall_flyany_frametouch,1.451522e+00,5.395772e-01,3.028000e-01,6.972000e-01,1,2,20499
absangle2wall_flyany_framewalk,1.337094e+00,3.049472e-03,5.031000e-01,4.969000e-01,1,2,266840
absangle2wall_flyany_framewinggrooming,1.711349e+00,1.707856e+00,7.070000e-02,9.293000e-01,1,2,54312
absangle2wall_flyfemale_framenearwall,1.393797e+00,1.057694e-02,4.699000e-01,5.301000e-01,1,2,356264
absangle2wall_flymale_framenearwall,1.458284e+00,2.798837e+00,1.690000e-02,9.831000e-01,1,2,408390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489696e+00,-2.641640e+00,9.905000e-01,9.500000e-03,1,2,847
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438408e+00,-9.358530e-01,8.004000e-01,1.996000e-01,1,2,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487299e+00,3.094350e-01,3.798000e-01,6.202000e-01,1,2,3674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564111e+00,4.024815e-02,4.560000e-01,5.440000e-01,1,2,338841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402388e+00,-1.787935e+00,9.460000e-01,5.400000e-02,1,2,2781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563972e+00,1.548314e-01,4.104000e-01,5.896000e-01,1,2,139128
absanglefrom1to2_nose2ell_flyany_frametouch,7.306444e-01,5.575181e-01,3.006000e-01,6.994000e-01,1,2,20499
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512921e+00,-1.591167e+00,9.600000e-01,4.000000e-02,1,2,167974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565981e-01,-1.044058e-01,5.189000e-01,4.811000e-01,1,2,8696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610730e+00,1.659341e+00,4.480000e-02,9.552000e-01,1,2,170867
absanglefrom1to2_nose2ell_flymale_frametouch,7.053301e-01,6.620221e-01,2.988000e-01,7.012000e-01,1,2,11803
absanglefrom1to2_nose2ell_flymale_framewingextension,8.650143e-01,8.868930e-01,1.730000e-01,8.270000e-01,1,2,1927
absdangle2wall_flyany_framenearwall,1.362225e+00,-1.260247e+00,8.832000e-01,1.168000e-01,1,2,764625
absdangle2wall_flyfemale_framenearwall,1.430921e+00,-2.296050e-01,6.009000e-01,3.991000e-01,1,2,356251
absdangle2wall_flymale_framenearwall,1.297071e+00,-2.080510e+00,9.669000e-01,3.310000e-02,1,2,408374
absdtheta_flyany_frameany,1.238166e+00,-1.035310e+00,8.398000e-01,1.602000e-01,1,2,936938
absdtheta_flyany_framebackup,2.318885e+00,-1.389520e+00,8.976000e-01,1.024000e-01,1,2,6218
absdtheta_flyany_framebodyturn,5.301842e+00,-1.553833e+00,9.298000e-01,7.020000e-02,1,2,7611
absdtheta_flyany_framecrabwalkall,1.528777e+00,-2.211271e+00,9.805000e-01,1.950000e-02,1,2,97251
absdtheta_flyany_framecrabwalkextreme,1.610523e+00,-2.482615e+00,9.840000e-01,1.600000e-02,1,2,2082
absdtheta_flyany_framemove,1.945200e+00,-1.009926e+00,8.278000e-01,1.722000e-01,1,2,521250
absdtheta_flyany_framenearfly,1.308923e+00,-1.210863e+00,8.811000e-01,1.189000e-01,1,2,338829
absdtheta_flyany_framenearwall,1.356820e+00,-1.249436e+00,8.817000e-01,1.183000e-01,1,2,764625
absdtheta_flyany_framenotnearfly_notnearwall,7.305284e-01,-8.622312e-01,7.934000e-01,2.066000e-01,1,2,153074
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
absdtheta_flyany_framepivottail,4.902575e+00,-1.518532e+00,9.293000e-01,7.070000e-02,1,2,23313
absdtheta_flyany_framerighting,8.551764e+00,-1.426800e+00,9.141000e-01,8.590000e-02,1,2,4014
absdtheta_flyany_framestop,3.499618e-01,-3.324023e+00,9.994000e-01,6.000000e-04,1,2,415686
absdtheta_flyany_frametouch,1.595231e+00,-1.155407e+00,8.530000e-01,1.470000e-01,1,2,20499
absdtheta_flyany_framewalk,1.507413e+00,-1.512797e+00,9.226000e-01,7.740000e-02,1,2,266837
absdtheta_flyany_framewingextension,1.036424e+00,-1.498539e+00,9.487000e-01,5.130000e-02,1,2,1937
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.918411e-01,-3.574661e+00,1.000000e+00,0.000000e+00,1,2,54310
absdtheta_flyfemale_frameany,1.279792e+00,-1.863605e-01,5.850000e-01,4.150000e-01,1,2,455375
absdtheta_flymale_frameany,1.198211e+00,-1.796446e+00,9.477000e-01,5.230000e-02,1,2,481563
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
absdv_cor_flyany_frameany,1.522298e+00,-1.545254e+00,9.283000e-01,7.170000e-02,1,2,936938
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.284053e+00,-1.375470e+00,9.126000e-01,8.740000e-02,1,2,6218
absdv_cor_flyany_framebodyturn,2.502790e+00,-2.403670e+00,9.852000e-01,1.480000e-02,1,2,7611
absdv_cor_flyany_framecrabwalkall,5.057611e+00,-2.626902e+00,9.950000e-01,5.000000e-03,1,2,97251
absdv_cor_flyany_framecrabwalkextreme,4.574208e+00,-1.400736e+00,8.944000e-01,1.056000e-01,1,2,2082
absdv_cor_flyany_framejump,2.329008e+01,5.530033e+00,3.000000e-04,9.997000e-01,1,2,1270
absdv_cor_flyany_framemove,2.651771e+00,-2.050307e+00,9.708000e-01,2.920000e-02,1,2,521250
absdv_cor_flyany_framenearfly,1.408914e+00,-1.700648e+00,9.451000e-01,5.490000e-02,1,2,338829
absdv_cor_flyany_framenearwall,1.712661e+00,-2.005736e+00,9.657000e-01,3.430000e-02,1,2,764625
absdv_cor_flyany_framenotnearfly_notnearwall,6.651485e-01,-3.244102e-01,6.088000e-01,3.912000e-01,1,2,153074
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
absdv_cor_flyany_framepivottail,1.988825e+00,-2.486490e+00,9.962000e-01,3.800000e-03,1,2,23313
absdv_cor_flyany_framerighting,6.655222e+00,1.255504e+00,1.224000e-01,8.776000e-01,1,2,4014
absdv_cor_flyany_framestop,1.253487e-01,-1.538079e+00,9.314000e-01,6.860000e-02,1,2,415686
absdv_cor_flyany_frametouch,1.652090e+00,-9.382667e-01,8.208000e-01,1.792000e-01,1,2,20499
absdv_cor_flyany_framewalk,3.197364e+00,-2.084774e+00,9.790000e-01,2.100000e-02,1,2,266837
absdv_cor_flyany_framewingextension,9.763359e-01,1.001534e-01,4.214000e-01,5.786000e-01,1,2,1937
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.178985e-01,-1.236374e+00,8.896000e-01,1.104000e-01,1,2,54310
absdv_cor_flyfemale_frameany,1.448735e+00,-1.021596e+00,8.198000e-01,1.802000e-01,1,2,455375
absdv_cor_flymale_frameany,1.588434e+00,-1.885435e+00,9.498000e-01,5.020000e-02,1,2,481563
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
absphidiff_nose2ell_flyany_framenearfly,1.628144e+00,2.954542e-01,4.590000e-01,5.410000e-01,1,2,338829
absphidiff_nose2ell_flyany_frametouch,1.569047e+00,1.452338e-01,4.809000e-01,5.191000e-01,1,2,20499
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623051e+00,-1.651052e-01,6.382000e-01,3.618000e-01,1,2,167967
absphidiff_nose2ell_flyfemale_frametouch,1.587602e+00,-8.277426e-01,7.636000e-01,2.364000e-01,1,2,8696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
absphidiff_nose2ell_flymale_framenearfly,1.632765e+00,6.413404e-01,3.156000e-01,6.844000e-01,1,2,170862
absphidiff_nose2ell_flymale_frametouch,1.554335e+00,6.090702e-01,3.197000e-01,6.803000e-01,1,2,11803
absphidiff_nose2ell_flymale_framewingextension,1.212714e+00,-1.045653e-01,5.074000e-01,4.926000e-01,1,2,1927
abssmoothdtheta_flyany_frameany,9.652081e-01,-6.855299e-01,7.519000e-01,2.481000e-01,1,2,936938
abssmoothdtheta_flyfemale_frameany,1.030006e+00,1.956408e-01,4.540000e-01,5.460000e-01,1,2,455375
abssmoothdtheta_flymale_frameany,9.036777e-01,-1.501120e+00,9.165000e-01,8.350000e-02,1,2,481563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.717968e+00,2.273086e+00,2.340000e-02,9.766000e-01,1,2,847
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750996e+00,1.661546e+00,4.820000e-02,9.518000e-01,1,2,3674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.649598e+00,8.376521e-01,2.248000e-01,7.752000e-01,1,2,338841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680953e+00,1.970805e+00,3.220000e-02,9.678000e-01,1,2,2781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560846e+00,1.865421e-01,4.690000e-01,5.310000e-01,1,2,139128
absthetadiff_nose2ell_flyany_frametouch,1.836886e+00,1.269731e+00,1.216000e-01,8.784000e-01,1,2,20499
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656336e+00,5.417773e-01,3.456000e-01,6.544000e-01,1,2,167974
absthetadiff_nose2ell_flyfemale_frametouch,1.842669e+00,-1.858551e-01,5.864000e-01,4.136000e-01,1,2,8696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
absthetadiff_nose2ell_flymale_framenearfly,1.643898e+00,1.045669e+00,1.624000e-01,8.376000e-01,1,2,170867
absthetadiff_nose2ell_flymale_frametouch,1.829089e+00,1.328684e+00,9.430000e-02,9.057000e-01,1,2,11803
absthetadiff_nose2ell_flymale_framewingextension,9.524916e-01,2.927807e-01,3.565000e-01,6.435000e-01,1,2,1927
absyaw_flyany_framemove,6.397814e-01,1.984781e+00,3.990000e-02,9.601000e-01,1,2,521289
absyaw_flyfemale_framemove,6.636699e-01,2.771254e+00,1.200000e-02,9.880000e-01,1,2,270972
absyaw_flymale_framemove,6.169861e-01,1.217738e+00,1.294000e-01,8.706000e-01,1,2,250317
accmag_flyany_frameany,9.564207e+01,-1.325665e+00,8.961000e-01,1.039000e-01,1,2,936938
accmag_flyfemale_frameany,1.015828e+02,-4.978111e-01,6.942000e-01,3.058000e-01,1,2,455375
accmag_flymale_frameany,8.993796e+01,-2.130868e+00,9.702000e-01,2.980000e-02,1,2,481563
angle_biggest_wing_flyany_frameany,4.329032e-02,-2.378609e-01,5.658000e-01,4.342000e-01,1,2,936978
angle_biggest_wing_flyany_framewingextension,7.762552e-01,1.684344e+00,5.500000e-02,9.450000e-01,1,2,1937
angle_biggest_wing_flyfemale_frameany,2.288235e-02,-2.387664e+00,9.866000e-01,1.340000e-02,1,2,455394
angle_biggest_wing_flymale_frameany,6.199842e-02,1.395031e+00,7.850000e-02,9.215000e-01,1,2,481584
angle_smallest_wing_flyany_frameany,7.430672e-03,-1.544567e+00,9.196000e-01,8.040000e-02,1,2,936978
angle_smallest_wing_flyany_framewingextension,1.105716e-01,1.182182e+00,1.428000e-01,8.572000e-01,1,2,1937
angle_smallest_wing_flyfemale_frameany,1.484554e-03,-2.208193e+00,9.632000e-01,3.680000e-02,1,2,455394
angle_smallest_wing_flymale_frameany,1.315473e-02,-5.386642e-01,6.817000e-01,3.183000e-01,1,2,481584
angleonclosestfly_flyany_framenearfly,-3.639750e-01,2.720744e-01,4.417000e-01,5.583000e-01,1,2,338841
angleonclosestfly_flyany_framestop_nearfly,-3.441722e-01,5.079652e-01,3.491000e-01,6.509000e-01,1,2,139128
angleonclosestfly_flyany_frametouch,-4.016611e-01,-2.018686e+00,9.396000e-01,6.040000e-02,1,2,20499
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.844819e-01,2.516035e-01,4.664000e-01,5.336000e-01,1,2,167974
angleonclosestfly_flyfemale_frametouch,-4.494344e-01,-1.459231e+00,8.712000e-01,1.288000e-01,1,2,8696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
angleonclosestfly_flymale_framenearfly,-3.421512e-01,1.143103e-01,4.504000e-01,5.496000e-01,1,2,170867
angleonclosestfly_flymale_frametouch,-3.670507e-01,-1.383921e+00,8.616000e-01,1.384000e-01,1,2,11803
angleonclosestfly_flymale_framewingextension,-6.873728e-03,1.596564e-01,4.926000e-01,5.074000e-01,1,2,1927
anglesub_flyany_frameany,1.934671e-01,-2.991130e-01,5.664000e-01,4.336000e-01,1,2,936978
anglesub_flyfemale_frameany,1.996437e-01,8.285366e-01,1.883000e-01,8.117000e-01,1,2,455394
anglesub_flymale_frameany,1.878571e-01,-8.316281e-01,7.785000e-01,2.215000e-01,1,2,481584
area_flyany_frameany,1.878202e+00,6.500640e-01,2.766000e-01,7.234000e-01,1,2,936978
area_flyfemale_frameany,2.182898e+00,1.595361e+00,7.010000e-02,9.299000e-01,1,2,455394
area_flymale_frameany,1.590522e+00,-4.312142e-01,6.387000e-01,3.613000e-01,1,2,481584
area_inmost_wing_flyany_frameany,8.741845e-01,5.870922e-01,2.921000e-01,7.079000e-01,1,2,936978
area_inmost_wing_flyany_framewingextension,6.509250e-01,-2.699086e-01,6.227000e-01,3.773000e-01,1,2,1937
area_inmost_wing_flyany_framewinggrooming,4.074338e-01,2.130662e+00,2.150000e-02,9.785000e-01,1,2,54312
area_inmost_wing_flyfemale_frameany,8.969071e-01,9.856227e-02,4.637000e-01,5.363000e-01,1,2,455394
area_inmost_wing_flymale_frameany,8.526490e-01,1.075259e+00,1.519000e-01,8.481000e-01,1,2,481584
area_outmost_wing_flyany_frameany,9.422517e-01,6.218417e-01,2.659000e-01,7.341000e-01,1,2,936978
area_outmost_wing_flyany_framewingextension,1.244663e+00,7.368792e-02,4.617000e-01,5.383000e-01,1,2,1937
area_outmost_wing_flyany_framewinggrooming,8.590936e-01,7.694457e-01,2.280000e-01,7.720000e-01,1,2,54312
area_outmost_wing_flyfemale_frameany,9.612491e-01,-3.927052e-01,6.623000e-01,3.377000e-01,1,2,455394
area_outmost_wing_flymale_frameany,9.235392e-01,1.758876e+00,5.210000e-02,9.479000e-01,1,2,481584
arena_angle_flyany_frameany,-1.566054e-01,-1.829352e+00,8.835000e-01,1.165000e-01,1,2,936978
b_mm_flyany_frameany,2.286659e-01,2.462476e-01,4.144000e-01,5.856000e-01,1,2,936978
b_mm_flyfemale_frameany,2.468843e-01,1.159280e+00,1.472000e-01,8.528000e-01,1,2,455394
b_mm_flymale_frameany,2.114382e-01,-6.108004e-01,6.889000e-01,3.111000e-01,1,2,481584
boutfreq_flyany_framebackup,1.561078e-03,2.508548e+00,1.340000e-02,9.866000e-01,1,2,936978
boutfreq_flyany_framebodyturn,3.249969e-03,-1.458626e+00,9.083000e-01,9.170000e-02,1,2,936978
boutfreq_flyany_framecrabwalkall,1.076719e-02,-5.765733e-02,5.433000e-01,4.567000e-01,1,2,936978
boutfreq_flyany_framecrabwalkextreme,6.117890e-04,-1.057023e+00,8.395000e-01,1.605000e-01,1,2,936978
boutfreq_flyany_framejump,5.076175e-04,-1.217714e+00,8.988000e-01,1.012000e-01,1,2,936978
boutfreq_flyany_framepivotcenter,2.225999e-04,-3.481340e-02,4.675000e-01,5.325000e-01,1,2,936978
boutfreq_flyany_framepivottail,6.404004e-03,-9.773275e-01,8.272000e-01,1.728000e-01,1,2,936978
boutfreq_flyany_framerighting,3.328624e-04,1.486177e+00,9.110000e-02,9.089000e-01,1,2,936978
boutfreq_flyany_framestop,1.459547e-02,8.655016e-01,2.248000e-01,7.752000e-01,1,2,936978
boutfreq_flyany_frametouch,4.158442e-03,-7.595535e-01,7.486000e-01,2.514000e-01,1,2,936978
boutfreq_flyany_framewalk,1.971452e-02,8.178570e-01,2.070000e-01,7.930000e-01,1,2,936978
boutfreq_flyany_framewingextension,2.121211e-04,2.109904e-01,2.854000e-01,7.146000e-01,1,2,936978
boutfreq_flyany_framewingflick,1.517283e-04,-9.891310e-01,8.889000e-01,1.111000e-01,1,2,936978
boutfreq_flyany_framewinggrooming,1.117764e-03,-2.296873e+00,9.829000e-01,1.710000e-02,1,2,936978
boutfreq_flymale_frameattemptedcopulation,2.912364e-05,-1.554200e-01,4.286000e-01,5.714000e-01,1,2,481563
boutfreq_flymale_framechase,3.997656e-04,-9.358551e-01,8.410000e-01,1.590000e-01,1,2,481563
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,6.773000e-01,3.227000e-01,1,2,481563
corfrac_maj_flyany_frameany,-1.235412e-01,-1.852580e+00,9.569000e-01,4.310000e-02,1,2,936938
corfrac_maj_flyany_framebackup,-2.039907e-01,1.560936e+00,8.010000e-02,9.199000e-01,1,2,6218
corfrac_maj_flyany_framebodyturn,-7.347065e-01,1.974119e+00,4.410000e-02,9.559000e-01,1,2,7611
corfrac_maj_flyany_framecrabwalkall,-2.946546e-01,8.527235e-01,1.963000e-01,8.037000e-01,1,2,97251
corfrac_maj_flyany_framecrabwalkextreme,-4.694694e-01,1.903943e+00,6.290000e-02,9.371000e-01,1,2,2082
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
corfrac_maj_flyany_framepivottail,-6.738995e-01,1.614089e+00,7.340000e-02,9.266000e-01,1,2,23313
corfrac_maj_flyfemale_frameany,-1.481831e-01,-2.556959e+00,9.920000e-01,8.000000e-03,1,2,455375
corfrac_maj_flymale_frameany,-1.005684e-01,-8.083400e-01,7.725000e-01,2.275000e-01,1,2,481563
da_flyany_frameany,-1.124050e-05,-6.903965e-01,7.008000e-01,2.992000e-01,1,2,936938
da_flyfemale_frameany,-8.690883e-06,1.148366e+00,1.043000e-01,8.957000e-01,1,2,455375
da_flymale_frameany,-1.371859e-05,-1.452810e+00,9.415000e-01,5.850000e-02,1,2,481563
dangle2wall_flyany_framenearwall,2.215515e-02,-2.032023e-01,5.500000e-01,4.500000e-01,1,2,764625
dangle2wall_flyfemale_framenearwall,3.854079e-02,4.659786e-01,2.991000e-01,7.009000e-01,1,2,356251
dangle2wall_flymale_framenearwall,7.322068e-03,-9.615077e-01,8.276000e-01,1.724000e-01,1,2,408374
dangle_biggest_wing_flyany_frameany,1.002988e-02,2.605075e+00,1.510000e-02,9.849000e-01,1,2,936938
dangle_biggest_wing_flyfemale_frameany,2.268842e-02,3.193644e+00,8.700000e-03,9.913000e-01,1,2,455375
dangle_biggest_wing_flymale_frameany,-1.633578e-03,1.523217e+00,7.070000e-02,9.293000e-01,1,2,481563
dangle_smallest_wing_flyany_frameany,-1.006178e-02,-2.606030e+00,9.849000e-01,1.510000e-02,1,2,936938
dangle_smallest_wing_flyfemale_frameany,-2.268428e-02,-3.197831e+00,9.921000e-01,7.900000e-03,1,2,455375
dangle_smallest_wing_flymale_frameany,1.566763e-03,-1.503319e+00,9.258000e-01,7.420000e-02,1,2,481563
danglesub_flyany_framemove,-1.761280e-02,4.188031e-01,3.473000e-01,6.527000e-01,1,2,521250
danglesub_flyany_framenearfly,-7.216223e-02,1.604269e+00,7.630000e-02,9.237000e-01,1,2,338829
danglesub_flyfemale_framenearfly,-7.377072e-02,1.275064e+00,1.320000e-01,8.680000e-01,1,2,167967
danglesub_flymale_framenearfly,-7.112732e-02,1.731740e+00,5.910000e-02,9.409000e-01,1,2,170862
darea_flyany_frameany,-4.183827e-05,-7.999877e-01,7.250000e-01,2.750000e-01,1,2,936938
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.645426e-01,1.762934e+00,5.300000e-02,9.470000e-01,1,2,6218
darea_flyany_framebodyturn,-9.354980e-03,1.439202e+00,1.040000e-01,8.960000e-01,1,2,7611
darea_flyany_framechase,1.120200e-01,2.728765e+00,1.930000e-02,9.807000e-01,1,2,4112
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.847223e-02,4.132013e-01,3.963000e-01,6.037000e-01,1,2,97251
darea_flyany_framecrabwalkextreme,3.701508e-02,3.462083e+00,9.300000e-03,9.907000e-01,1,2,2082
darea_flyany_framejump,-6.529924e-02,9.098871e-02,4.280000e-01,5.720000e-01,1,2,1270
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
darea_flyany_framepivottail,-2.964551e-02,1.519763e+00,8.390000e-02,9.161000e-01,1,2,23313
darea_flyany_framerighting,9.246415e-03,-9.602099e-02,4.673000e-01,5.327000e-01,1,2,4014
darea_flyany_framestop,-1.539576e-02,-7.386213e-01,7.725000e-01,2.275000e-01,1,2,415686
darea_flyany_frametouch,-1.012560e-01,-1.030329e+00,8.201000e-01,1.799000e-01,1,2,20499
darea_flyany_framewalk,3.633655e-02,9.709979e-01,1.772000e-01,8.228000e-01,1,2,266837
darea_flyany_framewingextension,-3.348521e-02,4.024022e-02,4.753000e-01,5.247000e-01,1,2,1937
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.224122e-02,-1.240942e+00,8.717000e-01,1.283000e-01,1,2,54310
darea_flyfemale_frameany,-4.030152e-05,1.066504e+00,1.341000e-01,8.659000e-01,1,2,455375
darea_flymale_frameany,-4.257716e-05,-1.460857e+00,9.522000e-01,4.780000e-02,1,2,481563
darea_inmost_wing_flyany_frameany,6.193385e-02,-2.330764e+00,9.881000e-01,1.190000e-02,1,2,936938
darea_inmost_wing_flyfemale_frameany,6.506332e-02,-2.112811e+00,9.814000e-01,1.860000e-02,1,2,455375
darea_inmost_wing_flymale_frameany,5.865421e-02,-1.812418e+00,9.576000e-01,4.240000e-02,1,2,481563
darea_outmost_wing_flyany_frameany,-6.195144e-02,2.324888e+00,1.260000e-02,9.874000e-01,1,2,936938
darea_outmost_wing_flyany_framewingextension,-5.918826e-01,-4.360437e-01,6.915000e-01,3.085000e-01,1,2,1937
darea_outmost_wing_flyfemale_frameany,-6.517915e-02,2.091408e+00,2.140000e-02,9.786000e-01,1,2,455375
darea_outmost_wing_flymale_frameany,-5.858513e-02,1.835349e+00,4.000000e-02,9.600000e-01,1,2,481563
db_flyany_frameany,-1.378422e-06,-5.153232e-01,6.674000e-01,3.326000e-01,1,2,936938
db_flyfemale_frameany,-1.518536e-06,7.671721e-01,2.406000e-01,7.594000e-01,1,2,455375
db_flymale_frameany,-1.127469e-06,-1.203710e+00,8.943000e-01,1.057000e-01,1,2,481563
dcenter_flyany_frameany,1.120650e+01,2.205556e-01,4.065000e-01,5.935000e-01,1,2,936978
dcenter_flyany_framebackupstart,8.400060e+00,-5.986963e-01,6.964000e-01,3.036000e-01,1,2,1464
dcenter_flyany_framebodyturn,1.145507e+01,7.372740e-01,2.527000e-01,7.473000e-01,1,2,7611
dcenter_flyany_framebodyturnstart,1.134088e+01,7.332937e-01,2.570000e-01,7.430000e-01,1,2,3044
dcenter_flyany_framecrabwalkallstart,1.161615e+01,9.495707e-01,1.955000e-01,8.045000e-01,1,2,10091
dcenter_flyany_framecrabwalkextreme,8.898800e+00,1.326681e+00,1.365000e-01,8.635000e-01,1,2,2082
dcenter_flyany_framecrabwalkextremestart,8.988149e+00,1.441722e+00,1.181000e-01,8.819000e-01,1,2,575
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,360
dcenter_flyany_framemove,1.129601e+01,7.760802e-01,2.431000e-01,7.569000e-01,1,2,521289
dcenter_flyany_framenearwall,1.037647e+01,-6.445007e-02,4.984000e-01,5.016000e-01,1,2,764654
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.001986e+01,-2.804605e-01,5.732000e-01,4.268000e-01,1,2,5994
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.104430e+01,-3.196479e-01,6.206000e-01,3.794000e-01,1,2,415686
dcenter_flyany_frametouch,3.043138e+00,1.844473e+00,3.910000e-02,9.609000e-01,1,2,20499
