field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494899e-01,6.790141e-01,479140
a_mm_flyfemale_frameany,6.805157e-01,-9.371846e-01,247545
a_mm_flymale_frameany,6.164346e-01,2.178191e+00,230900
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.962958e-01,-4.092370e-02,287
absangle2wall_flyany_framebodyturnstart,1.161988e+00,2.240146e+00,348
absangle2wall_flyany_framecrabwalkall,1.228085e+00,4.442879e+00,21989
absangle2wall_flyany_framecrabwalkextreme,9.647082e-01,-3.498847e-01,948
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317865e+00,1.178646e+00,202210
absangle2wall_flyany_framenearwall,1.393161e+00,4.522143e-01,409326
absangle2wall_flyany_framepivotcenterstart,1.349815e+00,-4.148648e+00,718
absangle2wall_flyany_framepivottailstart,7.827236e-01,-3.002692e+00,882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505814e+00,-4.212969e+00,276930
absangle2wall_flyany_frametouch,1.400198e+00,-8.227694e-01,31719
absangle2wall_flyany_framewalk,1.301386e+00,-2.833718e+00,52875
absangle2wall_flyany_framewinggrooming,1.585389e+00,-6.436637e-01,1597
absangle2wall_flyfemale_framenearwall,1.456497e+00,2.324806e+00,205489
absangle2wall_flymale_framenearwall,1.326366e+00,-1.535722e+00,203142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572738e+00,2.644683e+00,1920
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626667e+00,2.550418e+00,330937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.645897e+00,NaN,592
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.695258e+00,6.865812e+00,497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616091e+00,1.123788e+00,202862
absanglefrom1to2_nose2ell_flyany_frametouch,8.412675e-01,4.299391e+00,31719
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551439e+00,-1.125134e+00,187200
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.191726e-01,2.199774e+00,20146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.707082e+00,3.550455e+00,143060
absanglefrom1to2_nose2ell_flymale_frametouch,8.651850e-01,3.900318e+00,11556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.661522e-01,-5.155252e+00,409307
absdangle2wall_flyfemale_framenearwall,9.670289e-01,-4.493774e+00,205479
absdangle2wall_flymale_framenearwall,9.645643e-01,-5.099252e+00,203133
absdtheta_flyany_frameany,9.271643e-01,-3.781868e+00,479120
absdtheta_flyany_framebackup,1.999803e+00,-2.746397e+00,1342
absdtheta_flyany_framebodyturn,4.122946e+00,-5.399183e+00,871
absdtheta_flyany_framecrabwalkall,1.296662e+00,-4.011204e+00,21988
absdtheta_flyany_framecrabwalkextreme,1.501091e+00,-2.842423e+00,948
absdtheta_flyany_framemove,1.568777e+00,-4.054175e+00,202190
absdtheta_flyany_framenearfly,8.950997e-01,-4.696303e+00,330927
absdtheta_flyany_framenearwall,9.659215e-01,-5.125812e+00,409307
absdtheta_flyany_framenotnearfly_notnearwall,9.412443e-01,2.156808e+00,33852
absdtheta_flyany_framepivotcenter,3.904700e+00,-5.399732e+00,2560
absdtheta_flyany_framepivottail,4.122734e+00,-4.254702e+00,3404
absdtheta_flyany_framerighting,6.331363e+00,-5.272773e+00,1284
absdtheta_flyany_framestop,4.630905e-01,3.128347e+00,276930
absdtheta_flyany_frametouch,1.064409e+00,-6.050824e+00,31719
absdtheta_flyany_framewalk,1.200903e+00,-4.223552e+00,52875
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.041152e+00,1.568699e+01,1597
absdtheta_flyfemale_frameany,9.174883e-01,-3.040226e+00,247535
absdtheta_flymale_frameany,9.370315e-01,-4.064890e+00,230890
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.612912e-01,-6.518668e+00,479120
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.661304e-01,-4.227821e+00,1342
absdv_cor_flyany_framebodyturn,2.038084e+00,-3.246442e+00,871
absdv_cor_flyany_framecrabwalkall,3.164887e+00,-7.689430e+00,21988
absdv_cor_flyany_framecrabwalkextreme,3.967119e+00,-3.173233e+00,948
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.318626e+00,-9.081537e+00,202190
absdv_cor_flyany_framenearfly,5.575072e-01,-6.710457e+00,330927
absdv_cor_flyany_framenearwall,7.130194e-01,-7.930088e+00,409307
absdv_cor_flyany_framenotnearfly_notnearwall,6.718535e-01,2.381283e-01,33852
absdv_cor_flyany_framepivotcenter,5.350504e-02,-1.557516e-01,2560
absdv_cor_flyany_framepivottail,1.424796e+00,-4.020630e+00,3404
absdv_cor_flyany_framerighting,4.509975e+00,-4.199235e+00,1284
absdv_cor_flyany_framestop,1.663051e-01,3.540687e+00,276930
absdv_cor_flyany_frametouch,5.811522e-01,-8.254317e+00,31719
absdv_cor_flyany_framewalk,2.166969e+00,-6.433595e+00,52875
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.753378e-01,5.075058e+01,1597
absdv_cor_flyfemale_frameany,6.748638e-01,-5.111268e+00,247535
absdv_cor_flymale_frameany,6.480326e-01,-6.979263e+00,230890
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.555955e+00,-1.275360e+00,330927
absphidiff_nose2ell_flyany_frametouch,1.541065e+00,-5.609022e-01,31719
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552550e+00,-1.753135e+00,187194
absphidiff_nose2ell_flyfemale_frametouch,1.535833e+00,-2.736274e+00,20146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.560628e+00,-8.332172e-01,143056
absphidiff_nose2ell_flymale_frametouch,1.547058e+00,6.156887e-01,11556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.881990e-01,-3.741345e+00,479120
abssmoothdtheta_flyfemale_frameany,7.096009e-01,-2.954200e+00,247535
abssmoothdtheta_flymale_frameany,6.647996e-01,-4.088174e+00,230890
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558279e+00,-1.857134e+00,1920
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555488e+00,-5.297397e-01,330937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.531125e+00,NaN,592
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426875e+00,-4.060212e+00,497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552698e+00,3.139921e-01,202862
absthetadiff_nose2ell_flyany_frametouch,1.632284e+00,-1.349382e+00,31719
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550040e+00,-1.055496e+00,187200
absthetadiff_nose2ell_flyfemale_frametouch,1.646539e+00,-3.734243e+00,20146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.559790e+00,-1.017276e-01,143060
absthetadiff_nose2ell_flymale_frametouch,1.615983e+00,-1.089409e-01,11556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.305791e-01,1.202340e+01,202210
absyaw_flyfemale_framemove,9.693842e-01,1.509853e+01,110706
absyaw_flymale_framemove,8.893584e-01,8.157963e+00,91292
accmag_flyany_frameany,5.716359e+01,-4.944017e+00,479120
accmag_flyfemale_frameany,5.652429e+01,-4.202658e+00,247535
accmag_flymale_frameany,5.790485e+01,-5.248495e+00,230890
angle_biggest_wing_flyany_frameany,2.677718e-01,2.557588e+01,479140
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.598896e-01,2.328860e+01,247545
angle_biggest_wing_flymale_frameany,2.754440e-01,1.986817e+01,230900
angle_smallest_wing_flyany_frameany,2.000402e-01,4.073426e+01,479140
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.058635e-01,4.010559e+01,247545
angle_smallest_wing_flymale_frameany,1.938609e-01,2.734679e+01,230900
angleonclosestfly_flyany_framenearfly,-2.870885e-01,2.640443e+00,330937
angleonclosestfly_flyany_framestop_nearfly,-2.734438e-01,2.249029e+00,202862
angleonclosestfly_flyany_frametouch,-2.453399e-01,1.748092e+00,31719
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.344307e-01,2.590688e+00,187200
angleonclosestfly_flyfemale_frametouch,-1.543474e-01,3.688863e+00,20146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.467776e-01,-1.790775e-01,143060
angleonclosestfly_flymale_frametouch,-3.456614e-01,-1.409594e+00,11556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.253759e-01,1.076940e+01,479140
anglesub_flyfemale_frameany,3.732027e-01,1.787132e+01,247545
anglesub_flymale_frameany,2.738561e-01,3.797001e+00,230900
area_flyany_frameany,1.874834e+00,-1.219749e-01,479140
area_flyfemale_frameany,2.075131e+00,-1.030312e+00,247545
area_flymale_frameany,1.660378e+00,7.155364e-01,230900
area_inmost_wing_flyany_frameany,8.580569e-01,-5.590226e-01,479140
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.231506e-01,-3.469147e+00,1597
area_inmost_wing_flyfemale_frameany,9.463207e-01,8.063860e-01,247545
area_inmost_wing_flymale_frameany,7.638781e-01,-2.342613e+00,230900
area_outmost_wing_flyany_frameany,9.713093e-01,1.019884e+00,479140
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.297979e-01,-4.618510e-01,1597
area_outmost_wing_flyfemale_frameany,1.044613e+00,1.300092e+00,247545
area_outmost_wing_flymale_frameany,8.919575e-01,2.451163e-01,230900
arena_angle_flyany_frameany,4.664050e-01,4.838866e+00,479140
b_mm_flyany_frameany,2.290551e-01,-6.093564e-01,479140
b_mm_flyfemale_frameany,2.426631e-01,-9.690201e-01,247545
b_mm_flymale_frameany,2.144189e-01,-5.391005e-01,230900
boutfreq_flyany_framebackup,6.031640e-04,-3.412843e+00,479140
boutfreq_flyany_framebodyturn,7.263013e-04,-6.357878e+00,479140
boutfreq_flyany_framecrabwalkall,6.843511e-03,-3.902942e+00,479140
boutfreq_flyany_framecrabwalkextreme,5.092457e-04,-1.648165e+00,479140
boutfreq_flyany_framejump,5.635096e-05,-2.427934e+00,479140
boutfreq_flyany_framepivotcenter,1.498518e-03,2.040429e+01,479140
boutfreq_flyany_framepivottail,1.840798e-03,-6.838302e+00,479140
boutfreq_flyany_framerighting,1.982719e-04,1.332569e-01,479140
boutfreq_flyany_framestop,2.528280e-02,1.174876e+01,479140
boutfreq_flyany_frametouch,5.835455e-03,2.019132e+00,479140
boutfreq_flyany_framewalk,7.989314e-03,-6.670400e+00,479140
boutfreq_flyany_framewingextension,5.635096e-05,-8.788523e-01,479140
boutfreq_flyany_framewingflick,4.278499e-04,2.988426e+00,479140
boutfreq_flyany_framewinggrooming,3.234963e-04,-5.425188e+00,479140
boutfreq_flymale_frameattemptedcopulation,2.598640e-05,-9.426810e-01,230890
boutfreq_flymale_framechase,3.897960e-05,-1.630722e+00,230890
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,230890
corfrac_maj_flyany_frameany,-1.200759e-01,-1.973818e+00,479120
corfrac_maj_flyany_framebackup,-1.802606e-01,3.253342e+00,1342
corfrac_maj_flyany_framebodyturn,-8.007746e-01,-5.419967e+00,871
corfrac_maj_flyany_framecrabwalkall,-3.819894e-01,-5.763277e+00,21988
corfrac_maj_flyany_framecrabwalkextreme,-6.104612e-01,-1.940335e+00,948
corfrac_maj_flyany_framepivotcenter,-1.226111e-01,-1.165168e+00,2560
corfrac_maj_flyany_framepivottail,-7.491835e-01,-6.908689e+00,3404
corfrac_maj_flyfemale_frameany,-1.311752e-01,-2.139131e+00,247535
corfrac_maj_flymale_frameany,-1.078358e-01,-1.364753e+00,230890
da_flyany_frameany,-3.926848e-06,6.400198e-01,479120
da_flyfemale_frameany,-6.491877e-05,-6.183266e-01,247535
da_flymale_frameany,4.518557e-05,5.506320e-01,230890
dangle2wall_flyany_framenearwall,6.125412e-03,-2.458067e+00,409307
dangle2wall_flyfemale_framenearwall,7.506707e-03,-2.412335e+00,205479
dangle2wall_flymale_framenearwall,4.715746e-03,-1.868242e+00,203133
dangle_biggest_wing_flyany_frameany,5.875683e-02,6.403204e+00,479120
dangle_biggest_wing_flyfemale_frameany,7.343134e-02,7.299818e+00,247535
dangle_biggest_wing_flymale_frameany,4.316152e-02,3.993247e+00,230890
dangle_smallest_wing_flyany_frameany,-5.865603e-02,-6.391245e+00,479120
dangle_smallest_wing_flyfemale_frameany,-7.365597e-02,-7.295523e+00,247535
dangle_smallest_wing_flymale_frameany,-4.262146e-02,-3.935455e+00,230890
danglesub_flyany_framemove,-1.205151e-02,1.908324e+00,202190
danglesub_flyany_framenearfly,-1.207454e-02,6.074858e+00,330927
danglesub_flyfemale_framenearfly,-1.228816e-02,5.838440e+00,187194
danglesub_flymale_framenearfly,-1.216158e-02,5.722308e+00,143056
darea_flyany_frameany,-3.056663e-05,-2.734431e-01,479120
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.287000e-01,3.298066e+00,1342
darea_flyany_framebodyturn,7.175680e-02,3.977879e+00,871
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.480621e-02,7.084201e-01,21988
darea_flyany_framecrabwalkextreme,-3.497860e-02,6.255925e-01,948
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.883646e-01,2.458648e+00,2560
darea_flyany_framepivottail,8.674786e-02,5.202630e+00,3404
darea_flyany_framerighting,-6.555872e-01,-7.587844e+00,1284
darea_flyany_framestop,-1.227627e-02,2.708200e-02,276930
darea_flyany_frametouch,-1.304783e-02,5.055201e+00,31719
darea_flyany_framewalk,3.309865e-02,8.575566e-01,52875
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.873059e-01,-9.003196e+01,1597
darea_flyfemale_frameany,-3.934672e-04,-1.078953e+00,247535
darea_flymale_frameany,2.729768e-04,6.835231e-01,230890
darea_inmost_wing_flyany_frameany,-9.923792e-02,-1.069346e+01,479120
darea_inmost_wing_flyfemale_frameany,-1.369994e-01,-1.137060e+01,247535
darea_inmost_wing_flymale_frameany,-5.889714e-02,-6.673356e+00,230890
darea_outmost_wing_flyany_frameany,9.921398e-02,1.068423e+01,479120
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.367072e-01,1.139349e+01,247535
darea_outmost_wing_flymale_frameany,5.934213e-02,6.713907e+00,230890
db_flyany_frameany,-2.132575e-06,-9.920260e-01,479120
db_flyfemale_frameany,-2.529198e-05,-1.468153e+00,247535
db_flymale_frameany,1.787129e-05,7.754255e-01,230890
dcenter_flyany_frameany,7.952814e+00,-9.593262e+00,479140
dcenter_flyany_framebackupstart,9.408169e+00,1.359064e+00,289
dcenter_flyany_framebodyturn,1.645881e+01,1.378447e+01,871
dcenter_flyany_framebodyturnstart,1.653102e+01,1.466428e+01,348
dcenter_flyany_framecrabwalkallstart,1.071516e+01,-1.444512e+00,3279
dcenter_flyany_framecrabwalkextreme,1.266640e+01,8.593373e+00,948
dcenter_flyany_framecrabwalkextremestart,1.377391e+01,1.104734e+01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.514985e+00,-5.242136e+00,202210
dcenter_flyany_framenearwall,7.508705e+00,-1.022576e+01,409326
dcenter_flyany_framepivotcenter,6.863868e+00,-2.482992e+00,2560
dcenter_flyany_framepivotcenterstart,6.643180e+00,-2.983432e+00,718
dcenter_flyany_framepivottailstart,1.210011e+01,5.017643e+00,882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.884456e+00,-9.015787e+00,276930
dcenter_flyany_frametouch,2.651929e+00,-8.565141e+00,31719
dcenter_flyany_framewalk,1.390096e+01,4.981558e+00,52875
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.878109e+00,-8.347742e+00,1597
dcenter_flyfemale_frameany,6.824171e+00,-1.259242e+01,247545
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.175303e+00,-5.195566e+00,230900
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.371782e-02,-4.290531e+00,202190
ddcenter_flyany_framenearfly,3.301294e-02,-5.053717e+00,330927
ddcenter_flyfemale_framenearfly,3.273066e-02,-4.886508e+00,187194
ddcenter_flymale_framenearfly,3.330393e-02,-5.034441e+00,143056
ddell2nose_flyany_framenearfly,1.208974e-01,-5.837281e+00,330927
ddell2nose_flyfemale_framenearfly,9.836586e-02,-5.682464e+00,187194
ddell2nose_flymale_framenearfly,1.465730e-01,-5.851343e+00,143056
ddist2wall_flyany_framenearwall,-1.155911e-03,-4.623941e+00,409307
ddist2wall_flyfemale_framenearwall,-2.889970e-03,-4.203781e+00,205479
ddist2wall_flymale_framenearwall,-2.275497e-03,-3.922892e+00,203133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.419342e-01,-5.781255e+00,330927
ddnose2ell_flyfemale_framenearfly,1.427830e-01,-5.555429e+00,187194
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.418040e-01,-5.627658e+00,143056
decc_flyany_frameany,-1.109291e-06,-1.134610e+00,479120
decc_flyfemale_frameany,-6.598707e-06,-1.087065e+00,247535
decc_flymale_frameany,5.408655e-06,3.194824e-01,230890
dell2nose_flyany_frameany,7.064532e+00,-9.365507e+00,479140
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.900059e+00,-1.208597e+01,247545
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.325169e+00,-5.207281e+00,230900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050599e+01,-2.217298e+00,479140
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.815711e+00,1.081992e-01,289
dist2wall_flyany_framebodyturnstart,8.058040e+00,6.066080e-01,348
dist2wall_flyany_framecrabwalkall,7.760331e+00,2.331963e+00,21989
dist2wall_flyany_framecrabwalkextreme,7.023048e+00,-1.956823e+00,948
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.283984e+00,-2.708343e-01,202210
dist2wall_flyany_framepivotcenterstart,1.029960e+01,-3.000662e+00,718
dist2wall_flyany_framepivottailstart,6.530188e+00,-1.840551e-01,882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169399e+01,-3.462755e+00,276930
dist2wall_flyany_frametouch,8.889663e+00,-6.147084e-01,31719
dist2wall_flyany_framewalk,9.255634e+00,-1.838621e-01,52875
dist2wall_flyany_framewinggrooming,1.328803e+01,-4.785010e+00,1597
dist2wall_flyfemale_frameany,1.116093e+01,-1.970626e+00,247545
dist2wall_flymale_frameany,9.807958e+00,-2.205311e+00,230900
dmax_wing_angle_flyany_frameany,-4.977107e-03,-1.838092e+00,479120
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.370051e-03,-1.213875e+00,247535
dmax_wing_angle_flymale_frameany,-6.624447e-03,-1.406053e+00,230890
dmax_wing_area_flyany_frameany,-7.218315e-01,-1.035640e+01,479120
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.925136e-01,-1.010749e+01,247535
dmax_wing_area_flymale_frameany,-6.467844e-01,-6.650383e+00,230890
dmin_wing_angle_flyany_frameany,5.077900e-03,1.861910e+00,479120
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.145413e-03,1.174322e+00,247535
dmin_wing_angle_flymale_frameany,7.164509e-03,1.479308e+00,230890
dmin_wing_area_flyany_frameany,7.218075e-01,1.035293e+01,479120
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.922215e-01,1.007279e+01,247535
dmin_wing_area_flymale_frameany,6.472294e-01,6.664255e+00,230890
dnose2ell_angle_30tomin30_flyany_frameany,7.418958e+00,-9.728645e+00,479140
dnose2ell_angle_30tomin30_flyfemale_frameany,6.154274e+00,-1.317854e+01,247545
dnose2ell_angle_30tomin30_flymale_frameany,8.787408e+00,-4.934029e+00,230900
dnose2ell_angle_min20to20_flyany_frameany,5.145607e+01,6.507164e+00,479140
dnose2ell_angle_min20to20_flyfemale_frameany,4.094484e+01,-1.362144e-01,247545
dnose2ell_angle_min20to20_flymale_frameany,6.280316e+01,1.011478e+01,230900
dnose2ell_angle_min30to30_flyany_frameany,4.027953e+01,5.609857e+00,479140
dnose2ell_angle_min30to30_flyfemale_frameany,3.208196e+01,-9.655476e-01,247545
dnose2ell_angle_min30to30_flymale_frameany,4.912927e+01,9.621510e+00,230900
dnose2ell_flyany_frameany,7.102143e+00,-9.227974e+00,479140
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.832040e+00,1.696974e+00,289
dnose2ell_flyany_framebodyturn,1.572767e+01,1.394069e+01,871
dnose2ell_flyany_framebodyturnstart,1.582552e+01,1.473391e+01,348
dnose2ell_flyany_framecrabwalkallstart,9.876008e+00,-1.219902e+00,3279
dnose2ell_flyany_framecrabwalkextreme,1.192976e+01,8.641794e+00,948
dnose2ell_flyany_framecrabwalkextremestart,1.310778e+01,1.117694e+01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.664986e+00,-9.618112e+00,409326
dnose2ell_flyany_framepivotcenter,6.078506e+00,-2.378969e+00,2560
dnose2ell_flyany_framepivotcenterstart,5.823554e+00,-2.982588e+00,718
dnose2ell_flyany_framepivottailstart,1.147048e+01,5.379095e+00,882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.009425e+00,-8.863384e+00,276930
dnose2ell_flyany_frametouch,9.377117e-01,-4.823076e+00,31719
dnose2ell_flyany_framewalk,1.305322e+01,5.064436e+00,52875
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.110922e+00,-8.230789e+00,1597
dnose2ell_flyfemale_frameany,5.916360e+00,-1.256438e+01,247545
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.385359e+00,-4.660781e+00,230900
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.961556e+00,-9.443588e+00,479140
dnose2tail_flyany_framemove,9.507030e+00,-5.139402e+00,202210
dnose2tail_flyfemale_frameany,6.765586e+00,-1.284483e+01,247545
dnose2tail_flymale_frameany,9.255471e+00,-4.705391e+00,230900
dnwingsdetected_flyany_frameany,1.266080e-04,2.573337e+00,479120
dnwingsdetected_flyfemale_frameany,-1.225290e-04,-7.476140e-01,247535
dnwingsdetected_flymale_frameany,5.254486e-04,2.473122e+00,230890
dphi_flyany_framemove,1.079868e-01,2.629928e+00,202190
dphi_flyfemale_framemove,9.880793e-02,1.825756e+00,110696
dphi_flymale_framemove,1.326598e-01,2.413094e+00,91282
dtheta_flyany_frameany,1.602044e-02,2.333475e+00,479120
dtheta_flyfemale_frameany,3.616712e-02,3.883035e+00,247535
dtheta_flymale_frameany,-5.790021e-03,-4.145101e-01,230890
du_cor_flyany_frameany,1.392589e+00,-6.562665e+00,479120
du_cor_flyfemale_frameany,1.515640e+00,-5.783151e+00,247535
du_cor_flymale_frameany,1.264732e+00,-6.359657e+00,230890
du_ctr_flyany_frameany,1.525696e+00,-6.622532e+00,479120
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.268672e+00,4.982716e+00,1342
du_ctr_flyany_framebodyturn,2.642980e+00,-8.607506e+00,871
du_ctr_flyany_framecrabwalkall,4.773693e+00,-8.080866e+00,21988
du_ctr_flyany_framecrabwalkextreme,1.048939e+00,2.647053e-01,948
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.383227e+00,-8.389254e+00,202190
du_ctr_flyany_framenearfly,1.137669e+00,-6.848448e+00,330927
du_ctr_flyany_framenearwall,1.631557e+00,-7.473686e+00,409307
du_ctr_flyany_framenotnearfly_notnearwall,2.373554e+00,-1.515059e+00,33852
du_ctr_flyany_framepivotcenter,-3.533016e-02,-1.732483e+00,2560
du_ctr_flyany_framerighting,1.956786e+00,-4.713338e+00,1284
du_ctr_flyany_framestop,6.476980e-02,-3.027548e+00,276930
du_ctr_flyany_frametouch,4.748533e-01,-7.789305e+00,31719
du_ctr_flyany_framewalk,9.272060e+00,-7.053162e+00,52875
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.446880e-01,2.799670e+01,1597
du_ctr_flyfemale_frameany,1.636388e+00,-5.854501e+00,247535
du_ctr_flymale_frameany,1.411477e+00,-6.381790e+00,230890
